createdAt,value
2022-10-11T00:02:26.590Z,5.97
2022-10-11T00:04:53.145Z,6.07
2022-10-11T00:07:20.001Z,6.68
2022-10-11T00:09:47.053Z,5.80
2022-10-11T00:12:13.695Z,5.82
2022-10-11T00:14:40.263Z,5.45
2022-10-11T00:17:08.067Z,5.35
2022-10-11T00:19:34.947Z,6.70
2022-10-11T00:22:01.508Z,5.85
2022-10-11T00:24:28.185Z,6.38
2022-10-11T00:26:54.864Z,4.97
2022-10-11T00:29:21.514Z,6.60
2022-10-11T00:31:48.067Z,6.72
2022-10-11T00:34:17.246Z,6.00
2022-10-11T00:36:45.664Z,5.32
2022-10-11T00:39:14.393Z,5.97
2022-10-11T00:41:41.535Z,5.22
2022-10-11T00:44:15.920Z,6.65
2022-10-11T00:46:46.139Z,5.38
2022-10-11T00:49:22.822Z,5.95
2022-10-11T00:52:03.442Z,6.13
2022-10-11T00:54:35.765Z,6.78
2022-10-11T00:57:06.980Z,6.75
2022-10-11T00:59:40.715Z,6.53
2022-10-11T01:02:08.799Z,6.00
2022-10-11T01:04:35.531Z,6.45
2022-10-11T01:07:02.415Z,6.13
2022-10-11T01:09:30.472Z,6.50
2022-10-11T01:12:01.145Z,7.63
2022-10-11T01:14:53.021Z,6.80
2022-10-11T01:17:34.770Z,6.10
2022-10-11T01:20:37.931Z,7.75
2022-10-11T01:23:33.489Z,6.93
2022-10-11T01:26:14.055Z,6.00
2022-10-11T01:29:05.614Z,6.70
2022-10-11T01:32:15.540Z,5.68
2022-10-11T01:34:56.578Z,7.18
2022-10-11T01:37:36.975Z,7.60
2022-10-11T01:40:09.367Z,7.32
2022-10-11T01:42:39.770Z,7.07
2022-10-11T01:45:10.848Z,7.15
2022-10-11T01:47:39.077Z,7.30
2022-10-11T01:50:08.234Z,7.25
2022-10-11T01:52:40.312Z,6.30
2022-10-11T01:55:24.837Z,7.30
2022-10-11T01:58:12.659Z,6.50
2022-10-11T02:01:02.918Z,8.07
2022-10-11T02:03:44.867Z,7.32
2022-10-11T02:06:25.965Z,7.55
2022-10-11T02:09:07.955Z,6.47
2022-10-11T02:11:36.477Z,6.47
2022-10-11T02:14:12.379Z,5.78
2022-10-11T02:16:47.817Z,7.63
2022-10-11T02:19:22.473Z,7.53
2022-10-11T02:22:01.253Z,8.00
2022-10-11T02:27:00.083Z,6.20
2022-10-11T02:31:56.777Z,6.70
2022-10-11T02:34:29.891Z,7.18
2022-10-11T02:37:12.364Z,7.10
2022-10-11T02:39:55.550Z,6.82
2022-10-11T02:42:34.022Z,6.63
2022-10-11T02:45:07.577Z,6.20
2022-10-11T02:47:34.501Z,7.65
2022-10-11T02:50:01.564Z,5.07
2022-10-11T02:52:28.175Z,7.70
2022-10-11T02:54:54.696Z,6.30
2022-10-11T02:57:21.356Z,8.07
2022-10-11T02:59:47.915Z,8.57
2022-10-11T03:02:14.658Z,6.45
2022-10-11T03:04:41.248Z,7.35
2022-10-11T03:07:07.838Z,7.30
2022-10-11T03:09:34.414Z,6.93
2022-10-11T03:12:01.020Z,5.30
2022-10-11T03:14:27.781Z,5.80
2022-10-11T03:16:54.415Z,7.60
2022-10-11T03:19:20.918Z,5.25
2022-10-11T03:21:47.605Z,7.32
2022-10-11T03:24:14.296Z,5.28
2022-10-11T03:26:40.858Z,8.77
2022-10-11T03:29:07.502Z,8.07
2022-10-11T03:31:34.243Z,7.85
2022-10-11T03:34:00.846Z,7.47
2022-10-11T03:36:27.361Z,8.10
2022-10-11T03:38:54.137Z,6.97
2022-10-11T03:41:20.680Z,8.00
2022-10-11T03:43:47.409Z,8.50
2022-10-11T03:46:14.289Z,9.45
2022-10-11T03:48:41.049Z,7.95
2022-10-11T03:51:07.577Z,9.57
2022-10-11T03:53:34.175Z,7.88
2022-10-11T03:56:04.591Z,8.60
2022-10-11T03:58:34.582Z,8.32
2022-10-11T04:01:01.109Z,8.30
2022-10-11T04:03:27.663Z,8.82
2022-10-11T04:05:54.192Z,9.45
2022-10-11T04:08:20.813Z,8.98
2022-10-11T04:10:48.712Z,9.60
2022-10-11T04:13:15.324Z,8.43
2022-10-11T04:15:42.036Z,8.15
2022-10-11T04:18:08.758Z,9.35
2022-10-11T04:20:35.787Z,8.52
2022-10-11T04:23:02.501Z,9.98
2022-10-11T04:25:29.127Z,10.13
2022-10-11T04:27:55.716Z,11.48
2022-10-11T04:30:22.675Z,9.80
2022-10-11T04:32:49.710Z,9.70
2022-10-11T04:35:16.447Z,9.73
2022-10-11T04:37:43.291Z,7.63
2022-10-11T04:40:10.718Z,9.48
2022-10-11T04:42:37.299Z,11.43
2022-10-11T04:45:04.160Z,11.50
2022-10-11T04:47:30.714Z,10.93
2022-10-11T04:49:57.293Z,7.25
2022-10-11T04:52:25.899Z,8.65
2022-10-11T04:57:19.053Z,10.15
2022-10-11T04:59:49.971Z,11.10
2022-10-11T05:02:16.998Z,11.00
2022-10-11T05:04:43.634Z,11.02
2022-10-11T05:07:10.203Z,10.23
2022-10-11T05:09:36.756Z,8.77
2022-10-11T05:12:03.742Z,9.15
2022-10-11T05:14:30.356Z,7.60
2022-10-11T05:16:56.924Z,7.47
2022-10-11T05:19:23.552Z,9.60
2022-10-11T05:21:50.088Z,9.18
2022-10-11T05:24:16.656Z,9.18
2022-10-11T05:26:43.163Z,10.05
2022-10-11T05:29:10.077Z,9.20
2022-10-11T05:31:36.631Z,9.98
2022-10-11T05:34:03.292Z,9.73
2022-10-11T05:36:29.929Z,10.30
2022-10-11T05:38:56.454Z,10.13
2022-10-11T05:41:23.107Z,9.45
2022-10-11T05:43:49.760Z,9.50
2022-10-11T05:46:16.283Z,10.95
2022-10-11T05:48:42.918Z,10.98
2022-10-11T05:51:10.938Z,10.95
2022-10-11T05:53:38.915Z,10.90
2022-10-11T05:56:16.765Z,10.38
2022-10-11T05:58:43.346Z,10.35
2022-10-11T06:01:17.958Z,11.43
2022-10-11T06:03:44.590Z,11.10
2022-10-11T06:06:11.220Z,10.13
2022-10-11T06:08:37.932Z,10.75
2022-10-11T06:11:18.944Z,9.57
2022-10-11T06:13:45.451Z,10.25
2022-10-11T06:16:13.434Z,10.65
2022-10-11T06:18:40.848Z,10.57
2022-10-11T06:21:07.453Z,9.73
2022-10-11T06:23:34.200Z,11.00
2022-10-11T06:26:05.779Z,10.95
2022-10-11T06:28:33.610Z,10.55
2022-10-11T06:31:00.625Z,9.30
2022-10-11T06:33:27.315Z,9.60
2022-10-11T06:36:02.973Z,10.30
2022-10-11T06:38:29.666Z,10.13
2022-10-11T06:40:56.365Z,9.07
2022-10-11T06:43:23.017Z,8.70
2022-10-11T06:45:49.759Z,8.50
2022-10-11T06:48:16.335Z,9.63
2022-10-11T06:50:59.214Z,11.27
2022-10-11T06:53:27.730Z,9.23
2022-10-11T06:55:54.385Z,9.45
2022-10-11T06:58:21.030Z,9.55
2022-10-11T07:00:47.645Z,9.20
2022-10-11T07:03:14.239Z,9.10
2022-10-11T07:05:40.765Z,9.13
2022-10-11T07:08:07.297Z,8.80
2022-10-11T07:10:35.724Z,9.88
2022-10-11T07:15:28.547Z,7.75
2022-10-11T07:17:55.064Z,8.95
2022-10-11T07:20:21.585Z,8.50
2022-10-11T07:22:48.271Z,9.43
2022-10-11T07:25:14.812Z,9.23
2022-10-11T07:27:41.325Z,9.55
2022-10-11T07:30:08.283Z,9.32
2022-10-11T07:32:34.897Z,9.40
2022-10-11T07:35:01.658Z,8.32
2022-10-11T07:37:28.497Z,8.38
2022-10-11T07:39:55.166Z,8.85
2022-10-11T07:42:22.785Z,9.32
2022-10-11T07:44:49.328Z,9.00
2022-10-11T07:47:15.845Z,8.57
2022-10-11T07:49:42.368Z,8.23
2022-10-11T07:52:08.994Z,8.43
2022-10-11T07:54:35.585Z,8.27
2022-10-11T07:57:02.060Z,9.23
2022-10-11T07:59:28.705Z,7.80
2022-10-11T08:01:55.526Z,8.68
2022-10-11T08:04:22.102Z,8.07
2022-10-11T08:06:52.540Z,8.18
2022-10-11T08:09:19.966Z,8.50
2022-10-11T08:11:46.699Z,7.40
2022-10-11T08:14:13.305Z,9.30
2022-10-11T08:16:39.958Z,9.40
2022-10-11T08:19:07.252Z,8.23
2022-10-11T08:21:34.704Z,9.20
2022-10-11T08:24:02.896Z,9.10
2022-10-11T08:26:29.750Z,9.02
2022-10-11T08:28:57.924Z,9.57
2022-10-11T08:31:24.601Z,8.90
2022-10-11T08:33:51.297Z,8.23
2022-10-11T08:36:18.346Z,8.70
2022-10-11T08:38:44.936Z,8.88
2022-10-11T08:41:43.065Z,8.50
2022-10-11T08:47:42.529Z,9.82
2022-10-11T08:50:19.834Z,10.20
2022-10-11T08:52:53.334Z,9.52
2022-10-11T08:55:44.034Z,9.48
2022-10-11T08:58:17.457Z,8.73
2022-10-11T09:00:47.306Z,8.00
2022-10-11T09:03:32.516Z,8.68
2022-10-11T09:06:23.191Z,8.02
2022-10-11T09:09:02.603Z,8.05
2022-10-11T09:11:42.534Z,9.88
2022-10-11T09:14:14.845Z,8.70
2022-10-11T09:17:07.142Z,10.85
2022-10-11T09:20:07.951Z,9.63
2022-10-11T09:22:52.422Z,9.50
2022-10-11T09:25:28.141Z,10.50
2022-10-11T09:28:16.374Z,10.80
2022-10-11T09:30:49.306Z,9.77
2022-10-11T09:33:36.921Z,13.07
2022-10-11T09:36:16.371Z,10.85
2022-10-11T09:39:25.473Z,9.20
2022-10-11T09:42:06.893Z,9.95
2022-10-11T09:44:45.536Z,11.07
2022-10-11T09:47:21.730Z,11.02
2022-10-11T09:49:56.654Z,10.38
2022-10-11T09:52:24.620Z,11.07
2022-10-11T09:57:37.418Z,10.13
2022-10-11T10:00:23.663Z,11.38
2022-10-11T10:02:57.714Z,12.45
2022-10-11T10:05:27.074Z,10.90
2022-10-11T10:08:24.220Z,10.63
2022-10-11T10:10:59.735Z,12.23
2022-10-11T10:13:46.929Z,12.20
2022-10-11T10:16:33.172Z,11.30
2022-10-11T10:19:26.225Z,13.40
2022-10-11T10:21:55.510Z,11.45
2022-10-11T10:24:36.182Z,12.95
2022-10-11T10:27:20.882Z,11.10
2022-10-11T10:30:10.748Z,11.55
2022-10-11T10:32:55.670Z,11.57
2022-10-11T10:35:30.148Z,13.30
2022-10-11T10:38:01.005Z,10.45
2022-10-11T10:40:41.340Z,11.05
2022-10-11T10:43:16.195Z,11.70
2022-10-11T10:45:53.210Z,11.52
2022-10-11T10:49:01.754Z,11.65
2022-10-11T10:51:35.914Z,10.60
2022-10-11T10:54:15.364Z,11.15
2022-10-11T10:56:57.403Z,11.57
2022-10-11T10:59:33.099Z,11.85
2022-10-11T11:02:40.092Z,11.13
2022-10-11T11:08:15.153Z,11.93
2022-10-11T11:11:06.257Z,10.93
2022-10-11T11:13:51.740Z,11.30
2022-10-11T11:16:35.608Z,11.35
2022-10-11T11:19:31.115Z,11.98
2022-10-11T11:22:15.880Z,11.45
2022-10-11T11:25:15.694Z,11.70
2022-10-11T11:28:22.339Z,11.07
2022-10-11T11:31:15.679Z,11.30
2022-10-11T11:34:07.939Z,11.40
2022-10-11T11:36:58.000Z,11.05
2022-10-11T11:39:43.332Z,10.02
2022-10-11T11:42:13.927Z,10.77
2022-10-11T11:44:45.860Z,11.02
2022-10-11T11:47:19.108Z,12.63
2022-10-11T11:49:55.872Z,11.45
2022-10-11T11:52:35.873Z,11.57
2022-10-11T11:55:32.484Z,10.73
2022-10-11T11:58:17.440Z,12.55
2022-10-11T12:00:56.150Z,11.48
2022-10-11T12:03:31.554Z,9.68
2022-10-11T12:06:13.543Z,11.55
2022-10-11T12:09:16.091Z,12.10
2022-10-11T12:11:55.551Z,12.35
2022-10-11T12:14:38.456Z,11.20
2022-10-11T12:17:17.736Z,11.30
2022-10-11T12:20:00.042Z,11.50
2022-10-11T12:22:26.502Z,10.93
2022-10-11T12:25:18.489Z,10.77
2022-10-11T12:27:52.285Z,9.77
2022-10-11T12:30:56.672Z,11.00
2022-10-11T12:33:24.620Z,11.88
2022-10-11T12:35:54.249Z,11.80
2022-10-11T12:38:36.756Z,11.02
2022-10-11T12:41:09.047Z,11.18
2022-10-11T12:43:47.711Z,11.02
2022-10-11T12:46:29.627Z,10.98
2022-10-11T12:49:17.835Z,10.15
2022-10-11T12:52:04.490Z,10.25
2022-10-11T12:55:08.805Z,10.65
2022-10-11T12:57:46.475Z,10.75
2022-10-11T13:00:31.132Z,9.23
2022-10-11T13:03:26.196Z,10.95
2022-10-11T13:06:01.396Z,9.40
2022-10-11T13:08:32.495Z,10.48
2022-10-11T13:11:03.395Z,10.00
2022-10-11T13:13:45.939Z,9.05
2022-10-11T13:16:25.894Z,9.07
2022-10-11T13:18:59.600Z,8.05
2022-10-11T13:21:36.312Z,8.05
2022-10-11T13:24:16.242Z,9.05
2022-10-11T13:26:49.650Z,9.23
2022-10-11T13:29:17.473Z,8.48
2022-10-11T13:31:48.900Z,7.90
2022-10-11T13:34:22.337Z,8.32
2022-10-11T13:36:58.705Z,8.82
2022-10-11T13:39:31.639Z,8.45
2022-10-11T13:42:00.157Z,8.52
2022-10-11T13:44:27.396Z,8.43
2022-10-11T13:46:54.475Z,7.57
2022-10-11T13:49:38.603Z,7.65
2022-10-11T13:52:21.321Z,7.47
2022-10-11T13:54:58.010Z,8.52
2022-10-11T13:57:41.443Z,8.02
2022-10-11T14:00:24.208Z,8.43
2022-10-11T14:02:59.193Z,6.13
2022-10-11T14:05:35.379Z,7.20
2022-10-11T14:08:06.551Z,7.85
2022-10-11T14:10:34.138Z,6.53
2022-10-11T14:13:03.999Z,7.03
2022-10-11T14:15:38.375Z,6.60
2022-10-11T14:18:44.017Z,6.18
2022-10-11T14:21:19.314Z,6.53
2022-10-11T14:24:02.188Z,6.50
2022-10-11T14:26:37.168Z,7.25
2022-10-11T14:29:12.760Z,7.45
2022-10-11T14:31:42.108Z,6.95
2022-10-11T14:34:23.280Z,6.18
2022-10-11T14:36:51.228Z,6.15
2022-10-11T14:39:21.179Z,5.40
2022-10-11T14:41:48.745Z,5.90
2022-10-11T14:44:16.786Z,6.03
2022-10-11T14:46:44.852Z,6.97
2022-10-11T14:49:17.046Z,5.88
2022-10-11T14:51:45.392Z,5.57
2022-10-11T14:56:39.415Z,3.45
2022-10-11T14:59:06.105Z,3.95
2022-10-11T15:01:33.294Z,3.88
2022-10-11T15:03:59.835Z,3.83
2022-10-11T15:06:30.322Z,4.35
2022-10-11T15:08:57.139Z,3.63
2022-10-11T15:11:24.574Z,4.13
2022-10-11T15:13:51.293Z,3.25
2022-10-11T15:16:20.279Z,3.70
2022-10-11T15:18:50.904Z,4.43
2022-10-11T15:21:19.575Z,3.92
2022-10-11T15:23:46.757Z,3.70
2022-10-11T15:26:20.550Z,3.88
2022-10-11T15:28:48.424Z,3.83
2022-10-11T15:31:15.504Z,3.45
2022-10-11T15:33:42.209Z,3.83
2022-10-11T15:36:13.345Z,5.57
2022-10-11T15:38:40.046Z,3.88
2022-10-11T15:41:08.485Z,4.00
2022-10-11T15:46:02.413Z,4.30
2022-10-11T15:48:29.158Z,3.78
2022-10-11T15:50:55.771Z,4.10
2022-10-11T15:53:28.420Z,4.18
2022-10-11T15:55:57.961Z,3.70
2022-10-11T15:58:27.870Z,4.13
2022-10-11T16:00:59.257Z,4.40
2022-10-11T16:03:29.171Z,3.75
2022-10-11T16:05:58.920Z,3.58
2022-10-11T16:08:29.217Z,3.97
2022-10-11T16:10:56.213Z,3.92
2022-10-11T16:13:22.893Z,3.85
2022-10-11T16:15:49.922Z,3.85
2022-10-11T16:18:18.435Z,4.10
2022-10-11T16:23:14.350Z,4.00
2022-10-11T16:25:41.322Z,3.67
2022-10-11T16:28:08.390Z,4.00
2022-10-11T16:30:38.676Z,4.35
2022-10-11T16:33:05.491Z,3.95
2022-10-11T16:35:32.730Z,4.25
2022-10-11T16:38:00.569Z,5.05
2022-10-11T16:40:28.194Z,6.17
2022-10-11T16:42:54.730Z,5.27
2022-10-11T16:45:21.254Z,5.10
2022-10-11T16:47:47.818Z,5.32
2022-10-11T16:50:14.342Z,6.22
2022-10-11T16:52:40.930Z,5.57
2022-10-11T16:55:08.071Z,5.20
2022-10-11T16:57:34.751Z,5.15
2022-10-11T17:00:01.293Z,5.90
2022-10-11T17:02:32.281Z,6.00
2022-10-11T17:04:59.206Z,5.32
2022-10-11T17:07:26.095Z,4.95
2022-10-11T17:09:52.871Z,6.47
2022-10-11T17:12:22.705Z,5.43
2022-10-11T17:14:50.311Z,5.68
2022-10-11T17:17:20.484Z,6.63
2022-10-11T17:19:48.272Z,5.60
2022-10-11T17:22:18.655Z,5.47
2022-10-11T17:24:45.743Z,6.05
2022-10-11T17:27:12.733Z,6.30
2022-10-11T17:29:39.749Z,5.78
2022-10-11T17:32:06.601Z,5.43
2022-10-11T17:34:33.435Z,5.78
2022-10-11T17:37:00.005Z,5.43
2022-10-11T17:39:26.577Z,5.68
2022-10-11T17:41:53.536Z,5.38
2022-10-11T17:44:21.657Z,4.55
2022-10-11T17:46:48.462Z,5.32
2022-10-11T17:49:15.559Z,5.18
2022-10-11T17:51:42.523Z,5.82
2022-10-11T17:54:12.852Z,5.80
2022-10-11T17:56:41.390Z,6.25
2022-10-11T17:59:11.624Z,5.60
2022-10-11T18:01:38.442Z,5.45
2022-10-11T18:04:06.211Z,6.28
2022-10-11T18:06:39.399Z,5.50
2022-10-11T18:09:06.306Z,6.18
2022-10-11T18:11:33.148Z,5.40
2022-10-11T18:13:59.854Z,4.82
2022-10-11T18:16:29.486Z,5.78
2022-10-11T18:18:57.444Z,4.72
2022-10-11T18:21:33.550Z,6.05
2022-10-11T18:24:02.736Z,5.60
2022-10-11T18:26:30.657Z,5.68
2022-10-11T18:28:58.342Z,5.63
2022-10-11T18:31:27.422Z,4.97
2022-10-11T18:33:54.739Z,4.97
2022-10-11T18:36:24.636Z,5.13
2022-10-11T18:39:01.346Z,5.35
2022-10-11T18:41:31.797Z,4.43
2022-10-11T18:44:00.702Z,5.43
2022-10-11T18:46:28.479Z,4.88
2022-10-11T18:48:56.607Z,5.10
2022-10-11T18:51:29.017Z,4.47
2022-10-11T18:53:55.924Z,5.00
2022-10-11T18:56:26.698Z,5.00
2022-10-11T18:58:55.743Z,4.93
2022-10-11T19:01:30.997Z,4.45
2022-10-11T19:03:59.912Z,4.85
2022-10-11T19:06:32.819Z,4.93
2022-10-11T19:09:05.422Z,4.70
2022-10-11T19:11:32.627Z,4.40
2022-10-11T19:14:07.023Z,4.50
2022-10-11T19:16:35.265Z,4.53
2022-10-11T19:19:01.725Z,4.45
2022-10-11T19:21:29.610Z,5.07
2022-10-11T19:23:56.921Z,4.83
2022-10-11T19:26:38.053Z,4.25
2022-10-11T19:29:19.120Z,5.30
2022-10-11T19:31:56.776Z,4.68
2022-10-11T19:34:28.467Z,5.32
2022-10-11T19:36:56.633Z,4.93
2022-10-11T19:39:24.746Z,5.22
2022-10-11T19:41:51.398Z,4.80
2022-10-11T19:44:18.051Z,4.38
2022-10-11T19:46:52.945Z,4.55
2022-10-11T19:49:22.687Z,4.38
2022-10-11T19:51:49.699Z,4.13
2022-10-11T19:54:16.409Z,4.93
2022-10-11T19:56:43.209Z,5.13
2022-10-11T19:59:11.136Z,5.65
2022-10-11T20:01:37.866Z,5.57
2022-10-11T20:04:07.186Z,4.85
2022-10-11T20:06:38.515Z,4.30
2022-10-11T20:11:53.943Z,3.80
2022-10-11T20:14:20.715Z,4.28
2022-10-11T20:16:49.913Z,4.40
2022-10-11T20:19:17.095Z,3.60
2022-10-11T20:21:44.077Z,3.45
2022-10-11T20:24:10.849Z,4.13
2022-10-11T20:26:37.414Z,4.07
2022-10-11T20:29:03.958Z,3.90
2022-10-11T20:31:38.188Z,3.65
2022-10-11T20:34:07.128Z,3.95
2022-10-11T20:36:35.869Z,4.00
2022-10-11T20:39:04.740Z,4.47
2022-10-11T20:41:34.224Z,3.95
2022-10-11T20:44:02.095Z,3.60
2022-10-11T20:46:31.794Z,3.63
2022-10-11T20:49:02.222Z,3.88
2022-10-11T20:51:34.094Z,5.20
2022-10-11T20:54:02.249Z,4.05
2022-10-11T20:56:29.845Z,3.88
2022-10-11T20:58:58.044Z,3.28
2022-10-11T21:01:27.704Z,3.70
2022-10-11T21:03:54.751Z,3.50
2022-10-11T21:06:21.321Z,3.95
2022-10-11T21:08:47.978Z,3.42
2022-10-11T21:11:14.815Z,3.35
2022-10-11T21:13:41.462Z,3.58
2022-10-11T21:16:15.885Z,4.13
2022-10-11T21:18:43.016Z,3.40
2022-10-11T21:21:12.526Z,3.80
2022-10-11T21:23:39.676Z,3.90
2022-10-11T21:26:09.138Z,4.18
2022-10-11T21:28:36.229Z,3.45
2022-10-11T21:31:13.807Z,3.70
2022-10-11T21:33:42.082Z,3.58
2022-10-11T21:36:17.839Z,3.38
2022-10-11T21:38:44.736Z,3.83
2022-10-11T21:41:17.393Z,3.67
2022-10-11T21:43:44.275Z,3.90
2022-10-11T21:46:19.908Z,3.72
2022-10-11T21:48:47.443Z,3.55
2022-10-11T21:51:17.411Z,3.83
2022-10-11T21:53:44.007Z,3.90
2022-10-11T21:56:10.976Z,3.67
2022-10-11T21:58:37.529Z,4.82
2022-10-11T22:01:04.114Z,3.97
2022-10-11T22:03:30.805Z,3.55
2022-10-11T22:05:57.496Z,3.95
2022-10-11T22:08:24.003Z,3.50
2022-10-11T22:10:56.338Z,4.00
2022-10-11T22:13:24.374Z,4.07
2022-10-11T22:15:51.179Z,4.43
2022-10-11T22:18:17.735Z,3.90
2022-10-11T22:20:44.613Z,3.13
2022-10-11T22:23:11.658Z,3.72
2022-10-11T22:25:39.402Z,3.42
2022-10-11T22:28:07.131Z,3.92
2022-10-11T22:30:33.975Z,3.95
2022-10-11T22:33:00.609Z,3.33
2022-10-11T22:35:27.109Z,3.63
2022-10-11T22:37:53.667Z,3.85
2022-10-11T22:40:20.941Z,3.72
2022-10-11T22:42:47.639Z,3.67
2022-10-11T22:45:15.835Z,3.03
2022-10-11T22:47:42.668Z,3.35
2022-10-11T22:50:09.838Z,3.38
2022-10-11T22:52:36.442Z,3.50
2022-10-11T22:55:03.121Z,3.72
2022-10-11T22:57:29.848Z,4.22
2022-10-11T22:59:56.423Z,4.15
2022-10-11T23:02:23.118Z,3.42
2022-10-11T23:04:49.856Z,3.78
2022-10-11T23:07:16.566Z,4.47
2022-10-11T23:09:43.150Z,3.97
2022-10-11T23:12:09.749Z,3.25
2022-10-11T23:14:36.267Z,3.85
2022-10-11T23:17:02.831Z,3.47
2022-10-11T23:19:29.805Z,4.00
2022-10-11T23:21:56.422Z,3.65
2022-10-11T23:24:23.087Z,3.67
2022-10-11T23:26:49.699Z,3.67
2022-10-11T23:29:16.615Z,3.35
2022-10-11T23:31:43.235Z,4.82
2022-10-11T23:34:09.830Z,3.97
2022-10-11T23:36:36.515Z,3.92
2022-10-11T23:39:07.538Z,3.63
2022-10-11T23:41:34.145Z,4.07
2022-10-11T23:44:00.762Z,4.00
2022-10-11T23:46:27.403Z,3.38
2022-10-11T23:48:53.898Z,4.18
2022-10-11T23:51:20.554Z,3.45
2022-10-11T23:53:47.320Z,3.75
2022-10-11T23:56:13.920Z,4.20
2022-10-11T23:58:40.830Z,3.50
