createdAt,value
2022-10-12T00:00:01.468Z,16.00
2022-10-12T00:02:28.734Z,17.27
2022-10-12T00:04:55.985Z,16.50
2022-10-12T00:07:23.308Z,18.55
2022-10-12T00:09:50.630Z,16.73
2022-10-12T00:12:17.865Z,16.77
2022-10-12T00:14:45.126Z,16.63
2022-10-12T00:17:12.401Z,17.17
2022-10-12T00:19:40.551Z,17.92
2022-10-12T00:22:07.843Z,17.00
2022-10-12T00:24:37.469Z,17.10
2022-10-12T00:27:07.765Z,17.45
2022-10-12T00:29:35.110Z,16.58
2022-10-12T00:32:02.380Z,16.92
2022-10-12T00:34:29.671Z,16.80
2022-10-12T00:36:57.150Z,17.52
2022-10-12T00:39:24.471Z,16.50
2022-10-12T00:41:52.013Z,16.98
2022-10-12T00:44:39.519Z,17.15
2022-10-12T00:47:18.501Z,17.67
2022-10-12T00:50:07.442Z,17.10
2022-10-12T00:52:52.904Z,15.70
2022-10-12T00:55:21.943Z,19.83
2022-10-12T00:57:52.001Z,19.38
2022-10-12T01:00:20.193Z,18.02
2022-10-12T01:02:50.811Z,18.42
2022-10-12T01:05:19.144Z,17.48
2022-10-12T01:07:46.514Z,17.27
2022-10-12T01:10:14.024Z,18.33
2022-10-12T01:12:43.118Z,16.83
2022-10-12T01:15:11.681Z,18.33
2022-10-12T01:18:16.767Z,17.80
2022-10-12T01:20:54.947Z,16.58
2022-10-12T01:23:37.289Z,16.08
2022-10-12T01:26:16.444Z,16.48
2022-10-12T01:29:04.780Z,17.30
2022-10-12T01:31:45.402Z,17.83
2022-10-12T01:34:29.601Z,18.27
2022-10-12T01:37:12.547Z,16.90
2022-10-12T01:39:47.156Z,17.30
2022-10-12T01:42:20.300Z,17.25
2022-10-12T01:44:47.530Z,18.00
2022-10-12T01:47:14.869Z,16.58
2022-10-12T01:49:42.237Z,17.48
2022-10-12T01:52:25.723Z,16.67
2022-10-12T01:55:01.855Z,16.00
2022-10-12T01:58:13.721Z,17.55
2022-10-12T02:00:55.636Z,17.90
2022-10-12T02:03:45.159Z,16.98
2022-10-12T02:06:18.894Z,16.75
2022-10-12T02:09:11.482Z,19.20
2022-10-12T02:11:41.342Z,19.05
2022-10-12T02:14:19.838Z,16.80
2022-10-12T02:16:51.989Z,17.75
2022-10-12T02:19:24.730Z,17.88
2022-10-12T02:21:56.788Z,18.60
2022-10-12T02:24:24.718Z,18.17
2022-10-12T02:26:54.481Z,19.63
2022-10-12T02:29:25.921Z,17.50
2022-10-12T02:32:14.079Z,18.48
2022-10-12T02:34:50.616Z,18.65
2022-10-12T02:37:40.251Z,17.63
2022-10-12T02:40:19.027Z,17.35
2022-10-12T02:43:09.816Z,18.52
2022-10-12T02:45:43.007Z,18.27
2022-10-12T02:48:15.233Z,18.70
2022-10-12T02:50:43.439Z,20.75
2022-10-12T02:53:12.754Z,19.60
2022-10-12T02:55:56.551Z,20.13
2022-10-12T02:58:23.766Z,18.15
2022-10-12T03:00:51.055Z,19.10
2022-10-12T03:03:18.585Z,18.45
2022-10-12T03:05:46.129Z,21.90
2022-10-12T03:08:13.458Z,22.17
2022-10-12T03:10:40.695Z,19.50
2022-10-12T03:13:08.091Z,20.27
2022-10-12T03:15:35.427Z,18.92
2022-10-12T03:18:02.740Z,19.13
2022-10-12T03:20:30.044Z,18.60
2022-10-12T03:22:57.509Z,18.23
2022-10-12T03:25:24.847Z,18.85
2022-10-12T03:27:52.136Z,19.33
2022-10-12T03:30:19.643Z,18.02
2022-10-12T03:32:46.954Z,19.50
2022-10-12T03:35:14.322Z,17.45
2022-10-12T03:37:41.673Z,18.83
2022-10-12T03:40:10.196Z,18.05
2022-10-12T03:42:37.480Z,18.55
2022-10-12T03:45:05.136Z,17.92
2022-10-12T03:47:32.380Z,17.95
2022-10-12T03:49:59.549Z,17.55
2022-10-12T03:52:27.115Z,16.83
2022-10-12T03:54:54.272Z,15.98
2022-10-12T03:57:21.587Z,17.35
2022-10-12T03:59:48.840Z,16.73
2022-10-12T04:02:17.315Z,17.73
2022-10-12T04:04:44.709Z,17.90
2022-10-12T04:07:12.175Z,16.60
2022-10-12T04:09:39.501Z,16.90
2022-10-12T04:12:06.892Z,16.52
2022-10-12T04:14:34.062Z,17.48
2022-10-12T04:17:01.487Z,18.08
2022-10-12T04:19:28.770Z,20.48
2022-10-12T04:21:56.032Z,22.38
2022-10-12T04:24:23.239Z,23.42
2022-10-12T04:26:50.525Z,20.80
2022-10-12T04:29:17.753Z,20.17
2022-10-12T04:31:44.964Z,22.70
2022-10-12T04:34:12.422Z,23.15
2022-10-12T04:36:39.652Z,25.92
2022-10-12T04:39:07.174Z,25.00
2022-10-12T04:41:34.536Z,24.25
2022-10-12T04:44:01.882Z,24.95
2022-10-12T04:46:29.354Z,22.15
2022-10-12T04:48:56.697Z,21.98
2022-10-12T04:51:23.939Z,21.23
2022-10-12T04:53:51.612Z,20.60
2022-10-12T04:56:19.314Z,21.20
2022-10-12T04:58:46.957Z,19.50
2022-10-12T05:01:14.261Z,21.45
2022-10-12T05:03:42.255Z,20.80
2022-10-12T05:06:09.641Z,21.73
2022-10-12T05:08:36.921Z,22.00
2022-10-12T05:11:04.428Z,22.17
2022-10-12T05:13:31.734Z,21.52
2022-10-12T05:15:58.984Z,21.60
2022-10-12T05:18:26.432Z,23.65
2022-10-12T05:20:56.990Z,22.48
2022-10-12T05:23:24.633Z,22.17
2022-10-12T05:25:54.165Z,20.75
2022-10-12T05:28:21.456Z,19.67
2022-10-12T05:30:52.891Z,19.20
2022-10-12T05:33:20.520Z,20.98
2022-10-12T05:35:54.640Z,19.13
2022-10-12T05:38:23.495Z,19.95
2022-10-12T05:40:50.742Z,21.02
2022-10-12T05:43:18.202Z,19.92
2022-10-12T05:45:45.626Z,20.98
2022-10-12T05:48:12.952Z,20.45
2022-10-12T05:50:40.247Z,18.30
2022-10-12T05:53:07.505Z,17.00
2022-10-12T05:55:34.729Z,15.90
2022-10-12T05:58:01.946Z,15.13
2022-10-12T06:00:29.393Z,15.48
2022-10-12T06:02:56.738Z,14.55
2022-10-12T06:05:25.161Z,14.70
2022-10-12T06:07:52.443Z,14.43
2022-10-12T06:10:19.706Z,13.55
2022-10-12T06:12:46.991Z,13.63
2022-10-12T06:15:14.255Z,15.07
2022-10-12T06:17:41.581Z,14.10
2022-10-12T06:20:09.453Z,14.25
2022-10-12T06:22:37.031Z,14.32
2022-10-12T06:25:04.889Z,13.43
2022-10-12T06:27:32.179Z,13.98
2022-10-12T06:29:59.448Z,13.88
2022-10-12T06:32:26.678Z,14.55
2022-10-12T06:34:54.024Z,13.55
2022-10-12T06:37:48.130Z,15.18
2022-10-12T06:40:09.148Z,15.30
2022-10-12T06:42:36.762Z,15.18
2022-10-12T06:45:06.724Z,14.82
2022-10-12T06:47:33.924Z,15.77
2022-10-12T06:50:01.230Z,14.27
2022-10-12T06:52:28.488Z,16.83
2022-10-12T06:54:55.731Z,14.25
2022-10-12T06:57:22.954Z,15.93
2022-10-12T06:59:50.161Z,18.05
2022-10-12T07:02:18.050Z,17.33
2022-10-12T07:04:49.108Z,15.98
2022-10-12T07:07:16.792Z,16.30
2022-10-12T07:09:44.139Z,15.48
2022-10-12T07:12:11.348Z,15.90
2022-10-12T07:14:38.604Z,15.48
2022-10-12T07:17:06.099Z,14.95
2022-10-12T07:19:33.461Z,15.10
2022-10-12T07:22:01.551Z,14.55
2022-10-12T07:24:36.476Z,14.40
2022-10-12T07:27:07.854Z,13.80
2022-10-12T07:29:36.218Z,15.27
2022-10-12T07:32:03.738Z,14.38
2022-10-12T07:34:31.056Z,14.25
2022-10-12T07:36:59.776Z,14.48
2022-10-12T07:39:27.605Z,13.70
2022-10-12T07:41:55.907Z,13.90
2022-10-12T07:44:24.540Z,13.45
2022-10-12T07:46:52.241Z,13.80
2022-10-12T07:49:19.653Z,14.68
2022-10-12T07:51:47.466Z,16.38
2022-10-12T07:54:20.292Z,13.57
2022-10-12T07:56:49.114Z,14.23
2022-10-12T07:59:16.423Z,13.50
2022-10-12T08:01:43.805Z,13.77
2022-10-12T08:04:11.239Z,14.32
2022-10-12T08:06:38.473Z,15.63
2022-10-12T08:09:05.755Z,13.98
2022-10-12T08:11:37.566Z,17.20
2022-10-12T08:14:04.801Z,16.70
2022-10-12T08:16:32.099Z,15.00
2022-10-12T08:19:00.624Z,15.50
2022-10-12T08:21:27.925Z,14.15
2022-10-12T08:23:55.293Z,14.32
2022-10-12T08:26:22.598Z,14.75
2022-10-12T08:28:49.853Z,14.77
2022-10-12T08:31:17.982Z,15.10
2022-10-12T08:33:45.643Z,15.18
2022-10-12T08:36:13.391Z,15.20
2022-10-12T08:38:40.761Z,15.85
2022-10-12T08:41:24.105Z,15.13
2022-10-12T08:44:18.987Z,15.00
2022-10-12T08:46:46.825Z,14.77
2022-10-12T08:49:18.723Z,13.85
2022-10-12T08:51:50.039Z,15.63
2022-10-12T08:54:23.609Z,16.02
2022-10-12T08:56:54.449Z,18.35
2022-10-12T08:59:21.828Z,15.60
2022-10-12T09:02:04.060Z,16.05
2022-10-12T09:04:47.780Z,15.65
2022-10-12T09:07:31.338Z,16.50
2022-10-12T09:10:17.193Z,15.55
2022-10-12T09:12:49.681Z,16.60
2022-10-12T09:15:21.827Z,15.50
2022-10-12T09:17:55.876Z,16.45
2022-10-12T09:20:28.595Z,15.60
2022-10-12T09:23:15.479Z,16.42
2022-10-12T09:25:43.294Z,16.45
2022-10-12T09:28:19.558Z,16.00
2022-10-12T09:31:12.781Z,14.70
2022-10-12T09:33:53.702Z,15.13
2022-10-12T09:36:23.056Z,16.58
2022-10-12T09:38:51.046Z,16.33
2022-10-12T09:41:29.560Z,16.63
2022-10-12T09:44:00.044Z,16.67
2022-10-12T09:46:59.010Z,17.90
2022-10-12T09:49:42.284Z,16.88
2022-10-12T09:52:10.541Z,17.48
2022-10-12T09:57:39.430Z,17.67
2022-10-12T10:00:30.492Z,17.90
2022-10-12T10:02:58.438Z,17.75
2022-10-12T10:05:34.761Z,16.48
2022-10-12T10:08:22.028Z,17.42
2022-10-12T10:10:55.317Z,16.10
2022-10-12T10:13:26.586Z,18.05
2022-10-12T10:16:14.142Z,16.27
2022-10-12T10:18:54.769Z,16.50
2022-10-12T10:21:35.146Z,15.50
2022-10-12T10:24:03.550Z,15.65
2022-10-12T10:26:56.516Z,15.82
2022-10-12T10:29:32.940Z,17.25
2022-10-12T10:32:12.688Z,17.23
2022-10-12T10:34:42.762Z,17.02
2022-10-12T10:37:20.237Z,17.27
2022-10-12T10:39:54.745Z,15.57
2022-10-12T10:42:32.047Z,17.13
2022-10-12T10:45:07.217Z,17.10
2022-10-12T10:47:43.364Z,16.23
2022-10-12T10:50:32.607Z,15.82
2022-10-12T10:53:02.920Z,16.38
2022-10-12T10:55:45.101Z,16.50
2022-10-12T10:58:42.774Z,16.58
2022-10-12T11:01:36.329Z,16.52
2022-10-12T11:04:14.578Z,15.32
2022-10-12T11:06:44.857Z,16.48
2022-10-12T11:09:15.455Z,15.80
2022-10-12T11:11:44.534Z,14.88
2022-10-12T11:14:16.563Z,14.43
2022-10-12T11:16:58.501Z,14.80
2022-10-12T11:22:21.277Z,13.73
2022-10-12T11:25:10.865Z,15.60
2022-10-12T11:27:40.845Z,15.38
2022-10-12T11:30:24.126Z,14.30
2022-10-12T11:33:14.234Z,15.02
2022-10-12T11:35:44.439Z,15.18
2022-10-12T11:38:25.804Z,15.40
2022-10-12T11:41:18.965Z,16.50
2022-10-12T11:44:02.550Z,14.43
2022-10-12T11:46:41.985Z,13.45
2022-10-12T11:49:26.652Z,14.40
2022-10-12T11:51:58.398Z,14.35
2022-10-12T11:54:52.052Z,14.93
2022-10-12T11:57:26.662Z,14.48
2022-10-12T11:59:59.303Z,13.52
2022-10-12T12:02:39.530Z,14.60
2022-10-12T12:05:16.248Z,14.45
2022-10-12T12:07:55.625Z,14.40
2022-10-12T12:10:30.800Z,15.50
2022-10-12T12:13:18.280Z,15.05
2022-10-12T12:15:49.837Z,14.95
2022-10-12T12:18:33.611Z,15.52
2022-10-12T12:21:08.829Z,15.30
2022-10-12T12:23:53.530Z,15.80
2022-10-12T12:26:26.842Z,15.00
2022-10-12T12:29:31.583Z,15.77
2022-10-12T12:32:00.725Z,14.20
2022-10-12T12:34:28.867Z,15.23
2022-10-12T12:36:58.181Z,15.45
2022-10-12T12:39:32.372Z,14.55
2022-10-12T12:42:02.917Z,14.48
2022-10-12T12:44:42.898Z,14.43
2022-10-12T12:50:37.085Z,15.20
2022-10-12T12:53:07.423Z,15.07
2022-10-12T12:55:56.012Z,13.63
2022-10-12T12:58:34.179Z,14.43
2022-10-12T13:01:37.259Z,16.38
2022-10-12T13:04:49.513Z,16.05
2022-10-12T13:07:32.232Z,16.63
2022-10-12T13:10:06.040Z,14.57
2022-10-12T13:13:04.699Z,15.25
2022-10-12T13:15:37.847Z,15.07
2022-10-12T13:18:45.310Z,15.05
2022-10-12T13:21:12.694Z,14.20
2022-10-12T13:23:40.416Z,14.20
2022-10-12T13:26:10.449Z,16.48
2022-10-12T13:28:42.658Z,15.52
2022-10-12T13:31:16.709Z,16.23
2022-10-12T13:33:56.670Z,15.65
2022-10-12T13:36:33.185Z,14.57
2022-10-12T13:39:08.715Z,13.90
2022-10-12T13:41:36.304Z,13.25
2022-10-12T13:44:07.354Z,13.55
2022-10-12T13:49:25.955Z,12.80
2022-10-12T13:52:00.563Z,12.85
2022-10-12T13:54:40.924Z,12.50
2022-10-12T13:57:32.802Z,13.02
2022-10-12T14:00:18.139Z,12.43
2022-10-12T14:02:57.452Z,12.52
2022-10-12T14:05:27.027Z,13.02
2022-10-12T14:07:59.029Z,13.80
2022-10-12T14:10:34.290Z,14.75
2022-10-12T14:13:02.799Z,14.85
2022-10-12T14:15:37.194Z,15.43
2022-10-12T14:18:04.741Z,15.48
2022-10-12T14:20:37.658Z,14.93
2022-10-12T14:23:25.168Z,15.55
2022-10-12T14:25:54.555Z,16.23
2022-10-12T14:28:35.625Z,14.93
2022-10-12T14:31:03.494Z,15.00
2022-10-12T14:33:32.029Z,15.57
2022-10-12T14:36:14.137Z,14.15
2022-10-12T14:38:48.872Z,15.52
2022-10-12T14:41:49.384Z,13.90
2022-10-12T14:44:17.804Z,13.90
2022-10-12T14:46:54.084Z,16.95
2022-10-12T14:49:44.351Z,17.45
2022-10-12T14:52:37.962Z,16.83
2022-10-12T14:55:06.184Z,16.13
2022-10-12T14:57:33.439Z,17.30
2022-10-12T15:00:00.778Z,17.17
2022-10-12T15:02:32.928Z,17.45
2022-10-12T15:05:00.795Z,17.63
2022-10-12T15:07:32.416Z,16.33
2022-10-12T15:10:00.878Z,16.70
2022-10-12T15:12:31.759Z,18.38
2022-10-12T15:15:01.661Z,18.55
2022-10-12T15:17:29.012Z,18.48
2022-10-12T15:19:56.296Z,19.95
2022-10-12T15:22:25.552Z,18.58
2022-10-12T15:24:54.877Z,20.00
2022-10-12T15:27:22.207Z,18.55
2022-10-12T15:29:49.775Z,19.38
2022-10-12T15:32:18.721Z,19.42
2022-10-12T15:34:46.363Z,19.95
2022-10-12T15:37:14.010Z,21.27
2022-10-12T15:39:42.823Z,20.35
2022-10-12T15:42:12.436Z,19.67
2022-10-12T15:44:41.334Z,19.63
2022-10-12T15:47:10.631Z,21.10
2022-10-12T15:49:38.945Z,22.33
2022-10-12T15:52:13.692Z,22.70
2022-10-12T15:54:46.750Z,22.63
2022-10-12T15:57:16.131Z,23.23
2022-10-12T15:59:44.733Z,24.58
2022-10-12T16:02:12.913Z,24.55
2022-10-12T16:04:40.127Z,24.13
2022-10-12T16:07:07.437Z,24.17
2022-10-12T16:09:34.701Z,24.90
2022-10-12T16:12:02.047Z,25.40
2022-10-12T16:14:29.230Z,23.52
2022-10-12T16:16:56.492Z,25.38
2022-10-12T16:19:23.733Z,24.38
2022-10-12T16:21:51.338Z,24.05
2022-10-12T16:24:18.766Z,22.67
2022-10-12T16:26:47.465Z,24.63
2022-10-12T16:29:14.889Z,26.02
2022-10-12T16:34:14.990Z,24.35
2022-10-12T16:36:42.374Z,24.83
2022-10-12T16:39:09.646Z,23.90
2022-10-12T16:41:36.913Z,25.48
2022-10-12T16:44:04.784Z,25.73
2022-10-12T16:46:31.978Z,25.05
2022-10-12T16:48:59.315Z,26.92
2022-10-12T16:51:26.713Z,26.60
2022-10-12T16:53:54.001Z,27.02
2022-10-12T16:56:21.246Z,28.30
2022-10-12T16:58:48.786Z,27.83
2022-10-12T17:01:16.082Z,27.52
2022-10-12T17:03:43.358Z,28.00
2022-10-12T17:06:11.410Z,27.30
2022-10-12T17:08:39.556Z,28.25
2022-10-12T17:11:12.166Z,29.70
2022-10-12T17:13:44.038Z,27.23
2022-10-12T17:16:33.927Z,26.88
2022-10-12T17:19:01.242Z,28.77
2022-10-12T17:21:28.929Z,28.90
2022-10-12T17:23:57.866Z,30.52
2022-10-12T17:26:25.526Z,29.77
2022-10-12T17:28:52.806Z,30.75
2022-10-12T17:31:20.165Z,30.42
2022-10-12T17:33:47.572Z,30.55
2022-10-12T17:36:15.836Z,30.60
2022-10-12T17:38:44.772Z,29.08
2022-10-12T17:41:12.063Z,28.42
2022-10-12T17:43:39.703Z,30.05
2022-10-12T17:46:07.351Z,28.95
2022-10-12T17:48:34.885Z,30.23
2022-10-12T17:51:13.270Z,30.17
2022-10-12T17:53:41.027Z,28.55
2022-10-12T17:56:11.777Z,29.92
2022-10-12T17:58:39.186Z,29.20
2022-10-12T18:01:12.836Z,29.30
2022-10-12T18:03:42.222Z,30.60
2022-10-12T18:06:12.303Z,31.45
2022-10-12T18:08:39.822Z,29.42
2022-10-12T18:11:07.836Z,30.30
2022-10-12T18:13:36.516Z,29.08
2022-10-12T18:16:13.549Z,27.40
2022-10-12T18:18:41.867Z,31.20
2022-10-12T18:21:13.931Z,29.70
2022-10-12T18:23:41.485Z,29.23
2022-10-12T18:26:11.355Z,27.75
2022-10-12T18:28:39.506Z,28.50
2022-10-12T18:31:07.085Z,27.25
2022-10-12T18:33:34.522Z,29.23
2022-10-12T18:36:06.935Z,30.52
2022-10-12T18:38:35.693Z,31.05
2022-10-12T18:41:16.379Z,32.33
2022-10-12T18:43:43.687Z,33.22
2022-10-12T18:46:17.051Z,30.88
2022-10-12T18:48:44.953Z,29.75
2022-10-12T18:51:25.156Z,30.00
2022-10-12T18:53:52.875Z,31.77
2022-10-12T18:56:20.623Z,32.60
2022-10-12T18:58:48.042Z,33.78
2022-10-12T19:01:21.044Z,34.03
2022-10-12T19:03:49.097Z,34.05
2022-10-12T19:06:19.220Z,34.70
2022-10-12T19:08:48.121Z,34.78
2022-10-12T19:11:17.712Z,35.72
2022-10-12T19:13:51.361Z,31.45
2022-10-12T19:16:18.723Z,33.60
2022-10-12T19:18:46.161Z,31.27
2022-10-12T19:21:18.714Z,34.35
2022-10-12T19:23:46.422Z,31.25
2022-10-12T19:26:26.189Z,32.08
2022-10-12T19:28:57.422Z,31.20
2022-10-12T19:31:30.839Z,33.13
2022-10-12T19:34:00.885Z,32.30
2022-10-12T19:36:28.798Z,31.10
2022-10-12T19:38:57.673Z,32.42
2022-10-12T19:41:26.277Z,32.15
2022-10-12T19:43:53.539Z,31.58
2022-10-12T19:46:21.193Z,29.98
2022-10-12T19:48:52.656Z,31.50
2022-10-12T19:51:21.777Z,30.60
2022-10-12T19:53:53.177Z,29.67
2022-10-12T19:56:23.744Z,31.83
2022-10-12T19:58:52.864Z,32.10
2022-10-12T20:01:22.875Z,32.15
2022-10-12T20:03:51.064Z,30.73
2022-10-12T20:06:25.469Z,29.15
2022-10-12T20:08:54.788Z,29.48
2022-10-12T20:11:24.673Z,28.75
2022-10-12T20:13:53.165Z,27.70
2022-10-12T20:16:21.729Z,29.88
2022-10-12T20:18:50.433Z,27.30
2022-10-12T20:21:20.441Z,29.45
2022-10-12T20:23:48.043Z,29.23
2022-10-12T20:26:18.834Z,28.08
2022-10-12T20:28:46.601Z,27.70
2022-10-12T20:31:14.181Z,27.63
2022-10-12T20:33:41.880Z,28.77
2022-10-12T20:36:18.661Z,27.40
2022-10-12T20:38:45.984Z,27.20
2022-10-12T20:41:14.255Z,28.00
2022-10-12T20:43:41.831Z,26.60
2022-10-12T20:46:14.665Z,26.40
2022-10-12T20:48:44.474Z,28.52
2022-10-12T20:51:24.272Z,27.67
2022-10-12T20:53:52.715Z,25.83
2022-10-12T20:56:20.674Z,26.60
2022-10-12T20:58:48.102Z,27.15
2022-10-12T21:01:17.013Z,26.33
2022-10-12T21:03:44.562Z,26.75
2022-10-12T21:06:15.983Z,25.95
2022-10-12T21:08:44.006Z,25.10
2022-10-12T21:11:11.555Z,27.45
2022-10-12T21:13:41.287Z,25.33
2022-10-12T21:16:09.746Z,24.55
2022-10-12T21:18:38.530Z,25.80
2022-10-12T21:21:11.633Z,24.77
2022-10-12T21:23:43.523Z,25.73
2022-10-12T21:26:10.956Z,25.27
2022-10-12T21:28:38.347Z,23.88
2022-10-12T21:31:05.982Z,24.88
2022-10-12T21:33:34.497Z,24.48
2022-10-12T21:36:14.379Z,24.95
2022-10-12T21:38:42.486Z,25.73
2022-10-12T21:41:11.922Z,26.90
2022-10-12T21:43:40.976Z,26.27
2022-10-12T21:46:15.568Z,26.88
2022-10-12T21:48:43.062Z,27.92
2022-10-12T21:51:10.615Z,25.95
2022-10-12T21:53:39.070Z,27.30
2022-10-12T21:56:14.396Z,26.73
2022-10-12T21:58:41.904Z,25.65
2022-10-12T22:01:16.735Z,26.50
2022-10-12T22:03:45.412Z,25.55
2022-10-12T22:06:17.885Z,27.20
2022-10-12T22:08:49.537Z,26.85
2022-10-12T22:11:17.889Z,28.33
2022-10-12T22:13:45.508Z,27.98
2022-10-12T22:16:15.909Z,27.25
2022-10-12T22:18:43.843Z,29.02
2022-10-12T22:21:14.000Z,27.85
2022-10-12T22:23:42.159Z,28.60
2022-10-12T22:26:16.061Z,29.40
2022-10-12T22:28:53.998Z,27.95
2022-10-12T22:31:23.189Z,29.08
2022-10-12T22:33:50.881Z,29.70
2022-10-12T22:36:18.973Z,27.42
2022-10-12T22:38:46.573Z,27.90
2022-10-12T22:41:16.689Z,28.92
2022-10-12T22:43:48.508Z,29.17
2022-10-12T22:46:16.530Z,29.23
2022-10-12T22:48:43.832Z,28.65
2022-10-12T22:51:17.307Z,28.83
2022-10-12T22:53:45.063Z,29.27
2022-10-12T22:56:16.316Z,29.85
2022-10-12T22:58:44.136Z,28.23
2022-10-12T23:01:13.787Z,27.77
2022-10-12T23:03:41.791Z,29.17
2022-10-12T23:06:17.054Z,28.95
2022-10-12T23:08:45.156Z,27.88
2022-10-12T23:11:18.180Z,28.20
2022-10-12T23:13:47.088Z,28.67
2022-10-12T23:16:17.456Z,32.00
2022-10-12T23:18:45.497Z,30.42
2022-10-12T23:21:15.789Z,31.17
2022-10-12T23:23:44.608Z,29.10
2022-10-12T23:26:22.765Z,29.80
2022-10-12T23:28:51.272Z,28.48
2022-10-12T23:31:21.113Z,30.30
2022-10-12T23:33:56.552Z,28.60
2022-10-12T23:36:23.861Z,28.63
2022-10-12T23:38:51.231Z,28.38
2022-10-12T23:41:18.989Z,28.65
2022-10-12T23:43:46.331Z,27.35
2022-10-12T23:46:13.774Z,29.02
2022-10-12T23:48:41.336Z,28.77
2022-10-12T23:51:09.777Z,30.23
2022-10-12T23:53:37.944Z,29.17
2022-10-12T23:56:06.415Z,29.67
2022-10-12T23:58:34.041Z,29.45
