createdAt,value
2023-03-16T00:08:52.576Z,1016.7
2023-03-16T00:09:52.570Z,1016.6
2023-03-16T00:10:52.572Z,1016.6
2023-03-16T00:13:52.580Z,1016.6
2023-03-16T00:14:52.571Z,1016.6
2023-03-16T00:18:52.995Z,1016.6
2023-03-16T00:23:52.586Z,1016.5
2023-03-16T00:24:52.573Z,1016.6
2023-03-16T00:25:52.578Z,1016.5
2023-03-16T00:26:52.572Z,1016.5
2023-03-16T00:28:52.599Z,1016.5
2023-03-16T00:29:52.574Z,1016.5
2023-03-16T00:30:52.582Z,1016.5
2023-03-16T00:37:52.689Z,1016.5
2023-03-16T00:38:52.632Z,1016.5
2023-03-16T00:43:52.579Z,1016.5
2023-03-16T00:49:52.571Z,1016.5
2023-03-16T00:59:52.771Z,1016.5
2023-03-16T01:02:52.607Z,1016.6
2023-03-16T01:05:52.578Z,1016.6
2023-03-16T01:10:52.576Z,1016.4
2023-03-16T01:11:52.577Z,1016.4
2023-03-16T01:12:52.584Z,1016.4
2023-03-16T01:14:52.579Z,1016.3
2023-03-16T01:17:52.599Z,1016.2
2023-03-16T01:18:52.621Z,1016.2
2023-03-16T01:19:52.597Z,1016.3
2023-03-16T01:21:52.597Z,1016.3
2023-03-16T01:23:52.584Z,1016.3
2023-03-16T01:24:52.576Z,1016.2
2023-03-16T01:25:52.607Z,1016.2
2023-03-16T01:28:52.574Z,1016.1
2023-03-16T01:29:52.587Z,1016.1
2023-03-16T01:30:52.663Z,1016
2023-03-16T01:31:52.572Z,1016.1
2023-03-16T01:32:52.651Z,1016.1
2023-03-16T01:33:52.589Z,1016.1
2023-03-16T01:37:52.578Z,1016.1
2023-03-16T01:38:52.635Z,1016.1
2023-03-16T01:40:52.584Z,1016
2023-03-16T01:42:52.578Z,1015.9
2023-03-16T01:43:52.577Z,1015.9
2023-03-16T01:44:52.628Z,1015.9
2023-03-16T01:45:52.669Z,1015.9
2023-03-16T01:46:52.572Z,1015.8
2023-03-16T01:47:52.573Z,1015.8
2023-03-16T01:48:52.584Z,1015.8
2023-03-16T01:49:52.578Z,1015.8
2023-03-16T01:50:52.595Z,1015.8
2023-03-16T01:51:52.571Z,1015.8
2023-03-16T01:52:52.586Z,1015.9
2023-03-16T01:53:52.582Z,1015.8
2023-03-16T01:54:52.580Z,1015.9
2023-03-16T01:55:52.583Z,1015.9
2023-03-16T01:56:52.600Z,1015.9
2023-03-16T01:57:52.577Z,1015.9
2023-03-16T01:58:52.576Z,1015.9
2023-03-16T01:59:52.586Z,1015.9
2023-03-16T02:00:52.586Z,1015.8
2023-03-16T02:01:52.724Z,1015.8
2023-03-16T02:02:52.586Z,1015.8
2023-03-16T02:03:52.580Z,1015.8
2023-03-16T02:04:52.584Z,1015.7
2023-03-16T02:05:52.585Z,1015.7
2023-03-16T02:06:52.586Z,1015.7
2023-03-16T02:07:52.588Z,1015.7
2023-03-16T02:08:52.606Z,1015.7
2023-03-16T02:09:52.583Z,1015.7
2023-03-16T02:10:52.585Z,1015.7
2023-03-16T02:11:52.584Z,1015.7
2023-03-16T02:12:52.631Z,1015.6
2023-03-16T02:13:52.593Z,1015.7
2023-03-16T02:14:52.594Z,1015.7
2023-03-16T02:15:52.671Z,1015.7
2023-03-16T02:16:52.579Z,1015.7
2023-03-16T02:17:52.643Z,1015.7
2023-03-16T02:18:52.592Z,1015.6
2023-03-16T02:19:52.605Z,1015.6
2023-03-16T02:20:52.589Z,1015.6
2023-03-16T02:21:52.585Z,1015.6
2023-03-16T02:22:52.578Z,1015.6
2023-03-16T02:23:52.698Z,1015.6
2023-03-16T02:24:52.588Z,1015.5
2023-03-16T02:25:52.599Z,1015.5
2023-03-16T02:26:52.613Z,1015.5
2023-03-16T02:27:52.592Z,1015.5
2023-03-16T02:28:52.606Z,1015.4
2023-03-16T02:29:52.579Z,1015.5
2023-03-16T02:30:52.718Z,1015.5
2023-03-16T02:31:52.589Z,1015.5
2023-03-16T02:32:52.650Z,1015.5
2023-03-16T02:33:52.597Z,1015.5
2023-03-16T02:34:52.588Z,1015.4
2023-03-16T02:35:52.654Z,1015.4
2023-03-16T02:36:52.589Z,1015.4
2023-03-16T02:37:52.617Z,1015.4
2023-03-16T02:38:52.591Z,1015.4
2023-03-16T02:39:52.589Z,1015.4
2023-03-16T02:40:52.589Z,1015.3
2023-03-16T02:41:52.596Z,1015.3
2023-03-16T02:42:52.590Z,1015.3
2023-03-16T02:43:52.584Z,1015.3
2023-03-16T02:44:52.586Z,1015.3
2023-03-16T02:45:52.596Z,1015.3
2023-03-16T02:46:52.626Z,1015.3
2023-03-16T02:47:52.597Z,1015.3
2023-03-16T02:48:52.586Z,1015.3
2023-03-16T02:49:52.597Z,1015.3
2023-03-16T02:50:52.593Z,1015.3
2023-03-16T02:51:52.589Z,1015.2
2023-03-16T02:52:52.596Z,1015.2
2023-03-16T02:53:52.601Z,1015.2
2023-03-16T02:54:52.588Z,1015.1
2023-03-16T02:55:52.594Z,1015.1
2023-03-16T02:56:52.587Z,1015.1
2023-03-16T02:57:52.617Z,1015.1
2023-03-16T02:58:52.605Z,1015.1
2023-03-16T02:59:52.603Z,1015.1
2023-03-16T03:00:52.584Z,1015.1
2023-03-16T03:01:52.589Z,1015.1
2023-03-16T03:02:52.776Z,1015.1
2023-03-16T03:03:52.616Z,1015.1
2023-03-16T03:04:52.587Z,1015.1
2023-03-16T03:05:52.585Z,1015.2
2023-03-16T03:06:52.676Z,1015.1
2023-03-16T03:07:52.587Z,1015.1
2023-03-16T03:08:52.587Z,1015.1
2023-03-16T03:09:52.591Z,1015.1
2023-03-16T03:10:53.378Z,1015.1
2023-03-16T03:11:52.589Z,1015.1
2023-03-16T03:12:52.597Z,1015.1
2023-03-16T03:13:52.592Z,1015.1
2023-03-16T03:14:52.600Z,1015.1
2023-03-16T03:15:52.639Z,1015.1
2023-03-16T03:16:52.593Z,1015.1
2023-03-16T03:17:52.591Z,1015.1
2023-03-16T03:18:52.615Z,1015.1
2023-03-16T03:19:52.588Z,1015
2023-03-16T03:20:52.615Z,1015
2023-03-16T03:21:52.591Z,1015
2023-03-16T03:22:52.614Z,1014.9
2023-03-16T03:23:52.599Z,1014.9
2023-03-16T03:24:52.595Z,1014.9
2023-03-16T03:25:52.597Z,1014.9
2023-03-16T03:26:52.593Z,1014.9
2023-03-16T03:27:52.645Z,1014.9
2023-03-16T03:28:52.622Z,1014.9
2023-03-16T03:29:52.610Z,1014.9
2023-03-16T03:30:52.588Z,1015
2023-03-16T03:31:52.640Z,1014.9
2023-03-16T03:32:52.773Z,1014.9
2023-03-16T03:33:52.601Z,1014.9
2023-03-16T03:34:52.620Z,1014.9
2023-03-16T03:35:52.623Z,1014.9
2023-03-16T03:36:52.586Z,1014.9
2023-03-16T03:37:52.587Z,1014.9
2023-03-16T03:38:52.616Z,1014.8
2023-03-16T03:39:52.594Z,1014.8
2023-03-16T03:40:52.598Z,1014.8
2023-03-16T03:41:52.596Z,1014.8
2023-03-16T03:42:52.603Z,1014.9
2023-03-16T03:43:52.606Z,1014.8
2023-03-16T03:44:52.606Z,1014.8
2023-03-16T03:45:52.647Z,1014.9
2023-03-16T03:46:52.697Z,1014.8
2023-03-16T03:47:52.597Z,1014.9
2023-03-16T03:48:52.595Z,1014.9
2023-03-16T03:49:52.593Z,1014.8
2023-03-16T03:50:52.602Z,1014.8
2023-03-16T03:51:52.599Z,1014.9
2023-03-16T03:52:52.604Z,1014.8
2023-03-16T03:53:52.606Z,1014.9
2023-03-16T03:54:52.612Z,1014.8
2023-03-16T03:55:52.614Z,1014.8
2023-03-16T03:56:52.603Z,1014.8
2023-03-16T03:57:52.600Z,1014.8
2023-03-16T03:58:52.607Z,1014.8
2023-03-16T03:59:52.606Z,1014.8
2023-03-16T04:00:52.605Z,1014.8
2023-03-16T04:01:52.678Z,1014.8
2023-03-16T04:02:52.679Z,1014.8
2023-03-16T04:03:52.602Z,1014.8
2023-03-16T04:04:52.597Z,1014.8
2023-03-16T04:05:52.631Z,1014.7
2023-03-16T04:06:52.597Z,1014.7
2023-03-16T04:07:52.592Z,1014.8
2023-03-16T04:08:52.594Z,1014.7
2023-03-16T04:09:52.597Z,1014.7
2023-03-16T04:10:52.603Z,1014.7
2023-03-16T04:11:52.594Z,1014.7
2023-03-16T04:12:52.598Z,1014.6
2023-03-16T04:13:52.604Z,1014.6
2023-03-16T04:14:52.599Z,1014.7
2023-03-16T04:15:52.596Z,1014.6
2023-03-16T04:16:52.615Z,1014.6
2023-03-16T04:17:52.646Z,1014.6
2023-03-16T04:18:52.599Z,1014.6
2023-03-16T04:19:52.599Z,1014.6
2023-03-16T04:20:52.613Z,1014.5
2023-03-16T04:21:52.690Z,1014.5
2023-03-16T04:22:52.595Z,1014.5
2023-03-16T04:23:52.601Z,1014.5
2023-03-16T04:24:52.605Z,1014.5
2023-03-16T04:25:52.599Z,1014.5
2023-03-16T04:26:52.601Z,1014.5
2023-03-16T04:27:52.603Z,1014.4
2023-03-16T04:28:52.601Z,1014.4
2023-03-16T04:29:52.599Z,1014.4
2023-03-16T04:30:52.642Z,1014.4
2023-03-16T04:31:52.606Z,1014.3
2023-03-16T04:32:52.708Z,1014.3
2023-03-16T04:33:52.599Z,1014.3
2023-03-16T04:34:52.608Z,1014.3
2023-03-16T04:35:52.678Z,1014.3
2023-03-16T04:36:52.659Z,1014.3
2023-03-16T04:37:52.602Z,1014.3
2023-03-16T04:38:52.624Z,1014.3
2023-03-16T04:39:52.616Z,1014.2
2023-03-16T04:40:52.609Z,1014.3
2023-03-16T04:41:52.615Z,1014.2
2023-03-16T04:42:52.602Z,1014.3
2023-03-16T04:43:52.611Z,1014.3
2023-03-16T04:44:52.613Z,1014.2
2023-03-16T04:45:52.654Z,1014.2
2023-03-16T04:46:52.600Z,1014.2
2023-03-16T04:47:52.605Z,1014.3
2023-03-16T04:48:52.608Z,1014.3
2023-03-16T04:49:52.605Z,1014.3
2023-03-16T04:50:52.607Z,1014.3
2023-03-16T04:51:52.597Z,1014.3
2023-03-16T04:52:52.607Z,1014.2
2023-03-16T04:53:52.604Z,1014.3
2023-03-16T04:54:52.612Z,1014.3
2023-03-16T04:55:52.611Z,1014.3
2023-03-16T04:56:52.617Z,1014.3
2023-03-16T04:57:52.618Z,1014.3
2023-03-16T04:58:52.602Z,1014.3
2023-03-16T04:59:52.609Z,1014.3
2023-03-16T05:00:52.621Z,1014.3
2023-03-16T05:01:52.848Z,1014.2
2023-03-16T05:02:52.609Z,1014.2
2023-03-16T05:03:52.603Z,1014.3
2023-03-16T05:04:52.602Z,1014.2
2023-03-16T05:05:52.746Z,1014.2
2023-03-16T05:06:52.618Z,1014.2
2023-03-16T05:07:52.631Z,1014.2
2023-03-16T05:08:52.613Z,1014.3
2023-03-16T05:09:52.635Z,1014.3
2023-03-16T05:10:52.609Z,1014.3
2023-03-16T05:11:52.617Z,1014.3
2023-03-16T05:12:52.613Z,1014.2
2023-03-16T05:13:52.606Z,1014.2
2023-03-16T05:14:52.611Z,1014.2
2023-03-16T05:15:52.625Z,1014.2
2023-03-16T05:16:52.628Z,1014.1
2023-03-16T05:17:52.610Z,1014.2
2023-03-16T05:18:52.614Z,1014.1
2023-03-16T05:19:52.612Z,1014.2
2023-03-16T05:20:52.618Z,1014.1
2023-03-16T05:21:52.628Z,1014.1
2023-03-16T05:22:52.614Z,1014.1
2023-03-16T05:23:52.606Z,1014.1
2023-03-16T05:24:52.612Z,1014.1
2023-03-16T05:25:52.620Z,1014.1
2023-03-16T05:26:52.609Z,1014.1
2023-03-16T05:27:52.615Z,1014.1
2023-03-16T05:28:52.605Z,1014.1
2023-03-16T05:29:52.608Z,1014.1
2023-03-16T05:30:52.664Z,1014.1
2023-03-16T05:31:52.611Z,1014.1
2023-03-16T05:32:52.646Z,1014.1
2023-03-16T05:33:52.640Z,1014.1
2023-03-16T05:34:52.610Z,1014.2
2023-03-16T05:35:52.725Z,1014.1
2023-03-16T05:36:52.615Z,1014.1
2023-03-16T05:37:52.612Z,1014.1
2023-03-16T05:38:52.666Z,1014.2
2023-03-16T05:39:52.621Z,1014.2
2023-03-16T05:40:52.612Z,1014.1
2023-03-16T05:41:52.616Z,1014.2
2023-03-16T05:42:52.614Z,1014.2
2023-03-16T05:43:52.630Z,1014.2
2023-03-16T05:44:52.620Z,1014.2
2023-03-16T05:45:52.610Z,1014.2
2023-03-16T05:46:52.678Z,1014.2
2023-03-16T05:47:52.619Z,1014.2
2023-03-16T05:48:52.624Z,1014.2
2023-03-16T05:50:52.637Z,1014.2
2023-03-16T05:51:52.617Z,1014.2
2023-03-16T05:52:52.635Z,1014.2
2023-03-16T05:53:52.622Z,1014.2
2023-03-16T05:54:52.652Z,1014.2
2023-03-16T05:55:52.621Z,1014.2
2023-03-16T05:56:52.623Z,1014.2
2023-03-16T05:57:52.632Z,1014.2
2023-03-16T05:58:52.623Z,1014.2
2023-03-16T05:59:52.628Z,1014.2
2023-03-16T06:00:52.635Z,1014.2
2023-03-16T06:01:52.625Z,1014.2
2023-03-16T06:02:52.694Z,1014.2
2023-03-16T06:03:52.645Z,1014.2
2023-03-16T06:04:52.640Z,1014.2
2023-03-16T06:05:52.628Z,1014.2
2023-03-16T06:06:52.636Z,1014.2
2023-03-16T06:07:52.618Z,1014.2
2023-03-16T06:08:52.626Z,1014.3
2023-03-16T06:09:52.644Z,1014.2
2023-03-16T06:10:52.631Z,1014.3
2023-03-16T06:11:52.633Z,1014.3
2023-03-16T06:12:52.620Z,1014.3
2023-03-16T06:13:52.630Z,1014.3
2023-03-16T06:14:52.624Z,1014.3
2023-03-16T06:15:52.659Z,1014.3
2023-03-16T06:16:52.619Z,1014.3
2023-03-16T06:17:52.634Z,1014.2
2023-03-16T06:18:52.614Z,1014.3
2023-03-16T06:19:52.635Z,1014.3
2023-03-16T06:20:52.619Z,1014.3
2023-03-16T06:21:52.687Z,1014.3
2023-03-16T06:22:52.627Z,1014.3
2023-03-16T06:23:52.626Z,1014.3
2023-03-16T06:24:52.632Z,1014.3
2023-03-16T06:25:52.617Z,1014.3
2023-03-16T06:26:52.622Z,1014.3
2023-03-16T06:27:52.650Z,1014.3
2023-03-16T06:28:52.636Z,1014.3
2023-03-16T06:29:52.628Z,1014.3
2023-03-16T06:30:52.616Z,1014.3
2023-03-16T06:31:52.729Z,1014.3
2023-03-16T06:32:52.710Z,1014.3
2023-03-16T06:33:52.632Z,1014.2
2023-03-16T06:34:52.631Z,1014.3
2023-03-16T06:35:52.669Z,1014.3
2023-03-16T06:36:52.624Z,1014.3
2023-03-16T06:37:52.637Z,1014.3
2023-03-16T06:38:52.630Z,1014.3
2023-03-16T06:39:52.621Z,1014.3
2023-03-16T06:40:52.657Z,1014.3
2023-03-16T06:41:52.624Z,1014.3
2023-03-16T06:42:52.625Z,1014.3
2023-03-16T06:43:52.632Z,1014.3
2023-03-16T06:44:52.687Z,1014.3
2023-03-16T06:45:52.682Z,1014.3
2023-03-16T06:46:52.636Z,1014.3
2023-03-16T06:47:52.625Z,1014.3
2023-03-16T06:48:52.638Z,1014.3
2023-03-16T06:49:52.624Z,1014.3
2023-03-16T06:50:52.629Z,1014.3
2023-03-16T06:51:52.630Z,1014.2
2023-03-16T06:52:52.628Z,1014.3
2023-03-16T06:53:52.632Z,1014.3
2023-03-16T06:54:52.627Z,1014.3
2023-03-16T06:55:52.628Z,1014.4
2023-03-16T06:56:52.640Z,1014.3
2023-03-16T06:57:52.679Z,1014.3
2023-03-16T06:58:52.653Z,1014.3
2023-03-16T06:59:52.637Z,1014.3
2023-03-16T07:00:52.656Z,1014.3
2023-03-16T07:01:52.630Z,1014.3
2023-03-16T07:02:52.637Z,1014.3
2023-03-16T07:03:52.693Z,1014.4
2023-03-16T07:04:52.630Z,1014.3
2023-03-16T07:05:52.628Z,1014.4
2023-03-16T07:06:52.624Z,1014.4
2023-03-16T07:07:52.639Z,1014.4
2023-03-16T07:08:52.636Z,1014.4
2023-03-16T07:09:52.629Z,1014.3
2023-03-16T07:10:52.678Z,1014.4
2023-03-16T07:11:52.657Z,1014.4
2023-03-16T07:12:52.632Z,1014.4
2023-03-16T07:13:52.635Z,1014.4
2023-03-16T07:14:54.220Z,1014.4
2023-03-16T07:15:52.628Z,1014.4
2023-03-16T07:16:53.157Z,1014.4
2023-03-16T07:17:52.708Z,1014.3
2023-03-16T07:18:52.639Z,1014.3
2023-03-16T07:19:52.624Z,1014.4
2023-03-16T07:20:52.634Z,1014.4
2023-03-16T07:21:52.654Z,1014.4
2023-03-16T07:22:52.635Z,1014.4
2023-03-16T07:23:52.646Z,1014.4
2023-03-16T07:24:52.630Z,1014.4
2023-03-16T07:25:52.649Z,1014.4
2023-03-16T07:26:52.632Z,1014.4
2023-03-16T07:27:52.643Z,1014.5
2023-03-16T07:28:52.637Z,1014.5
2023-03-16T07:29:52.632Z,1014.4
2023-03-16T07:31:03.285Z,1014.5
2023-03-16T07:31:52.659Z,1014.5
2023-03-16T07:32:52.702Z,1014.5
2023-03-16T07:33:52.638Z,1014.5
2023-03-16T07:34:52.630Z,1014.4
2023-03-16T07:35:52.683Z,1014.5
2023-03-16T07:36:52.660Z,1014.5
2023-03-16T07:37:52.642Z,1014.5
2023-03-16T07:38:52.636Z,1014.5
2023-03-16T07:39:52.639Z,1014.5
2023-03-16T07:40:52.655Z,1014.4
2023-03-16T07:41:52.629Z,1014.5
2023-03-16T07:42:52.670Z,1014.5
2023-03-16T07:43:52.638Z,1014.4
2023-03-16T07:44:52.644Z,1014.5
2023-03-16T07:45:52.850Z,1014.5
2023-03-16T07:46:52.635Z,1014.5
2023-03-16T07:47:52.636Z,1014.4
2023-03-16T07:48:52.633Z,1014.4
2023-03-16T07:49:52.630Z,1014.4
2023-03-16T07:50:52.629Z,1014.4
2023-03-16T07:51:52.631Z,1014.4
2023-03-16T07:52:52.660Z,1014.4
2023-03-16T07:53:52.643Z,1014.4
2023-03-16T07:54:52.653Z,1014.5
2023-03-16T07:55:52.636Z,1014.4
2023-03-16T07:56:52.651Z,1014.5
2023-03-16T07:57:52.649Z,1014.5
2023-03-16T07:58:52.639Z,1014.5
2023-03-16T07:59:52.651Z,1014.5
2023-03-16T08:00:52.637Z,1014.4
2023-03-16T08:01:52.652Z,1014.4
2023-03-16T08:02:52.742Z,1014.4
2023-03-16T08:03:52.701Z,1014.4
2023-03-16T08:04:52.636Z,1014.4
2023-03-16T08:05:52.634Z,1014.4
2023-03-16T08:06:52.638Z,1014.4
2023-03-16T08:07:52.639Z,1014.4
2023-03-16T08:08:52.646Z,1014.3
2023-03-16T08:09:52.637Z,1014.3
2023-03-16T08:10:53.543Z,1014.3
2023-03-16T08:11:52.640Z,1014.4
2023-03-16T08:12:52.719Z,1014.4
2023-03-16T08:13:52.668Z,1014.4
2023-03-16T08:14:52.646Z,1014.4
2023-03-16T08:15:52.689Z,1014.4
2023-03-16T08:16:52.647Z,1014.4
2023-03-16T08:17:52.712Z,1014.4
2023-03-16T08:18:52.655Z,1014.4
2023-03-16T08:19:52.652Z,1014.4
2023-03-16T08:20:52.645Z,1014.4
2023-03-16T08:22:01.236Z,1014.4
2023-03-16T08:22:52.639Z,1014.4
2023-03-16T08:23:52.642Z,1014.4
2023-03-16T08:24:52.651Z,1014.4
2023-03-16T08:25:52.662Z,1014.4
2023-03-16T08:26:52.650Z,1014.3
2023-03-16T08:27:52.641Z,1014.4
2023-03-16T08:28:52.690Z,1014.4
2023-03-16T08:29:52.662Z,1014.4
2023-03-16T08:30:52.672Z,1014.4
2023-03-16T08:31:52.651Z,1014.4
2023-03-16T08:32:52.699Z,1014.4
2023-03-16T08:33:52.658Z,1014.4
2023-03-16T08:34:52.664Z,1014.3
2023-03-16T08:35:52.696Z,1014.4
2023-03-16T08:36:52.647Z,1014.4
2023-03-16T08:37:52.656Z,1014.4
2023-03-16T08:39:06.048Z,1014.4
2023-03-16T08:39:52.662Z,1014.4
2023-03-16T08:40:52.658Z,1014.4
2023-03-16T08:41:52.656Z,1014.4
2023-03-16T08:42:52.656Z,1014.4
2023-03-16T08:43:52.661Z,1014.4
2023-03-16T08:44:52.685Z,1014.4
2023-03-16T08:45:52.654Z,1014.4
2023-03-16T08:46:52.737Z,1014.4
2023-03-16T08:47:52.658Z,1014.4
2023-03-16T08:48:52.648Z,1014.4
2023-03-16T08:49:52.667Z,1014.4
2023-03-16T08:50:52.651Z,1014.4
2023-03-16T08:51:52.659Z,1014.4
2023-03-16T08:52:52.643Z,1014.4
2023-03-16T08:53:52.657Z,1014.4
2023-03-16T08:55:02.435Z,1014.4
2023-03-16T08:55:52.663Z,1014.4
2023-03-16T08:56:52.663Z,1014.4
2023-03-16T08:57:52.658Z,1014.4
2023-03-16T08:58:52.672Z,1014.4
2023-03-16T08:59:52.657Z,1014.4
2023-03-16T09:00:52.659Z,1014.4
2023-03-16T09:01:52.810Z,1014.4
2023-03-16T09:02:52.647Z,1014.3
2023-03-16T09:03:52.815Z,1014.3
2023-03-16T09:04:52.656Z,1014.3
2023-03-16T09:05:52.656Z,1014.3
2023-03-16T09:07:05.809Z,1014.3
2023-03-16T09:07:52.662Z,1014.3
2023-03-16T09:08:52.661Z,1014.3
2023-03-16T09:09:52.673Z,1014.3
2023-03-16T09:10:52.655Z,1014.3
2023-03-16T09:11:52.667Z,1014.4
2023-03-16T09:12:52.653Z,1014.5
2023-03-16T09:13:53.224Z,1014.4
2023-03-16T09:14:52.661Z,1014.4
2023-03-16T09:15:52.754Z,1014.5
2023-03-16T09:16:52.656Z,1014.5
2023-03-16T09:17:52.655Z,1014.5
2023-03-16T09:18:52.659Z,1014.5
2023-03-16T09:19:54.989Z,1014.5
2023-03-16T09:20:52.666Z,1014.5
2023-03-16T09:21:52.661Z,1014.4
2023-03-16T09:22:52.658Z,1014.4
2023-03-16T09:23:52.656Z,1014.5
2023-03-16T09:24:52.661Z,1014.5
2023-03-16T09:25:52.730Z,1014.4
2023-03-16T09:26:52.914Z,1014.4
2023-03-16T09:27:52.717Z,1014.4
2023-03-16T09:28:52.666Z,1014.4
2023-03-16T09:30:52.659Z,1014.4
2023-03-16T09:31:52.714Z,1014.4
2023-03-16T09:32:52.845Z,1014.4
2023-03-16T09:33:52.659Z,1014.4
2023-03-16T09:34:52.660Z,1014.4
2023-03-16T09:35:52.721Z,1014.3
2023-03-16T09:36:52.654Z,1014.4
2023-03-16T09:38:05.672Z,1014.4
2023-03-16T09:38:52.664Z,1014.4
2023-03-16T09:39:55.898Z,1014.3
2023-03-16T09:40:52.660Z,1014.3
2023-03-16T09:41:52.654Z,1014.3
2023-03-16T09:42:52.659Z,1014.3
2023-03-16T09:43:52.657Z,1014.3
2023-03-16T09:44:52.671Z,1014.3
2023-03-16T09:45:52.739Z,1014.4
2023-03-16T09:46:52.690Z,1014.3
2023-03-16T09:47:52.664Z,1014.3
2023-03-16T09:48:52.669Z,1014.3
2023-03-16T09:49:52.658Z,1014.3
2023-03-16T09:50:52.945Z,1014.2
2023-03-16T09:51:52.700Z,1014.2
2023-03-16T09:52:52.657Z,1014.2
2023-03-16T09:53:52.690Z,1014.2
2023-03-16T09:54:52.672Z,1014.1
2023-03-16T09:55:52.666Z,1014.2
2023-03-16T09:56:52.670Z,1014.1
2023-03-16T09:57:52.692Z,1014.1
2023-03-16T09:58:52.664Z,1014.2
2023-03-16T09:59:52.666Z,1014.2
2023-03-16T10:00:52.811Z,1014.2
2023-03-16T10:01:52.670Z,1014.2
2023-03-16T10:02:52.678Z,1014.1
2023-03-16T10:03:52.675Z,1014.2
2023-03-16T10:04:52.667Z,1014.2
2023-03-16T10:05:52.669Z,1014.1
2023-03-16T10:06:52.682Z,1014.2
2023-03-16T10:07:52.751Z,1014.2
2023-03-16T10:08:52.669Z,1014.2
2023-03-16T10:09:52.723Z,1014.1
2023-03-16T10:10:52.670Z,1014.1
2023-03-16T10:11:52.671Z,1014.1
2023-03-16T10:12:52.669Z,1014.1
2023-03-16T10:13:52.680Z,1014
2023-03-16T10:14:52.754Z,1014
2023-03-16T10:15:52.664Z,1014
2023-03-16T10:16:52.835Z,1014
2023-03-16T10:17:52.768Z,1013.9
2023-03-16T10:18:52.673Z,1013.9
2023-03-16T10:19:52.676Z,1013.9
2023-03-16T10:20:53.056Z,1013.9
2023-03-16T10:21:52.707Z,1014
2023-03-16T10:22:52.676Z,1014
2023-03-16T10:23:52.664Z,1014
2023-03-16T10:24:52.678Z,1013.9
2023-03-16T10:25:52.703Z,1013.9
2023-03-16T10:26:52.667Z,1013.9
2023-03-16T10:27:52.678Z,1014
2023-03-16T10:28:52.671Z,1013.9
2023-03-16T10:29:52.673Z,1013.9
2023-03-16T10:30:52.673Z,1014
2023-03-16T10:31:52.731Z,1013.9
2023-03-16T10:32:52.722Z,1013.9
2023-03-16T10:33:52.685Z,1013.9
2023-03-16T10:34:52.674Z,1013.8
2023-03-16T10:35:52.674Z,1013.8
2023-03-16T10:36:52.974Z,1013.7
2023-03-16T10:37:52.742Z,1013.8
2023-03-16T10:38:52.668Z,1013.7
2023-03-16T10:39:52.702Z,1013.6
2023-03-16T10:40:52.672Z,1013.7
2023-03-16T10:41:52.689Z,1013.6
2023-03-16T10:42:52.685Z,1013.6
2023-03-16T10:43:52.709Z,1013.6
2023-03-16T10:44:52.679Z,1013.6
2023-03-16T10:45:52.682Z,1013.5
2023-03-16T10:46:52.902Z,1013.5
2023-03-16T10:47:52.683Z,1013.6
2023-03-16T10:48:52.707Z,1013.6
2023-03-16T10:49:52.699Z,1013.6
2023-03-16T10:50:52.680Z,1013.5
2023-03-16T10:51:52.688Z,1013.5
2023-03-16T10:52:52.683Z,1013.5
2023-03-16T10:53:52.690Z,1013.4
2023-03-16T10:54:52.690Z,1013.4
2023-03-16T10:55:52.690Z,1013.4
2023-03-16T10:56:52.690Z,1013.4
2023-03-16T10:57:52.695Z,1013.3
2023-03-16T10:58:52.685Z,1013.4
2023-03-16T10:59:52.691Z,1013.4
2023-03-16T11:00:52.733Z,1013.3
2023-03-16T11:01:52.690Z,1013.3
2023-03-16T11:02:52.695Z,1013.3
2023-03-16T11:03:52.694Z,1013.3
2023-03-16T11:04:52.715Z,1013.3
2023-03-16T11:05:52.685Z,1013.3
2023-03-16T11:06:52.697Z,1013.3
2023-03-16T11:07:52.701Z,1013.3
2023-03-16T11:08:53.030Z,1013.3
2023-03-16T11:09:52.692Z,1013.2
2023-03-16T11:10:56.002Z,1013.2
2023-03-16T11:11:52.694Z,1013.2
2023-03-16T11:12:52.727Z,1013.1
2023-03-16T11:13:52.696Z,1013.1
2023-03-16T11:14:52.715Z,1013.2
2023-03-16T11:15:52.692Z,1013.1
2023-03-16T11:16:52.773Z,1013.2
2023-03-16T11:17:52.689Z,1013.1
2023-03-16T11:18:52.698Z,1013.1
2023-03-16T11:19:52.749Z,1013.2
2023-03-16T11:20:52.702Z,1013.1
2023-03-16T11:21:52.692Z,1013.1
2023-03-16T11:22:52.702Z,1013.1
2023-03-16T11:23:52.697Z,1013.1
2023-03-16T11:24:52.696Z,1013.2
2023-03-16T11:25:52.693Z,1013
2023-03-16T11:26:52.699Z,1013
2023-03-16T11:27:52.698Z,1013
2023-03-16T11:28:52.703Z,1013.1
2023-03-16T11:29:52.720Z,1013
2023-03-16T11:30:52.742Z,1013.1
2023-03-16T11:31:52.700Z,1013
2023-03-16T11:32:52.824Z,1013.1
2023-03-16T11:33:52.699Z,1013
2023-03-16T11:34:52.701Z,1012.9
2023-03-16T11:35:58.754Z,1012.9
2023-03-16T11:36:52.697Z,1012.9
2023-03-16T11:37:52.734Z,1012.8
2023-03-16T11:38:53.078Z,1012.8
2023-03-16T11:39:52.716Z,1012.7
2023-03-16T11:40:52.709Z,1012.7
2023-03-16T11:41:52.704Z,1012.7
2023-03-16T11:42:52.703Z,1012.7
2023-03-16T11:43:52.706Z,1012.7
2023-03-16T11:44:52.711Z,1012.7
2023-03-16T11:45:52.739Z,1012.6
2023-03-16T11:46:52.711Z,1012.7
2023-03-16T11:47:52.702Z,1012.7
2023-03-16T11:48:52.718Z,1012.6
2023-03-16T11:49:52.713Z,1012.6
2023-03-16T11:50:52.740Z,1012.6
2023-03-16T11:51:52.719Z,1012.6
2023-03-16T11:52:52.752Z,1012.6
2023-03-16T11:53:52.701Z,1012.6
2023-03-16T11:54:52.702Z,1012.5
2023-03-16T11:55:52.697Z,1012.5
2023-03-16T11:56:52.723Z,1012.5
2023-03-16T11:57:52.721Z,1012.5
2023-03-16T11:58:52.703Z,1012.4
2023-03-16T12:00:01.118Z,1012.4
2023-03-16T12:00:52.725Z,1012.5
2023-03-16T12:02:00.037Z,1012.4
2023-03-16T12:02:52.818Z,1012.4
2023-03-16T12:03:52.746Z,1012.4
2023-03-16T12:04:52.710Z,1012.4
2023-03-16T12:05:52.706Z,1012.4
2023-03-16T12:06:52.699Z,1012.4
2023-03-16T12:07:52.706Z,1012.4
2023-03-16T12:08:52.706Z,1012.3
2023-03-16T12:09:52.706Z,1012.3
2023-03-16T12:10:52.710Z,1012.2
2023-03-16T12:11:52.709Z,1012.3
2023-03-16T12:12:52.706Z,1012.3
2023-03-16T12:13:52.702Z,1012.3
2023-03-16T12:14:52.703Z,1012.3
2023-03-16T12:15:52.758Z,1012.2
2023-03-16T12:16:52.788Z,1012.1
2023-03-16T12:17:52.720Z,1012.2
2023-03-16T12:18:52.713Z,1012.1
2023-03-16T12:19:52.703Z,1012
2023-03-16T12:20:52.708Z,1012
2023-03-16T12:21:52.775Z,1012
2023-03-16T12:22:52.708Z,1011.9
2023-03-16T12:23:52.709Z,1012
2023-03-16T12:24:52.711Z,1012
2023-03-16T12:25:52.739Z,1012
2023-03-16T12:26:52.713Z,1011.9
2023-03-16T12:27:52.722Z,1012
2023-03-16T12:28:52.709Z,1011.9
2023-03-16T12:29:52.712Z,1012
2023-03-16T12:30:52.734Z,1011.9
2023-03-16T12:31:52.859Z,1011.9
2023-03-16T12:32:52.734Z,1011.9
2023-03-16T12:33:52.904Z,1011.8
2023-03-16T12:34:52.711Z,1011.9
2023-03-16T12:35:52.788Z,1011.8
2023-03-16T12:36:52.715Z,1011.8
2023-03-16T12:37:52.710Z,1011.8
2023-03-16T12:38:52.715Z,1011.8
2023-03-16T12:39:52.713Z,1011.8
2023-03-16T12:40:52.709Z,1011.7
2023-03-16T12:41:52.701Z,1011.8
2023-03-16T12:42:52.712Z,1011.8
2023-03-16T12:43:52.832Z,1011.7
2023-03-16T12:45:52.801Z,1011.7
2023-03-16T12:46:52.709Z,1011.7
2023-03-16T12:47:52.707Z,1011.7
2023-03-16T12:48:52.719Z,1011.7
2023-03-16T12:49:52.721Z,1011.7
2023-03-16T12:50:52.714Z,1011.7
2023-03-16T12:51:52.711Z,1011.6
2023-03-16T12:52:52.761Z,1011.6
2023-03-16T12:53:52.724Z,1011.6
2023-03-16T12:54:52.732Z,1011.6
2023-03-16T12:55:52.717Z,1011.6
2023-03-16T12:56:52.716Z,1011.6
2023-03-16T12:57:52.714Z,1011.5
2023-03-16T12:58:52.742Z,1011.5
2023-03-16T12:59:52.723Z,1011.5
2023-03-16T13:00:52.741Z,1011.5
2023-03-16T13:01:52.713Z,1011.5
2023-03-16T13:02:52.712Z,1011.5
2023-03-16T13:03:52.724Z,1011.4
2023-03-16T13:04:52.759Z,1011.4
2023-03-16T13:05:52.718Z,1011.4
2023-03-16T13:06:52.714Z,1011.4
2023-03-16T13:07:52.730Z,1011.3
2023-03-16T13:08:52.718Z,1011.3
2023-03-16T13:09:52.840Z,1011.3
2023-03-16T13:10:52.720Z,1011.4
2023-03-16T13:11:52.755Z,1011.3
2023-03-16T13:12:53.116Z,1011.3
2023-03-16T13:13:52.731Z,1011.3
2023-03-16T13:14:52.732Z,1011.3
2023-03-16T13:15:52.718Z,1011.3
2023-03-16T13:16:52.813Z,1011.3
2023-03-16T13:17:52.730Z,1011.3
2023-03-16T13:18:52.730Z,1011.3
2023-03-16T13:19:52.727Z,1011.2
2023-03-16T13:20:52.740Z,1011.2
2023-03-16T13:21:52.722Z,1011.2
2023-03-16T13:22:52.724Z,1011.2
2023-03-16T13:23:52.749Z,1011.2
2023-03-16T13:24:52.731Z,1011.2
2023-03-16T13:25:52.777Z,1011.2
2023-03-16T13:26:52.732Z,1011.1
2023-03-16T13:27:52.748Z,1011
2023-03-16T13:28:52.728Z,1011
2023-03-16T13:29:52.729Z,1011.1
2023-03-16T13:30:52.815Z,1011
2023-03-16T13:31:52.845Z,1011
2023-03-16T13:32:52.862Z,1011
2023-03-16T13:33:52.733Z,1011
2023-03-16T13:34:52.748Z,1011
2023-03-16T13:35:52.765Z,1011