createdAt,value
2023-11-26T00:00:36.533Z,67.60
2023-11-26T00:03:05.345Z,66.96
2023-11-26T00:05:31.817Z,66.71
2023-11-26T00:07:58.241Z,67.58
2023-11-26T00:10:24.696Z,67.90
2023-11-26T00:12:51.086Z,68.09
2023-11-26T00:15:17.468Z,68.54
2023-11-26T00:17:44.479Z,68.74
2023-11-26T00:20:11.236Z,69.21
2023-11-26T00:22:37.669Z,68.17
2023-11-26T00:25:04.345Z,67.78
2023-11-26T00:27:30.748Z,69.14
2023-11-26T00:29:57.264Z,68.65
2023-11-26T00:32:23.949Z,67.88
2023-11-26T00:34:50.507Z,66.74
2023-11-26T00:37:17.020Z,67.23
2023-11-26T00:39:44.021Z,67.74
2023-11-26T00:42:10.440Z,68.24
2023-11-26T00:44:36.809Z,68.02
2023-11-26T00:47:03.321Z,66.99
2023-11-26T00:49:29.749Z,66.96
2023-11-26T00:51:56.304Z,67.06
2023-11-26T00:54:22.648Z,67.43
2023-11-26T00:56:51.092Z,66.72
2023-11-26T00:59:17.493Z,64.62
2023-11-26T01:01:44.082Z,64.72
2023-11-26T01:04:10.537Z,65.48
2023-11-26T01:06:39.206Z,65.89
2023-11-26T01:09:05.670Z,64.93
2023-11-26T01:11:32.444Z,66.31
2023-11-26T01:13:59.016Z,67.36
2023-11-26T01:16:25.424Z,67.20
2023-11-26T01:18:52.104Z,65.96
2023-11-26T01:21:19.135Z,66.46
2023-11-26T01:23:46.783Z,66.63
2023-11-26T01:26:13.483Z,65.62
2023-11-26T01:28:39.903Z,65.61
2023-11-26T01:31:10.396Z,65.39
2023-11-26T01:33:36.917Z,66.87
2023-11-26T01:36:07.429Z,67.11
2023-11-26T01:38:33.870Z,67.92
2023-11-26T01:41:00.330Z,65.71
2023-11-26T01:43:27.676Z,66.64
2023-11-26T01:46:09.057Z,67.35
2023-11-26T01:48:36.884Z,66.76
2023-11-26T01:51:05.223Z,67.51
2023-11-26T01:53:32.894Z,65.23
2023-11-26T01:56:01.153Z,65.01
2023-11-26T01:58:31.478Z,64.70
2023-11-26T02:00:58.944Z,63.72
2023-11-26T02:03:25.520Z,63.43
2023-11-26T02:05:53.106Z,63.95
2023-11-26T02:08:21.631Z,63.06
2023-11-26T02:10:48.121Z,65.03
2023-11-26T02:13:15.093Z,65.44
2023-11-26T02:15:41.520Z,66.54
2023-11-26T02:18:08.309Z,67.16
2023-11-26T02:20:34.845Z,68.41
2023-11-26T02:23:01.253Z,66.92
2023-11-26T02:25:31.421Z,67.29
2023-11-26T02:28:00.266Z,66.47
2023-11-26T02:30:28.838Z,66.27
2023-11-26T02:32:55.312Z,65.97
2023-11-26T02:35:22.007Z,67.54
2023-11-26T02:37:48.693Z,67.46
2023-11-26T02:40:16.531Z,66.13
2023-11-26T02:42:44.633Z,66.38
2023-11-26T02:45:11.507Z,67.21
2023-11-26T02:47:38.331Z,66.92
2023-11-26T02:50:05.792Z,68.80
2023-11-26T02:52:32.233Z,68.21
2023-11-26T02:54:58.632Z,68.07
2023-11-26T02:57:25.508Z,68.20
2023-11-26T02:59:51.942Z,68.97
2023-11-26T03:02:19.283Z,68.30
2023-11-26T03:04:54.117Z,68.22
2023-11-26T03:07:22.997Z,68.11
2023-11-26T03:10:08.093Z,67.85
2023-11-26T03:12:53.133Z,67.08
2023-11-26T03:15:19.722Z,68.44
2023-11-26T03:17:46.215Z,68.00
2023-11-26T03:20:17.529Z,67.97
2023-11-26T03:22:43.975Z,67.64
2023-11-26T03:25:10.323Z,68.77
2023-11-26T03:27:36.830Z,68.45
2023-11-26T03:30:03.483Z,69.31
2023-11-26T03:32:29.978Z,68.87
2023-11-26T03:34:56.541Z,68.32
2023-11-26T03:37:23.453Z,68.67
2023-11-26T03:39:49.948Z,68.45
2023-11-26T03:42:23.170Z,68.27
2023-11-26T03:44:56.000Z,68.42
2023-11-26T03:47:22.459Z,67.67
2023-11-26T03:49:50.127Z,66.41
2023-11-26T03:52:16.518Z,66.40
2023-11-26T03:54:42.915Z,67.37
2023-11-26T03:57:11.447Z,67.78
2023-11-26T03:59:38.126Z,68.97
2023-11-26T04:02:04.800Z,69.10
2023-11-26T04:04:31.251Z,68.12
2023-11-26T04:06:59.255Z,67.85
2023-11-26T04:09:26.863Z,67.42
2023-11-26T04:11:57.747Z,67.42
2023-11-26T04:14:24.845Z,67.32
2023-11-26T04:16:51.237Z,66.10
2023-11-26T04:19:18.173Z,65.16
2023-11-26T04:21:46.094Z,65.53
2023-11-26T04:24:13.668Z,66.33
2023-11-26T04:26:46.308Z,65.39
2023-11-26T04:29:13.705Z,64.80
2023-11-26T04:31:40.116Z,65.51
2023-11-26T04:34:06.776Z,65.97
2023-11-26T04:36:33.143Z,66.20
2023-11-26T04:39:00.220Z,65.67
2023-11-26T04:41:27.580Z,67.21
2023-11-26T04:43:54.716Z,66.60
2023-11-26T04:46:21.315Z,65.53
2023-11-26T04:48:48.006Z,66.30
2023-11-26T04:51:14.443Z,66.96
2023-11-26T04:53:40.794Z,65.71
2023-11-26T04:56:07.659Z,66.23
2023-11-26T04:58:34.046Z,65.32
2023-11-26T05:01:00.442Z,67.00
2023-11-26T05:03:26.914Z,66.60
2023-11-26T05:05:53.592Z,67.04
2023-11-26T05:08:20.002Z,66.02
2023-11-26T05:10:46.454Z,65.01
2023-11-26T05:13:13.408Z,64.66
2023-11-26T05:15:39.748Z,64.54
2023-11-26T05:18:06.338Z,65.53
2023-11-26T05:20:32.816Z,64.81
2023-11-26T05:22:59.367Z,66.01
2023-11-26T05:25:25.757Z,65.28
2023-11-26T05:27:52.170Z,65.93
2023-11-26T05:30:19.361Z,64.56
2023-11-26T05:32:45.760Z,64.96
2023-11-26T05:35:15.300Z,65.26
2023-11-26T05:37:42.139Z,64.84
2023-11-26T05:40:13.121Z,65.48
2023-11-26T05:42:39.769Z,63.39
2023-11-26T05:45:06.434Z,64.14
2023-11-26T05:47:33.098Z,64.55
2023-11-26T05:50:00.353Z,64.94
2023-11-26T05:52:27.759Z,63.54
2023-11-26T05:54:54.104Z,63.17
2023-11-26T05:57:21.552Z,64.26
2023-11-26T05:59:48.000Z,63.91
2023-11-26T06:02:14.424Z,64.64
2023-11-26T06:04:40.822Z,63.02
2023-11-26T06:07:07.213Z,62.79
2023-11-26T06:09:33.654Z,63.36
2023-11-26T06:12:00.037Z,63.14
2023-11-26T06:14:26.504Z,63.45
2023-11-26T06:16:52.866Z,63.09
2023-11-26T06:19:19.235Z,63.49
2023-11-26T06:21:45.819Z,62.92
2023-11-26T06:24:12.867Z,63.30
2023-11-26T06:26:39.369Z,62.68
2023-11-26T06:29:06.708Z,62.97
2023-11-26T06:31:33.433Z,62.67
2023-11-26T06:33:59.798Z,62.23
2023-11-26T06:36:26.644Z,63.01
2023-11-26T06:38:54.057Z,62.19
2023-11-26T06:41:22.701Z,63.42
2023-11-26T06:43:49.091Z,63.24
2023-11-26T06:46:19.632Z,63.38
2023-11-26T06:48:46.057Z,62.46
2023-11-26T06:51:13.691Z,62.49
2023-11-26T06:53:40.388Z,62.29
2023-11-26T06:56:07.900Z,63.13
2023-11-26T06:58:38.113Z,62.42
2023-11-26T07:01:06.194Z,62.33
2023-11-26T07:03:36.198Z,62.28
2023-11-26T07:06:05.786Z,62.39
2023-11-26T07:08:35.032Z,62.09
2023-11-26T07:11:01.561Z,62.35
2023-11-26T07:13:27.888Z,61.93
2023-11-26T07:15:54.316Z,61.56
2023-11-26T07:18:20.705Z,64.08
2023-11-26T07:20:47.934Z,64.72
2023-11-26T07:23:14.818Z,62.98
2023-11-26T07:25:41.244Z,63.22
2023-11-26T07:28:12.390Z,64.12
2023-11-26T07:30:39.262Z,64.60
2023-11-26T07:33:05.994Z,62.72
2023-11-26T07:35:32.503Z,62.64
2023-11-26T07:37:58.876Z,63.00
2023-11-26T07:40:25.230Z,64.10
2023-11-26T07:42:51.683Z,63.41
2023-11-26T07:45:18.136Z,63.37
2023-11-26T07:47:44.523Z,64.49
2023-11-26T07:50:10.898Z,65.27
2023-11-26T07:52:37.961Z,64.79
2023-11-26T07:55:06.334Z,65.13
2023-11-26T07:57:33.477Z,64.48
2023-11-26T08:00:01.011Z,64.16
2023-11-26T08:02:30.677Z,63.96
2023-11-26T08:04:58.251Z,63.76
2023-11-26T08:07:25.506Z,62.76
2023-11-26T08:09:52.437Z,63.22
2023-11-26T08:12:24.332Z,63.82
2023-11-26T08:14:53.795Z,63.86
2023-11-26T08:17:20.721Z,64.16
2023-11-26T08:19:47.093Z,63.81
2023-11-26T08:22:13.678Z,64.22
2023-11-26T08:24:43.565Z,64.70
2023-11-26T08:27:11.288Z,64.95
2023-11-26T08:29:37.972Z,64.84
2023-11-26T08:32:08.654Z,65.50
2023-11-26T08:34:42.600Z,63.71
2023-11-26T08:37:16.015Z,63.94
2023-11-26T08:39:47.334Z,63.05
2023-11-26T08:42:15.571Z,62.79
2023-11-26T08:44:46.212Z,62.90
2023-11-26T08:47:13.004Z,63.24
2023-11-26T08:49:39.347Z,62.64
2023-11-26T08:52:05.992Z,62.53
2023-11-26T08:54:32.435Z,62.58
2023-11-26T08:56:58.795Z,63.49
2023-11-26T08:59:25.138Z,63.96
2023-11-26T09:01:51.632Z,63.02
2023-11-26T09:04:18.134Z,62.39
2023-11-26T09:06:44.734Z,62.39
2023-11-26T09:09:11.558Z,63.20
2023-11-26T09:11:37.940Z,63.12
2023-11-26T09:14:04.365Z,63.78
2023-11-26T09:16:37.450Z,64.28
2023-11-26T09:19:04.793Z,64.52
2023-11-26T09:21:31.749Z,64.28
2023-11-26T09:24:01.344Z,65.14
2023-11-26T09:26:28.571Z,64.63
2023-11-26T09:28:57.818Z,65.38
2023-11-26T09:31:24.890Z,65.15
2023-11-26T09:33:51.450Z,64.97
2023-11-26T09:36:17.922Z,64.31
2023-11-26T09:38:45.396Z,64.68
2023-11-26T09:41:18.955Z,64.65
2023-11-26T09:43:45.516Z,64.48
2023-11-26T09:46:12.084Z,63.51
2023-11-26T09:48:38.555Z,63.00
2023-11-26T09:51:06.047Z,62.63
2023-11-26T09:53:32.740Z,63.79
2023-11-26T09:55:59.122Z,65.32
2023-11-26T09:58:25.485Z,64.71
2023-11-26T10:00:51.987Z,65.50
2023-11-26T10:03:18.729Z,64.95
2023-11-26T10:05:45.617Z,64.25
2023-11-26T10:08:29.209Z,64.84
2023-11-26T10:10:56.658Z,63.68
2023-11-26T10:13:23.066Z,64.39
2023-11-26T10:15:49.743Z,63.05
2023-11-26T10:18:18.547Z,63.08
2023-11-26T10:20:51.109Z,62.78
2023-11-26T10:23:25.874Z,61.73
2023-11-26T10:25:52.236Z,61.80
2023-11-26T10:28:18.653Z,62.51
2023-11-26T10:30:45.250Z,63.67
2023-11-26T10:33:13.341Z,63.91
2023-11-26T10:35:48.491Z,63.17
2023-11-26T10:38:15.574Z,64.10
2023-11-26T10:40:43.661Z,63.70
2023-11-26T10:43:10.657Z,63.06
2023-11-26T10:45:38.721Z,62.69
2023-11-26T10:48:18.128Z,61.97
2023-11-26T10:50:52.144Z,62.10
2023-11-26T10:53:23.995Z,62.29
2023-11-26T10:55:53.193Z,62.16
2023-11-26T10:58:20.769Z,61.51
2023-11-26T11:00:50.303Z,61.95
2023-11-26T11:03:18.354Z,62.48
2023-11-26T11:05:48.255Z,62.30
2023-11-26T11:08:16.765Z,62.87
2023-11-26T11:11:10.924Z,61.53
2023-11-26T11:13:37.744Z,61.35
2023-11-26T11:16:04.753Z,61.65
2023-11-26T11:18:34.092Z,62.21
2023-11-26T11:21:11.664Z,61.30
2023-11-26T11:23:41.082Z,60.90
2023-11-26T11:26:09.275Z,62.05
2023-11-26T11:28:41.801Z,61.60
2023-11-26T11:31:10.436Z,61.58
2023-11-26T11:33:37.172Z,61.76
2023-11-26T11:36:06.389Z,61.52
2023-11-26T11:39:03.131Z,61.83
2023-11-26T11:41:31.172Z,60.99
2023-11-26T11:44:27.303Z,61.52
2023-11-26T11:46:53.723Z,61.24
2023-11-26T11:49:20.918Z,61.11
2023-11-26T11:51:47.481Z,61.11
2023-11-26T11:54:39.115Z,61.83
2023-11-26T11:57:16.307Z,61.38
2023-11-26T11:59:44.483Z,61.80
2023-11-26T12:02:11.942Z,62.10
2023-11-26T12:04:43.322Z,61.31
2023-11-26T12:07:11.976Z,61.02
2023-11-26T12:09:39.855Z,61.47
2023-11-26T12:12:07.698Z,61.83
2023-11-26T12:14:34.226Z,61.50
2023-11-26T12:17:07.544Z,63.04
2023-11-26T12:19:38.558Z,62.86
2023-11-26T12:22:05.446Z,61.57
2023-11-26T12:24:32.580Z,61.74
2023-11-26T12:26:59.172Z,61.37
2023-11-26T12:29:33.234Z,61.86
2023-11-26T12:32:09.978Z,61.14
2023-11-26T12:34:40.610Z,62.18
2023-11-26T12:37:08.764Z,61.33
2023-11-26T12:39:36.647Z,61.05
2023-11-26T12:42:03.337Z,60.08
2023-11-26T12:44:31.746Z,60.64
2023-11-26T12:47:10.637Z,59.81
2023-11-26T12:49:38.563Z,61.19
2023-11-26T12:52:05.706Z,61.50
2023-11-26T12:54:32.376Z,60.60
2023-11-26T12:56:58.781Z,60.95
2023-11-26T12:59:25.305Z,60.84
2023-11-26T13:01:52.278Z,61.13
2023-11-26T13:04:28.666Z,60.81
2023-11-26T13:06:56.611Z,60.83
2023-11-26T13:09:23.631Z,61.37
2023-11-26T13:11:50.226Z,61.83
2023-11-26T13:14:21.473Z,62.38
2023-11-26T13:16:50.117Z,61.48
2023-11-26T13:19:16.654Z,60.94
2023-11-26T13:21:48.408Z,61.87
2023-11-26T13:24:15.468Z,60.35
2023-11-26T13:26:42.074Z,60.39
2023-11-26T13:29:08.755Z,59.65
2023-11-26T13:31:35.176Z,60.19
2023-11-26T13:34:01.868Z,60.18
2023-11-26T13:36:28.306Z,60.13
2023-11-26T13:38:54.708Z,59.54
2023-11-26T13:41:21.842Z,60.45
2023-11-26T13:43:48.230Z,60.42
2023-11-26T13:46:14.723Z,61.03
2023-11-26T13:48:42.346Z,60.76
2023-11-26T13:51:12.060Z,60.24
2023-11-26T13:53:39.779Z,60.24
2023-11-26T13:56:06.601Z,60.13
2023-11-26T13:58:33.774Z,60.57
2023-11-26T14:01:00.404Z,60.93
2023-11-26T14:03:26.949Z,62.02
2023-11-26T14:05:54.416Z,61.33
2023-11-26T14:08:25.485Z,60.61
2023-11-26T14:10:51.938Z,61.05
2023-11-26T14:13:19.205Z,61.49
2023-11-26T14:15:46.012Z,60.73
2023-11-26T14:18:13.318Z,61.97
2023-11-26T14:20:40.015Z,60.39
2023-11-26T14:23:08.395Z,60.00
2023-11-26T14:25:35.137Z,60.23
2023-11-26T14:28:02.080Z,60.22
2023-11-26T14:30:28.552Z,60.07
2023-11-26T14:32:55.041Z,60.36
2023-11-26T14:35:21.579Z,60.94
2023-11-26T14:37:47.986Z,60.84
2023-11-26T14:40:14.676Z,60.61
2023-11-26T14:42:43.122Z,60.94
2023-11-26T14:45:10.903Z,60.84
2023-11-26T14:47:37.671Z,60.98
2023-11-26T14:50:05.272Z,60.56
2023-11-26T14:52:35.271Z,60.54
2023-11-26T14:55:02.718Z,61.84
2023-11-26T14:57:29.282Z,62.02
2023-11-26T14:59:56.130Z,60.88
2023-11-26T15:02:22.968Z,60.75
2023-11-26T15:04:50.596Z,61.01
2023-11-26T15:07:17.586Z,60.92
2023-11-26T15:09:46.392Z,61.19
2023-11-26T15:12:13.718Z,60.95
2023-11-26T15:14:40.965Z,60.83
2023-11-26T15:17:07.558Z,60.74
2023-11-26T15:19:34.332Z,61.26
2023-11-26T15:22:07.288Z,61.17
2023-11-26T15:24:36.896Z,61.34
2023-11-26T15:27:03.592Z,61.79
2023-11-26T15:29:30.117Z,62.05
2023-11-26T15:31:56.531Z,62.25
2023-11-26T15:34:24.055Z,61.80
2023-11-26T15:36:50.585Z,61.35
2023-11-26T15:39:21.414Z,61.52
2023-11-26T15:41:47.756Z,61.83
2023-11-26T15:44:14.851Z,61.94
2023-11-26T15:46:41.681Z,61.59
2023-11-26T15:49:08.455Z,62.71
2023-11-26T15:51:34.848Z,61.80
2023-11-26T15:54:03.546Z,61.81
2023-11-26T15:56:31.940Z,62.41
2023-11-26T15:58:58.560Z,62.31
2023-11-26T16:01:25.296Z,61.98
2023-11-26T16:03:51.986Z,62.41
2023-11-26T16:06:18.584Z,61.55
2023-11-26T16:08:47.265Z,61.66
2023-11-26T16:11:13.857Z,61.15
2023-11-26T16:13:40.628Z,61.04
2023-11-26T16:16:08.111Z,60.96
2023-11-26T16:18:37.447Z,61.03
2023-11-26T16:21:04.191Z,60.85
2023-11-26T16:23:30.674Z,61.37
2023-11-26T16:25:57.063Z,61.90
2023-11-26T16:28:23.543Z,61.26
2023-11-26T16:30:49.972Z,62.04
2023-11-26T16:33:41.336Z,61.36
2023-11-26T16:36:08.253Z,61.23
2023-11-26T16:38:34.583Z,61.62
2023-11-26T16:41:00.987Z,62.03
2023-11-26T16:43:27.398Z,63.00
2023-11-26T16:45:56.950Z,62.29
2023-11-26T16:48:23.286Z,61.68
2023-11-26T16:50:49.647Z,61.62
2023-11-26T16:53:16.055Z,61.63
2023-11-26T16:55:42.449Z,61.16
2023-11-26T16:58:08.924Z,61.44
2023-11-26T17:00:35.315Z,61.40
2023-11-26T17:03:01.717Z,61.15
2023-11-26T17:05:28.075Z,61.72
2023-11-26T17:07:54.442Z,61.58
2023-11-26T17:10:20.838Z,61.57
2023-11-26T17:12:50.287Z,61.36
2023-11-26T17:15:18.013Z,61.06
2023-11-26T17:17:44.416Z,62.15
2023-11-26T17:20:11.077Z,61.56
2023-11-26T17:22:37.425Z,61.15
2023-11-26T17:25:04.093Z,61.56
2023-11-26T17:27:30.490Z,61.83
2023-11-26T17:29:57.584Z,61.80
2023-11-26T17:32:24.365Z,61.44
2023-11-26T17:34:50.743Z,61.67
2023-11-26T17:37:18.290Z,62.76
2023-11-26T17:39:44.685Z,61.81
2023-11-26T17:42:11.045Z,61.45
2023-11-26T17:44:37.385Z,61.35
2023-11-26T17:47:08.364Z,62.35
2023-11-26T17:49:36.542Z,62.72
2023-11-26T17:52:03.038Z,61.80
2023-11-26T17:54:29.427Z,61.84
2023-11-26T17:56:57.324Z,61.99
2023-11-26T17:59:23.672Z,62.36
2023-11-26T18:01:51.550Z,62.24
2023-11-26T18:04:18.204Z,62.56
2023-11-26T18:06:44.995Z,62.60
2023-11-26T18:09:11.601Z,62.90
2023-11-26T18:11:37.952Z,63.20
2023-11-26T18:14:06.386Z,63.58
2023-11-26T18:16:32.979Z,63.10
2023-11-26T18:18:59.466Z,63.09
2023-11-26T18:21:27.197Z,63.68
2023-11-26T18:23:53.540Z,63.08
2023-11-26T18:26:19.882Z,63.03
2023-11-26T18:28:46.341Z,63.16
2023-11-26T18:31:12.817Z,63.15
2023-11-26T18:33:39.263Z,63.21
2023-11-26T18:36:06.046Z,62.98
2023-11-26T18:38:32.527Z,63.84
2023-11-26T18:40:58.922Z,63.46
2023-11-26T18:43:25.258Z,63.37
2023-11-26T18:45:54.747Z,63.56
2023-11-26T18:48:21.234Z,63.38
2023-11-26T18:50:47.930Z,62.97
2023-11-26T18:53:14.666Z,62.80
2023-11-26T18:55:41.066Z,62.79
2023-11-26T18:58:07.435Z,63.00
2023-11-26T19:00:33.815Z,62.81
2023-11-26T19:03:02.844Z,62.63
2023-11-26T19:05:29.238Z,62.73
2023-11-26T19:07:55.695Z,62.69
2023-11-26T19:10:23.490Z,62.71
2023-11-26T19:12:50.081Z,63.37
2023-11-26T19:15:16.956Z,63.18
2023-11-26T19:17:43.796Z,63.04
2023-11-26T19:20:10.947Z,62.88
2023-11-26T19:22:37.578Z,63.59
2023-11-26T19:25:04.592Z,64.48
2023-11-26T19:27:32.157Z,64.15
2023-11-26T19:29:58.692Z,63.50
2023-11-26T19:32:25.101Z,63.72
2023-11-26T19:34:51.760Z,63.10
2023-11-26T19:37:21.391Z,62.65
2023-11-26T19:39:47.880Z,62.77
2023-11-26T19:42:14.724Z,62.94
2023-11-26T19:44:41.222Z,63.75
2023-11-26T19:47:08.259Z,64.63
2023-11-26T19:49:34.812Z,64.77
2023-11-26T19:52:02.418Z,64.80
2023-11-26T19:54:29.219Z,64.65
2023-11-26T19:56:55.572Z,64.36
2023-11-26T19:59:21.944Z,65.11
2023-11-26T20:01:48.645Z,63.04
2023-11-26T20:04:15.189Z,62.40
2023-11-26T20:06:44.956Z,62.39
2023-11-26T20:09:11.318Z,62.86
2023-11-26T20:11:37.692Z,62.52
2023-11-26T20:14:04.102Z,62.52
2023-11-26T20:16:30.442Z,62.72
2023-11-26T20:18:56.814Z,63.05
2023-11-26T20:21:23.359Z,63.15
2023-11-26T20:23:51.249Z,63.61
2023-11-26T20:26:21.964Z,64.73
2023-11-26T20:28:48.718Z,64.18
2023-11-26T20:31:15.560Z,63.95
2023-11-26T20:33:44.981Z,63.07
2023-11-26T20:36:19.831Z,64.95
2023-11-26T20:38:49.751Z,63.79
2023-11-26T20:41:16.266Z,64.10
2023-11-26T20:43:42.775Z,64.56
2023-11-26T20:46:09.356Z,64.09
2023-11-26T20:48:35.917Z,63.17
2023-11-26T20:51:02.832Z,63.61
2023-11-26T20:53:29.162Z,64.20
2023-11-26T20:55:55.754Z,64.90
2023-11-26T20:58:22.128Z,64.90
2023-11-26T21:00:50.108Z,65.20
2023-11-26T21:03:16.617Z,65.93
2023-11-26T21:05:42.981Z,65.72
2023-11-26T21:08:09.511Z,66.41
2023-11-26T21:10:35.873Z,66.39
2023-11-26T21:13:02.974Z,65.83
2023-11-26T21:15:32.459Z,65.91
2023-11-26T21:17:59.359Z,66.18
2023-11-26T21:20:26.139Z,66.70
2023-11-26T21:22:53.185Z,67.54
2023-11-26T21:25:19.918Z,67.95
2023-11-26T21:27:46.839Z,66.78
2023-11-26T21:30:13.864Z,65.75
2023-11-26T21:32:40.749Z,67.17
2023-11-26T21:35:07.673Z,66.04
2023-11-26T21:37:34.120Z,65.20
2023-11-26T21:40:00.517Z,66.07
2023-11-26T21:42:26.907Z,65.81
2023-11-26T21:44:53.324Z,67.42
2023-11-26T21:47:19.675Z,68.31
2023-11-26T21:49:46.382Z,69.19
2023-11-26T21:52:15.201Z,69.58
2023-11-26T21:54:41.736Z,69.59
2023-11-26T21:57:08.151Z,69.65
2023-11-26T21:59:36.386Z,71.03
2023-11-26T22:02:03.250Z,70.15
2023-11-26T22:04:29.770Z,71.67
2023-11-26T22:06:56.240Z,71.13
2023-11-26T22:09:22.693Z,70.26
2023-11-26T22:11:49.042Z,69.73
2023-11-26T22:14:16.139Z,72.02
2023-11-26T22:16:43.888Z,70.22
2023-11-26T22:19:11.983Z,71.93
2023-11-26T22:21:38.376Z,70.17
2023-11-26T22:24:07.542Z,71.18
2023-11-26T22:26:39.295Z,70.88
2023-11-26T22:29:05.969Z,70.41
2023-11-26T22:31:33.509Z,69.88
2023-11-26T22:34:02.125Z,70.12
2023-11-26T22:36:30.749Z,71.28
2023-11-26T22:38:58.853Z,71.89
2023-11-26T22:41:27.822Z,70.65
2023-11-26T22:43:55.607Z,72.00
2023-11-26T22:46:27.236Z,70.67
2023-11-26T22:48:55.027Z,70.86
2023-11-26T22:51:21.971Z,71.64
2023-11-26T22:53:48.365Z,72.43
2023-11-26T22:56:15.705Z,68.62
2023-11-26T22:58:43.227Z,69.96
2023-11-26T23:01:09.788Z,68.23
2023-11-26T23:03:36.247Z,71.28
2023-11-26T23:06:10.292Z,70.60
2023-11-26T23:08:36.709Z,68.38
2023-11-26T23:11:03.745Z,70.21
2023-11-26T23:13:31.354Z,70.94
2023-11-26T23:15:58.100Z,72.04
2023-11-26T23:18:25.269Z,70.14
2023-11-26T23:20:51.636Z,69.77
2023-11-26T23:23:27.370Z,69.92
2023-11-26T23:26:03.230Z,68.93
2023-11-26T23:28:29.710Z,69.16
2023-11-26T23:30:56.111Z,67.66
2023-11-26T23:33:22.493Z,68.52
2023-11-26T23:35:48.991Z,68.30
2023-11-26T23:38:15.437Z,69.05
2023-11-26T23:40:47.399Z,70.26
2023-11-26T23:43:17.323Z,70.28
2023-11-26T23:45:43.873Z,68.84
2023-11-26T23:48:10.948Z,67.75
2023-11-26T23:50:37.326Z,68.05
2023-11-26T23:53:03.679Z,69.26
2023-11-26T23:55:30.453Z,70.78
2023-11-26T23:57:59.342Z,69.73
