createdAt,value
2018-09-21T00:02:18.394Z,14.00
2018-09-21T00:07:21.917Z,14.00
2018-09-21T00:12:25.745Z,13.80
2018-09-21T00:17:29.515Z,13.80
2018-09-21T00:22:33.600Z,13.80
2018-09-21T00:27:37.816Z,13.80
2018-09-21T00:32:41.608Z,13.80
2018-09-21T00:37:45.453Z,13.90
2018-09-21T00:42:49.001Z,13.90
2018-09-21T00:47:52.534Z,14.00
2018-09-21T00:52:56.097Z,14.00
2018-09-21T00:57:59.693Z,14.00
2018-09-21T01:03:04.209Z,14.00
2018-09-21T01:08:08.150Z,14.00
2018-09-21T01:13:12.325Z,14.00
2018-09-21T01:18:16.598Z,13.90
2018-09-21T01:23:20.144Z,13.80
2018-09-21T06:02:17.862Z,12.80
2018-09-21T06:07:21.569Z,13.00
2018-09-21T06:12:25.055Z,13.30
2018-09-21T06:17:28.621Z,13.60
2018-09-21T06:22:32.187Z,13.90
2018-09-21T06:27:35.641Z,14.30
2018-09-21T06:32:39.197Z,15.10
2018-09-21T06:37:42.628Z,19.20
2018-09-21T06:42:46.651Z,23.60
2018-09-21T06:47:50.588Z,26.80
2018-09-21T06:52:54.471Z,29.00
2018-09-21T06:57:58.182Z,30.60
2018-09-21T07:03:02.172Z,31.90
2018-09-21T07:08:06.366Z,32.60
2018-09-21T07:13:09.861Z,33.80
2018-09-21T07:18:13.325Z,34.70
2018-09-21T07:23:16.899Z,33.10
2018-09-21T07:28:20.837Z,32.70
2018-09-21T07:33:24.866Z,32.50
2018-09-21T07:38:28.756Z,34.40
2018-09-21T07:43:32.407Z,36.50
2018-09-21T07:48:35.924Z,38.10
2018-09-21T07:53:39.433Z,37.30
2018-09-21T07:58:42.912Z,36.50
2018-09-21T08:03:47.160Z,36.90
2018-09-21T08:08:50.895Z,34.10
2018-09-21T08:13:54.770Z,31.50
2018-09-21T08:18:58.631Z,30.90
2018-09-21T08:24:02.584Z,29.70
2018-09-21T08:29:06.301Z,27.60
2018-09-21T08:34:09.968Z,26.20
2018-09-21T08:39:13.431Z,25.70
2018-09-21T08:44:17.037Z,29.10
2018-09-21T08:49:20.524Z,32.10
2018-09-21T08:54:24.417Z,32.20
2018-09-21T08:59:28.348Z,31.40
2018-09-21T09:04:32.338Z,31.50
2018-09-21T09:09:35.915Z,31.20
2018-09-21T09:14:39.381Z,32.40
2018-09-21T09:19:43.236Z,33.90
2018-09-21T09:24:46.743Z,34.50
2018-09-21T09:29:50.576Z,31.60
2018-09-21T09:34:54.209Z,32.60
2018-09-21T09:39:58.400Z,33.60
2018-09-21T09:45:02.384Z,32.50
2018-09-21T09:50:06.856Z,30.30
2018-09-21T09:55:10.381Z,29.20
2018-09-21T10:00:14.119Z,29.50
2018-09-21T10:05:17.605Z,30.10
2018-09-21T10:10:21.188Z,28.70
2018-09-21T10:15:24.789Z,28.40
2018-09-21T10:20:28.412Z,28.80
2018-09-21T10:25:32.872Z,28.50
2018-09-21T10:30:37.365Z,28.30
2018-09-21T10:35:40.949Z,28.20
2018-09-21T10:40:44.515Z,28.10
2018-09-21T10:45:48.035Z,27.80
2018-09-21T10:50:51.590Z,27.40
2018-09-21T10:55:55.291Z,27.00
2018-09-21T11:00:58.809Z,27.10
2018-09-21T11:06:02.306Z,27.70
2018-09-21T11:11:06.205Z,27.90
2018-09-21T11:16:09.961Z,27.70
2018-09-21T11:21:14.005Z,27.50
2018-09-21T11:26:17.801Z,27.30
2018-09-21T11:31:21.389Z,27.20
2018-09-21T11:36:24.997Z,27.30
2018-09-21T11:41:28.781Z,27.40
2018-09-21T11:46:32.722Z,27.50
2018-09-21T11:51:36.455Z,27.20
2018-09-21T11:56:40.341Z,27.10
2018-09-21T12:01:44.304Z,26.90
2018-09-21T12:06:48.142Z,26.70
2018-09-21T12:11:51.722Z,26.80
2018-09-21T12:16:55.225Z,27.00
2018-09-21T12:21:58.877Z,27.30
2018-09-21T12:27:02.676Z,27.00
2018-09-21T12:32:07.087Z,26.70
2018-09-21T12:37:10.821Z,26.40
2018-09-21T12:42:14.596Z,25.90
2018-09-21T12:47:18.246Z,25.80
2018-09-21T12:52:22.140Z,25.70
2018-09-21T12:57:26.102Z,25.40
2018-09-21T13:02:30.144Z,25.00
2018-09-21T13:07:34.591Z,24.60
2018-09-21T13:12:38.321Z,24.50
2018-09-21T13:17:42.170Z,24.60
2018-09-21T13:22:46.592Z,24.70
2018-09-21T13:27:50.497Z,24.60
2018-09-21T13:32:54.012Z,24.40
2018-09-21T13:37:57.864Z,24.20
2018-09-21T13:43:01.390Z,24.00
2018-09-21T13:48:05.782Z,24.00
2018-09-21T13:53:09.890Z,24.10
2018-09-21T13:58:14.397Z,24.20
2018-09-21T14:03:18.268Z,24.30
2018-09-21T14:08:21.829Z,24.60
2018-09-21T14:13:25.758Z,24.80
2018-09-21T14:18:30.118Z,25.00
2018-09-21T14:23:34.058Z,24.80
2018-09-21T14:28:38.148Z,24.60
2018-09-21T14:33:42.206Z,24.50
2018-09-21T14:38:45.854Z,24.20
2018-09-21T14:43:49.361Z,24.30
2018-09-21T14:48:53.141Z,24.50
2018-09-21T14:53:56.679Z,24.60
2018-09-21T14:59:00.658Z,24.50
2018-09-21T15:04:04.302Z,24.30
2018-09-21T15:09:10.056Z,24.10
2018-09-21T15:14:13.682Z,23.90
2018-09-21T15:19:17.639Z,23.70
2018-09-21T15:24:22.231Z,23.50
2018-09-21T15:29:26.107Z,23.60
2018-09-21T15:34:29.925Z,23.40
2018-09-21T15:39:34.167Z,23.40
2018-09-21T15:44:51.622Z,23.30
2018-09-21T15:49:55.666Z,23.10
2018-09-21T15:54:59.498Z,23.00
2018-09-21T16:00:03.610Z,22.80
2018-09-21T16:05:07.663Z,22.30
2018-09-21T16:10:11.340Z,20.90
2018-09-21T16:15:18.055Z,19.50
2018-09-21T16:20:22.501Z,18.60
2018-09-21T16:25:28.494Z,18.10
2018-09-21T16:30:32.529Z,17.50
2018-09-21T16:35:36.726Z,17.20
2018-09-21T16:40:41.633Z,17.10
2018-09-21T16:45:45.173Z,16.80
2018-09-21T16:50:48.673Z,16.60
2018-09-21T16:55:52.745Z,16.50
2018-09-21T17:00:56.864Z,16.40
2018-09-21T17:06:01.434Z,16.30
2018-09-21T17:11:05.565Z,16.10
2018-09-21T17:16:09.426Z,15.60
2018-09-21T17:21:12.990Z,15.40
2018-09-21T17:26:16.610Z,15.40
2018-09-21T17:31:20.486Z,15.30
2018-09-21T17:36:24.569Z,15.20
2018-09-21T17:41:28.477Z,15.20
2018-09-21T17:46:32.430Z,15.30
2018-09-21T17:51:38.088Z,15.10
2018-09-21T17:56:42.676Z,15.00
2018-09-21T18:01:48.275Z,14.90
2018-09-21T18:06:58.762Z,14.70
2018-09-21T18:12:03.607Z,14.60
2018-09-21T18:17:14.622Z,14.50
2018-09-21T18:22:20.581Z,14.40
2018-09-21T18:27:26.609Z,14.30
2018-09-21T18:32:31.675Z,14.20
2018-09-21T18:37:37.136Z,14.20
2018-09-21T18:42:43.144Z,14.20
2018-09-21T18:47:46.743Z,14.10
2018-09-21T18:52:52.032Z,14.10
2018-09-21T18:58:01.793Z,14.00
2018-09-21T19:03:10.743Z,14.00
2018-09-21T19:08:23.619Z,13.80
2018-09-21T19:13:30.323Z,13.50
2018-09-21T19:18:35.714Z,13.20
2018-09-21T19:23:42.330Z,12.90
2018-09-21T19:28:47.579Z,12.70
2018-09-21T19:33:51.260Z,12.60
2018-09-21T19:38:55.132Z,12.60
2018-09-21T19:43:58.713Z,12.50
2018-09-21T19:49:02.372Z,12.50
2018-09-21T19:54:05.953Z,12.40
2018-09-21T19:59:09.607Z,12.40
2018-09-21T20:04:13.088Z,12.40
2018-09-21T20:09:16.722Z,12.40
2018-09-21T20:14:20.319Z,12.40
2018-09-21T20:19:23.840Z,12.40
2018-09-21T20:24:28.278Z,12.50
2018-09-21T20:29:32.820Z,12.50
2018-09-21T20:34:37.174Z,12.60
2018-09-21T20:39:40.686Z,12.50
2018-09-21T20:44:44.186Z,12.50
2018-09-21T20:49:47.948Z,12.40
2018-09-21T20:54:54.085Z,12.30
2018-09-21T20:59:58.575Z,12.30
2018-09-21T21:05:02.184Z,12.30
2018-09-21T21:10:26.499Z,12.30
2018-09-21T21:15:30.661Z,12.30
2018-09-21T21:20:34.282Z,12.30
2018-09-21T21:25:38.093Z,12.30
2018-09-21T21:30:47.657Z,12.20
2018-09-21T21:35:51.891Z,12.10
2018-09-21T21:40:56.745Z,12.10
2018-09-21T21:46:00.402Z,12.10
2018-09-21T21:51:03.949Z,12.20
2018-09-21T21:56:07.533Z,12.20
2018-09-21T22:01:16.238Z,12.20
2018-09-21T22:06:20.017Z,12.10
2018-09-21T22:11:28.784Z,12.10
2018-09-21T22:16:32.304Z,12.10
2018-09-21T22:21:35.830Z,12.10
2018-09-21T22:26:39.296Z,12.10
2018-09-21T22:31:42.900Z,12.10
2018-09-21T22:36:47.843Z,12.10
2018-09-21T22:41:52.212Z,12.10
2018-09-21T22:46:55.726Z,12.00
2018-09-21T22:51:59.207Z,12.00
2018-09-21T22:57:02.752Z,12.00
2018-09-21T23:02:06.455Z,12.00
2018-09-21T23:07:09.960Z,12.00
2018-09-21T23:12:13.974Z,12.00
2018-09-21T23:17:17.886Z,11.90
2018-09-21T23:22:21.706Z,11.90
2018-09-21T23:27:25.774Z,11.90
2018-09-21T23:32:29.929Z,11.90
2018-09-21T23:37:33.637Z,11.90
2018-09-21T23:42:37.254Z,11.90
2018-09-21T23:47:41.334Z,11.90
2018-09-21T23:52:45.361Z,11.80
2018-09-21T23:57:49.563Z,11.80
