createdAt,value
2018-12-15T00:00:45.054Z,98898.66
2018-12-15T00:03:12.521Z,98900.95
2018-12-15T00:05:39.966Z,98905.50
2018-12-15T00:08:07.407Z,98905.08
2018-12-15T00:10:34.874Z,98909.91
2018-12-15T00:13:02.322Z,98903.17
2018-12-15T00:15:29.781Z,98909.97
2018-12-15T00:17:57.221Z,98909.80
2018-12-15T00:20:24.684Z,98920.45
2018-12-15T00:22:52.147Z,98920.97
2018-12-15T00:25:19.601Z,98920.00
2018-12-15T00:27:47.065Z,98929.67
2018-12-15T00:30:14.874Z,98927.14
2018-12-15T00:32:42.680Z,98928.58
2018-12-15T00:35:10.149Z,98931.48
2018-12-15T00:37:37.613Z,98933.15
2018-12-15T00:40:08.100Z,98929.11
2018-12-15T00:42:35.552Z,98933.50
2018-12-15T00:45:04.536Z,98926.06
2018-12-15T00:47:31.977Z,98928.64
2018-12-15T00:49:59.442Z,98934.14
2018-12-15T00:52:26.885Z,98940.67
2018-12-15T00:54:54.343Z,98935.73
2018-12-15T00:57:21.798Z,98934.31
2018-12-15T00:59:49.248Z,98938.14
2018-12-15T01:02:16.753Z,98948.31
2018-12-15T01:04:44.201Z,98955.14
2018-12-15T01:07:11.661Z,98952.80
2018-12-15T01:09:39.109Z,98959.13
2018-12-15T01:12:06.570Z,98954.03
2018-12-15T01:14:34.017Z,98955.51
2018-12-15T01:17:01.495Z,98960.34
2018-12-15T01:19:28.949Z,98968.38
2018-12-15T01:21:56.410Z,98967.69
2018-12-15T01:24:23.858Z,98969.41
2018-12-15T01:26:51.316Z,98961.45
2018-12-15T01:29:18.805Z,98966.08
2018-12-15T01:31:46.269Z,98970.56
2018-12-15T01:34:13.710Z,98973.27
2018-12-15T01:36:41.174Z,98975.19
2018-12-15T01:39:08.751Z,98974.05
2018-12-15T01:41:36.209Z,98975.83
2018-12-15T01:44:03.648Z,98971.22
2018-12-15T01:46:31.100Z,98973.98
2018-12-15T01:48:58.568Z,98979.92
2018-12-15T01:51:26.014Z,98971.52
2018-12-15T01:53:53.482Z,98980.28
2018-12-15T01:56:20.933Z,98972.81
2018-12-15T01:58:48.405Z,98978.91
2018-12-15T02:01:15.866Z,98975.83
2018-12-15T02:03:43.333Z,98975.83
2018-12-15T02:06:10.783Z,98968.83
2018-12-15T02:08:38.394Z,98972.65
2018-12-15T02:11:05.841Z,98973.02
2018-12-15T02:13:33.297Z,98974.50
2018-12-15T02:16:00.747Z,98971.80
2018-12-15T02:18:28.378Z,98979.36
2018-12-15T02:20:55.832Z,98975.27
2018-12-15T02:23:23.298Z,98970.18
2018-12-15T02:25:50.817Z,98975.04
2018-12-15T02:28:18.283Z,98978.15
2018-12-15T02:30:45.721Z,98971.42
2018-12-15T02:33:13.181Z,98970.15
2018-12-15T02:35:40.629Z,98970.50
2018-12-15T02:38:08.087Z,98966.25
2018-12-15T02:40:35.542Z,98961.55
2018-12-15T02:43:02.998Z,98975.02
2018-12-15T02:45:30.458Z,98972.97
2018-12-15T02:47:57.922Z,98972.65
2018-12-15T02:50:25.385Z,98979.27
2018-12-15T02:52:52.832Z,98978.27
2018-12-15T02:55:20.432Z,98969.91
2018-12-15T02:57:47.882Z,98972.83
2018-12-15T03:00:15.341Z,98977.79
2018-12-15T03:02:43.013Z,98974.63
2018-12-15T03:05:10.471Z,98972.60
2018-12-15T03:07:37.913Z,98978.53
2018-12-15T03:10:06.541Z,98975.20
2018-12-15T03:12:33.986Z,98979.06
2018-12-15T03:15:01.455Z,98978.01
2018-12-15T03:17:28.903Z,98975.67
2018-12-15T03:19:59.941Z,98978.88
2018-12-15T03:22:27.977Z,98978.27
2018-12-15T03:24:55.429Z,98979.74
2018-12-15T03:27:23.277Z,98983.53
2018-12-15T03:29:50.718Z,98982.05
2018-12-15T03:32:18.183Z,98971.58
2018-12-15T03:34:45.622Z,98983.55
2018-12-15T03:37:13.086Z,98980.67
2018-12-15T03:39:40.532Z,98976.29
2018-12-15T03:42:07.999Z,98983.76
2018-12-15T03:44:35.436Z,98977.75
2018-12-15T03:47:02.908Z,98978.34
2018-12-15T03:49:30.353Z,98974.52
2018-12-15T03:51:57.822Z,98983.75
2018-12-15T03:54:25.272Z,98982.91
2018-12-15T03:56:52.744Z,98984.05
2018-12-15T03:59:20.686Z,98980.42
2018-12-15T04:01:48.146Z,98981.71
2018-12-15T04:04:15.586Z,98981.27
2018-12-15T04:06:43.072Z,98976.00
2018-12-15T04:09:10.532Z,98976.44
2018-12-15T04:11:37.988Z,98974.92
2018-12-15T04:14:05.455Z,98981.81
2018-12-15T04:16:33.011Z,98980.15
2018-12-15T04:19:00.470Z,98976.38
2018-12-15T04:21:27.919Z,98979.33
2018-12-15T04:23:55.394Z,98981.88
2018-12-15T04:26:22.853Z,98989.80
2018-12-15T04:28:50.297Z,98987.95
2018-12-15T04:31:17.773Z,98987.00
2018-12-15T04:33:45.231Z,98989.59
2018-12-15T04:36:15.467Z,98987.19
2018-12-15T04:38:42.906Z,98983.03
2018-12-15T04:41:10.417Z,98990.88
2018-12-15T04:43:37.870Z,98999.69
2018-12-15T04:46:05.316Z,98987.56
2018-12-15T04:48:32.775Z,98998.44
2018-12-15T04:51:00.242Z,98998.92
2018-12-15T04:53:27.696Z,99003.75
2018-12-15T04:55:55.148Z,99004.18
2018-12-15T04:58:22.610Z,99000.26
2018-12-15T05:00:50.066Z,99006.28
2018-12-15T05:03:17.533Z,99009.64
2018-12-15T05:05:44.992Z,99009.44
2018-12-15T05:08:12.521Z,99011.84
2018-12-15T05:10:39.985Z,99009.30
2018-12-15T05:13:07.442Z,99018.60
2018-12-15T05:15:34.913Z,99018.86
2018-12-15T05:18:02.377Z,99017.10
2018-12-15T05:20:29.826Z,99021.84
2018-12-15T05:22:57.297Z,99017.83
2018-12-15T05:25:24.745Z,99012.80
2018-12-15T05:27:52.216Z,99014.67
2018-12-15T05:30:19.665Z,99017.25
2018-12-15T05:32:47.136Z,99016.34
2018-12-15T05:35:14.585Z,99016.37
2018-12-15T05:37:42.104Z,99021.05
2018-12-15T05:40:09.717Z,99018.17
2018-12-15T05:42:37.186Z,99020.66
2018-12-15T05:45:05.614Z,99018.51
2018-12-15T05:47:33.075Z,99022.53
2018-12-15T05:50:00.524Z,99025.83
2018-12-15T05:52:27.990Z,99023.05
2018-12-15T05:54:55.442Z,99025.49
2018-12-15T05:57:22.901Z,99022.05
2018-12-15T05:59:50.365Z,99026.35
2018-12-15T06:02:18.633Z,99023.81
2018-12-15T06:04:46.086Z,99028.27
2018-12-15T06:07:13.550Z,99036.26
2018-12-15T06:09:41.021Z,99033.53
2018-12-15T06:12:08.481Z,99031.09
2018-12-15T06:14:35.946Z,99036.17
2018-12-15T06:17:03.399Z,99032.04
2018-12-15T06:19:30.869Z,99039.41
2018-12-15T06:21:58.310Z,99044.56
2018-12-15T06:24:25.782Z,99048.31
2018-12-15T06:26:53.237Z,99041.14
2018-12-15T06:29:20.696Z,99056.63
2018-12-15T06:31:48.153Z,99051.13
2018-12-15T06:34:15.613Z,99057.09
2018-12-15T06:36:43.060Z,99050.83
2018-12-15T06:39:10.526Z,99053.33
2018-12-15T06:41:37.986Z,99058.00
2018-12-15T06:44:05.465Z,99058.30
2018-12-15T06:46:32.918Z,99057.93
2018-12-15T06:49:00.374Z,99057.59
2018-12-15T06:51:27.824Z,99062.06
2018-12-15T06:53:55.281Z,99060.73
2018-12-15T06:56:24.734Z,99064.22
2018-12-15T06:58:52.181Z,99069.17
2018-12-15T07:01:19.636Z,99072.91
2018-12-15T07:03:47.101Z,99079.52
2018-12-15T07:06:14.574Z,99082.65
2018-12-15T07:08:42.028Z,99085.66
2018-12-15T07:11:09.487Z,99091.58
2018-12-15T07:13:37.009Z,99092.55
2018-12-15T07:16:04.570Z,99093.89
2018-12-15T07:18:32.018Z,99105.64
2018-12-15T07:20:59.485Z,99094.20
2018-12-15T07:23:26.939Z,99100.39
2018-12-15T07:25:54.800Z,99093.88
2018-12-15T07:28:22.251Z,99100.26
2018-12-15T07:30:49.709Z,99091.14
2018-12-15T07:33:17.165Z,99101.76
2018-12-15T07:35:44.630Z,99098.34
2018-12-15T07:38:12.512Z,99093.65
2018-12-15T07:40:39.977Z,99105.20
2018-12-15T07:43:07.417Z,99109.04
2018-12-15T07:45:34.870Z,99109.77
2018-12-15T07:48:02.332Z,99105.40
2018-12-15T07:50:29.777Z,99112.33
2018-12-15T07:52:57.375Z,99109.03
2018-12-15T07:55:24.824Z,99116.33
2018-12-15T07:57:52.281Z,99120.98
2018-12-15T08:00:19.729Z,99119.73
2018-12-15T08:02:47.195Z,99124.97
2018-12-15T08:05:15.698Z,99118.98
2018-12-15T08:07:43.322Z,99122.34
2018-12-15T08:10:10.943Z,99126.23
2018-12-15T08:12:40.389Z,99107.47
2018-12-15T08:15:07.926Z,99122.58
2018-12-15T08:17:35.397Z,99121.99
2018-12-15T08:20:04.137Z,99122.47
2018-12-15T08:22:31.614Z,99115.85
2018-12-15T08:24:59.057Z,99120.55
2018-12-15T08:27:26.513Z,99119.81
2018-12-15T08:29:54.006Z,99122.94
2018-12-15T08:32:21.461Z,99122.50
2018-12-15T08:34:48.924Z,99119.09
2018-12-15T08:37:16.369Z,99121.13
2018-12-15T08:39:43.850Z,99123.55
2018-12-15T08:42:11.302Z,99120.14
2018-12-15T08:44:38.775Z,99119.10
2018-12-15T08:47:06.216Z,99118.94
2018-12-15T08:49:33.686Z,99126.62
2018-12-15T08:52:01.155Z,99129.75
2018-12-15T08:54:28.639Z,99119.22
2018-12-15T08:56:56.092Z,99115.75
2018-12-15T08:59:23.556Z,99114.98
2018-12-15T09:01:51.021Z,99110.20
2018-12-15T09:04:18.534Z,99116.25
2018-12-15T09:06:45.992Z,99119.59
2018-12-15T09:09:13.461Z,99116.05
2018-12-15T09:11:40.951Z,99117.47
2018-12-15T09:14:08.410Z,99116.45
2018-12-15T09:16:35.876Z,99113.92
2018-12-15T09:19:03.340Z,99104.71
2018-12-15T09:21:31.274Z,99105.52
2018-12-15T09:23:58.722Z,99096.84
2018-12-15T09:26:26.299Z,99107.84
2018-12-15T09:28:53.768Z,99097.91
2018-12-15T09:31:21.229Z,99102.39
2018-12-15T09:33:48.681Z,99095.04
2018-12-15T09:36:16.249Z,99089.23
2018-12-15T09:38:43.696Z,99089.77
2018-12-15T09:41:11.267Z,99088.43
2018-12-15T09:43:38.725Z,99080.73
2018-12-15T09:46:06.182Z,99090.80
2018-12-15T09:48:33.633Z,99086.00
2018-12-15T09:51:01.104Z,99084.59
2018-12-15T09:53:29.054Z,99077.42
2018-12-15T09:55:56.590Z,99079.80
2018-12-15T09:58:24.035Z,99079.48
2018-12-15T10:00:51.494Z,99075.14
2018-12-15T10:03:18.938Z,99057.79
2018-12-15T10:05:46.383Z,99072.63
2018-12-15T10:08:13.845Z,99075.55
2018-12-15T10:10:41.322Z,99073.16
2018-12-15T10:13:08.782Z,99057.24
2018-12-15T10:15:36.217Z,99061.50
2018-12-15T10:18:03.783Z,99064.97
2018-12-15T10:20:31.657Z,99069.10
2018-12-15T10:22:59.117Z,99059.20
2018-12-15T10:25:26.561Z,99064.39
2018-12-15T10:27:54.033Z,99063.59
2018-12-15T10:30:27.115Z,99051.61
2018-12-15T10:32:54.585Z,99049.09
2018-12-15T10:35:22.110Z,99043.91
2018-12-15T10:37:49.569Z,99040.37
2018-12-15T10:40:17.098Z,99035.89
2018-12-15T10:42:44.573Z,99035.70
2018-12-15T10:45:12.028Z,99037.55
2018-12-15T10:47:39.473Z,99026.21
2018-12-15T10:50:09.002Z,99021.76
2018-12-15T10:52:36.539Z,99016.52
2018-12-15T10:55:05.473Z,99014.88
2018-12-15T10:57:32.912Z,99017.77
2018-12-15T11:00:00.381Z,99016.55
2018-12-15T11:02:27.821Z,99012.42
2018-12-15T11:04:55.286Z,99004.86
2018-12-15T11:07:22.742Z,99008.81
2018-12-15T11:09:51.133Z,99010.20
2018-12-15T11:12:18.569Z,99005.33
2018-12-15T11:14:46.029Z,99001.28
2018-12-15T11:17:13.470Z,99003.48
2018-12-15T11:19:40.938Z,99004.01
2018-12-15T11:22:08.390Z,98998.02
2018-12-15T11:24:35.850Z,99000.83
2018-12-15T11:27:03.292Z,98989.30
2018-12-15T11:29:30.755Z,98993.33
2018-12-15T11:31:58.201Z,98999.75
2018-12-15T11:34:25.650Z,98987.95
2018-12-15T11:36:53.115Z,98995.78
2018-12-15T11:39:20.558Z,98994.85
2018-12-15T11:41:48.031Z,98998.34
2018-12-15T11:44:15.474Z,98991.84
2018-12-15T11:46:42.938Z,98997.45
2018-12-15T11:49:10.381Z,98996.97
2018-12-15T11:51:38.957Z,98991.65
2018-12-15T11:54:06.398Z,98993.61
2018-12-15T11:56:33.855Z,98998.14
2018-12-15T11:59:01.299Z,98996.27
2018-12-15T12:01:28.843Z,98998.56
2018-12-15T12:03:56.295Z,98995.48
2018-12-15T12:06:23.749Z,98994.34
2018-12-15T12:08:51.206Z,98990.76
2018-12-15T12:11:18.658Z,98989.94
2018-12-15T12:13:46.121Z,98991.41
2018-12-15T12:16:13.601Z,98994.86
2018-12-15T12:18:41.046Z,98993.56
2018-12-15T12:21:08.504Z,98989.13
2018-12-15T12:23:35.957Z,98981.00
2018-12-15T12:26:03.397Z,98978.81
2018-12-15T12:28:30.875Z,98975.59
2018-12-15T12:30:58.335Z,98972.66
2018-12-15T12:33:25.804Z,98971.80
2018-12-15T12:35:53.258Z,98968.28
2018-12-15T12:38:20.711Z,98965.45
2018-12-15T12:40:48.149Z,98965.39
2018-12-15T12:43:15.606Z,98959.14
2018-12-15T12:45:43.051Z,98969.33
2018-12-15T12:48:10.509Z,98968.52
2018-12-15T12:50:37.957Z,98966.83
2018-12-15T12:53:05.420Z,98968.45
2018-12-15T12:55:32.861Z,98967.59
2018-12-15T12:58:00.350Z,98962.55
2018-12-15T13:00:27.845Z,98967.89
2018-12-15T13:02:55.298Z,98966.06
2018-12-15T13:05:22.739Z,98971.69
2018-12-15T13:07:50.695Z,98975.67
2018-12-15T13:10:18.155Z,98979.21
2018-12-15T13:12:45.593Z,98977.91
2018-12-15T13:15:13.090Z,98973.05
2018-12-15T13:17:40.545Z,98980.50
2018-12-15T13:20:08.094Z,98976.42
2018-12-15T13:22:35.543Z,98973.67
2018-12-15T13:25:02.996Z,98978.36
2018-12-15T13:27:30.499Z,98986.06
2018-12-15T13:29:57.957Z,98981.69
2018-12-15T13:32:25.397Z,98988.31
2018-12-15T13:34:52.867Z,98991.84
2018-12-15T13:37:20.397Z,98988.30
2018-12-15T13:39:47.857Z,98998.02
2018-12-15T13:42:15.302Z,99000.91
2018-12-15T13:44:42.794Z,98999.81
2018-12-15T13:47:10.234Z,98998.05
2018-12-15T13:49:37.851Z,98996.73
2018-12-15T13:52:05.305Z,98991.62
2018-12-15T13:54:32.773Z,98994.83
2018-12-15T13:57:00.225Z,98978.07
2018-12-15T13:59:27.701Z,98994.87
2018-12-15T14:01:55.182Z,98989.00
2018-12-15T14:04:22.622Z,98992.03
2018-12-15T14:06:50.102Z,98992.54
2018-12-15T14:09:17.549Z,98992.17
2018-12-15T14:11:44.998Z,98994.81
2018-12-15T14:14:12.448Z,98991.10
2018-12-15T14:16:39.910Z,98997.49
2018-12-15T14:19:07.355Z,98997.29
2018-12-15T14:21:34.828Z,98992.68
2018-12-15T14:24:02.271Z,98990.52
2018-12-15T14:26:29.753Z,98991.29
2018-12-15T14:28:57.195Z,98994.63
2018-12-15T14:31:24.660Z,98985.06
2018-12-15T14:33:52.100Z,98987.94
2018-12-15T14:36:19.577Z,98981.33
2018-12-15T14:38:47.019Z,98992.77
2018-12-15T14:41:14.484Z,98982.29
2018-12-15T14:43:41.923Z,98985.34
2018-12-15T14:46:09.386Z,98992.06
2018-12-15T14:51:03.574Z,98996.45
2018-12-15T14:53:31.026Z,98993.61
2018-12-15T14:55:58.470Z,98992.59
2018-12-15T14:58:26.030Z,98992.88
2018-12-15T15:00:53.465Z,98989.06
2018-12-15T15:03:20.925Z,98987.02
2018-12-15T15:05:48.376Z,99001.97
2018-12-15T15:08:15.867Z,98993.69
2018-12-15T15:10:43.423Z,98993.34
2018-12-15T15:13:10.888Z,98994.17
2018-12-15T15:15:38.332Z,98988.64
2018-12-15T15:18:06.281Z,98990.98
2018-12-15T15:20:33.725Z,98988.64
2018-12-15T15:23:01.182Z,98990.09
2018-12-15T15:25:28.623Z,98982.36
2018-12-15T15:27:56.089Z,98985.11
2018-12-15T15:30:23.576Z,98986.97
2018-12-15T15:32:51.039Z,98978.98
2018-12-15T15:35:18.683Z,98980.49
2018-12-15T15:37:46.119Z,98977.98
2018-12-15T15:40:13.727Z,98978.09
2018-12-15T15:42:41.284Z,98981.18
2018-12-15T15:45:08.856Z,98975.81
2018-12-15T15:47:36.288Z,98974.25
2018-12-15T15:50:05.315Z,98972.91
2018-12-15T15:52:32.745Z,98972.66
2018-12-15T15:55:00.210Z,98973.14
2018-12-15T15:57:27.650Z,98975.23
2018-12-15T15:59:55.110Z,98971.99
2018-12-15T16:02:22.558Z,98979.20
2018-12-15T16:04:50.026Z,98976.23
2018-12-15T16:07:17.464Z,98971.34
2018-12-15T16:09:45.203Z,98980.98
2018-12-15T16:12:13.003Z,98977.36
2018-12-15T16:14:40.461Z,98974.52
2018-12-15T16:17:07.906Z,98977.47
2018-12-15T16:19:35.363Z,98977.36
2018-12-15T16:22:02.874Z,98972.91
2018-12-15T16:24:30.324Z,98970.99
2018-12-15T16:26:57.883Z,98973.69
2018-12-15T16:29:25.332Z,98981.71
2018-12-15T16:31:52.804Z,98977.03
2018-12-15T16:34:20.253Z,98976.56
2018-12-15T16:36:47.731Z,98981.54
2018-12-15T16:39:15.160Z,98983.92
2018-12-15T16:41:42.634Z,98986.02
2018-12-15T16:44:10.079Z,98983.27
2018-12-15T16:46:37.547Z,98981.97
2018-12-15T16:49:06.067Z,98985.00
2018-12-15T16:51:33.883Z,98986.09
2018-12-15T16:54:01.329Z,98983.59
2018-12-15T16:56:28.798Z,98989.44
2018-12-15T16:58:56.250Z,98992.90
2018-12-15T17:01:23.712Z,98989.98
2018-12-15T17:03:51.165Z,98990.19
2018-12-15T17:06:18.626Z,98991.16
2018-12-15T17:08:46.074Z,98987.34
2018-12-15T17:11:13.546Z,98982.45
2018-12-15T17:13:40.997Z,98980.60
2018-12-15T17:16:08.438Z,98978.16
2018-12-15T17:18:35.895Z,98977.91
2018-12-15T17:21:03.434Z,98981.64
2018-12-15T17:23:30.906Z,98975.00
2018-12-15T17:25:58.355Z,98980.45
2018-12-15T17:28:25.941Z,98972.09
2018-12-15T17:30:53.556Z,98973.36
2018-12-15T17:33:21.025Z,98975.00
2018-12-15T17:35:48.469Z,98967.16
2018-12-15T17:38:15.932Z,98977.91
2018-12-15T17:40:43.385Z,98977.88
2018-12-15T17:43:10.848Z,98972.16
2018-12-15T17:45:38.298Z,98975.80
2018-12-15T17:48:05.751Z,98974.92
2018-12-15T17:50:33.655Z,98967.42
2018-12-15T17:53:01.122Z,98977.77
2018-12-15T17:55:28.565Z,98968.93
2018-12-15T17:57:56.017Z,98971.83
2018-12-15T18:00:23.931Z,98971.83
2018-12-15T18:02:51.376Z,98968.33
2018-12-15T18:05:18.842Z,98967.62
2018-12-15T18:07:46.277Z,98964.30
2018-12-15T18:10:13.829Z,98967.79
2018-12-15T18:12:41.272Z,98969.50
2018-12-15T18:15:08.811Z,98962.42
2018-12-15T18:17:36.885Z,98962.56
2018-12-15T18:20:05.229Z,98959.39
2018-12-15T18:22:32.676Z,98958.88
2018-12-15T18:25:00.140Z,98959.39
2018-12-15T18:27:27.602Z,98956.37
2018-12-15T18:29:55.053Z,98956.64
2018-12-15T18:32:23.170Z,98955.23
2018-12-15T18:34:50.637Z,98961.77
2018-12-15T18:37:18.094Z,98952.08
2018-12-15T18:39:45.548Z,98951.20
2018-12-15T18:42:12.995Z,98961.66
2018-12-15T18:44:40.498Z,98955.58
2018-12-15T18:47:07.960Z,98957.83
2018-12-15T18:49:35.429Z,98956.00
2018-12-15T18:52:02.882Z,98947.11
2018-12-15T18:54:30.323Z,98948.45
2018-12-15T18:56:57.778Z,98945.48
2018-12-15T18:59:25.227Z,98942.36
2018-12-15T19:01:52.693Z,98936.66
2018-12-15T19:04:20.143Z,98934.81
2018-12-15T19:06:47.601Z,98935.05
2018-12-15T19:09:15.052Z,98934.87
2018-12-15T19:11:43.179Z,98940.00
2018-12-15T19:14:10.622Z,98917.64
2018-12-15T19:16:38.070Z,98929.31
2018-12-15T19:19:05.533Z,98930.28
2018-12-15T19:21:33.009Z,98924.10
2018-12-15T19:24:00.558Z,98924.63
2018-12-15T19:26:28.028Z,98918.60
2018-12-15T19:28:55.475Z,98918.45
2018-12-15T19:31:22.925Z,98914.05
2018-12-15T19:33:50.363Z,98915.45
2018-12-15T19:36:17.810Z,98904.87
2018-12-15T19:38:45.270Z,98909.88
2018-12-15T19:41:12.740Z,98906.22
2018-12-15T19:43:40.209Z,98904.54
2018-12-15T19:46:07.714Z,98907.68
2018-12-15T19:48:35.168Z,98905.28
2018-12-15T19:51:02.621Z,98897.87
2018-12-15T19:53:30.079Z,98895.67
2018-12-15T19:55:57.537Z,98896.52
2018-12-15T19:58:25.008Z,98895.06
2018-12-15T20:00:52.507Z,98897.38
2018-12-15T20:03:20.078Z,98894.14
2018-12-15T20:05:47.527Z,98891.08
2018-12-15T20:08:14.983Z,98886.12
2018-12-15T20:10:42.434Z,98887.73
2018-12-15T20:13:09.893Z,98881.46
2018-12-15T20:15:37.346Z,98877.66
2018-12-15T20:18:04.809Z,98869.90
2018-12-15T20:20:32.252Z,98860.09
2018-12-15T20:23:00.058Z,98866.93
2018-12-15T20:25:27.519Z,98862.70
2018-12-15T20:27:54.981Z,98860.27
2018-12-15T20:30:22.441Z,98850.57
2018-12-15T20:32:49.897Z,98853.01
2018-12-15T20:35:17.465Z,98844.22
2018-12-15T20:37:44.913Z,98844.97
2018-12-15T20:40:12.461Z,98843.69
2018-12-15T20:42:39.918Z,98837.92
2018-12-15T20:45:07.388Z,98835.87
2018-12-15T20:47:34.842Z,98842.69
2018-12-15T20:50:02.310Z,98833.08
2018-12-15T20:52:29.762Z,98829.09
2018-12-15T20:54:57.217Z,98822.24
2018-12-15T20:57:24.678Z,98819.41
2018-12-15T20:59:52.146Z,98819.69
2018-12-15T21:02:19.606Z,98816.36
2018-12-15T21:04:47.066Z,98812.71
2018-12-15T21:07:14.527Z,98814.14
2018-12-15T21:09:41.987Z,98809.12
2018-12-15T21:12:09.459Z,98810.22
2018-12-15T21:14:36.901Z,98802.73
2018-12-15T21:17:04.485Z,98801.81
2018-12-15T21:19:31.933Z,98804.44
2018-12-15T21:21:59.421Z,98802.16
2018-12-15T21:24:26.863Z,98798.80
2018-12-15T21:26:54.337Z,98793.50
2018-12-15T21:29:21.788Z,98789.23
2018-12-15T21:31:49.258Z,98787.19
2018-12-15T21:34:16.726Z,98784.36
2018-12-15T21:36:44.197Z,98766.16
2018-12-15T21:39:11.643Z,98777.77
2018-12-15T21:41:39.113Z,98774.70
2018-12-15T21:44:06.561Z,98773.13
2018-12-15T21:46:34.044Z,98764.72
2018-12-15T21:49:01.501Z,98764.70
2018-12-15T21:51:28.967Z,98759.78
2018-12-15T21:53:56.465Z,98766.35
2018-12-15T21:56:23.933Z,98768.77
2018-12-15T21:58:51.384Z,98764.50
2018-12-15T22:01:18.832Z,98761.20
2018-12-15T22:03:46.292Z,98762.48
2018-12-15T22:06:13.754Z,98758.27
2018-12-15T22:08:41.225Z,98757.19
2018-12-15T22:11:08.801Z,98754.19
2018-12-15T22:13:36.269Z,98751.78
2018-12-15T22:16:03.996Z,98747.34
2018-12-15T22:18:31.458Z,98734.08
2018-12-15T22:20:59.094Z,98728.59
2018-12-15T22:23:26.574Z,98732.48
2018-12-15T22:25:54.047Z,98736.09
2018-12-15T22:28:21.525Z,98736.27
2018-12-15T22:30:48.983Z,98735.87
2018-12-15T22:33:16.453Z,98732.66
2018-12-15T22:35:43.908Z,98735.87
2018-12-15T22:38:11.373Z,98739.56
2018-12-15T22:40:38.842Z,98734.16
2018-12-15T22:43:06.897Z,98737.77
2018-12-15T22:45:34.363Z,98729.30
2018-12-15T22:48:01.822Z,98731.02
2018-12-15T22:50:29.348Z,98731.52
2018-12-15T22:52:56.889Z,98725.34
2018-12-15T22:55:24.369Z,98727.73
2018-12-15T22:57:51.831Z,98720.87
2018-12-15T23:00:19.441Z,98724.84
2018-12-15T23:02:46.901Z,98721.36
2018-12-15T23:05:14.378Z,98708.70
2018-12-15T23:07:41.837Z,98710.55
2018-12-15T23:10:09.973Z,98709.44
2018-12-15T23:12:37.435Z,98708.59
2018-12-15T23:15:06.565Z,98707.61
2018-12-15T23:17:34.023Z,98700.16
2018-12-15T23:20:01.487Z,98700.58
2018-12-15T23:22:28.941Z,98713.89
2018-12-15T23:24:56.411Z,98699.64
2018-12-15T23:27:23.876Z,98697.87
2018-12-15T23:29:51.383Z,98695.44
2018-12-15T23:32:18.842Z,98692.63
2018-12-15T23:34:46.319Z,98690.85
2018-12-15T23:37:13.774Z,98698.84
2018-12-15T23:39:41.293Z,98698.86
2018-12-15T23:42:08.812Z,98693.41
2018-12-15T23:44:36.282Z,98693.45
2018-12-15T23:47:03.860Z,98690.17
2018-12-15T23:49:31.314Z,98689.60
2018-12-15T23:51:58.782Z,98682.69
2018-12-15T23:54:26.233Z,98681.86
2018-12-15T23:56:53.701Z,98674.59
2018-12-15T23:59:21.150Z,98672.41
