createdAt,value
2023-01-15T00:02:18.284Z,99988.69
2023-01-15T00:04:45.331Z,99996.88
2023-01-15T00:07:12.268Z,99997.44
2023-01-15T00:09:39.128Z,99998.00
2023-01-15T00:12:07.225Z,100005.63
2023-01-15T00:14:34.313Z,100002.31
2023-01-15T00:17:01.693Z,100008.28
2023-01-15T00:19:28.964Z,100003.94
2023-01-15T00:21:56.050Z,99999.56
2023-01-15T00:24:41.250Z,99990.50
2023-01-15T00:27:29.932Z,99986.41
2023-01-15T00:29:56.853Z,99997.34
2023-01-15T00:32:27.283Z,99978.47
2023-01-15T00:34:55.477Z,100000.38
2023-01-15T00:37:22.417Z,100008.84
2023-01-15T00:39:49.338Z,99993.53
2023-01-15T00:42:17.855Z,100001.75
2023-01-15T00:44:46.638Z,99996.28
2023-01-15T00:47:15.239Z,99996.81
2023-01-15T00:49:43.196Z,99999.50
2023-01-15T00:52:11.125Z,99996.22
2023-01-15T00:54:38.312Z,99994.06
2023-01-15T00:57:05.357Z,99991.56
2023-01-15T00:59:32.413Z,99997.00
2023-01-15T01:01:59.644Z,99972.66
2023-01-15T01:04:26.595Z,99985.28
2023-01-15T01:06:53.515Z,99978.66
2023-01-15T01:09:20.470Z,99969.34
2023-01-15T01:11:49.655Z,99973.50
2023-01-15T01:14:16.472Z,99972.94
2023-01-15T01:16:43.480Z,99967.19
2023-01-15T01:19:19.668Z,99972.16
2023-01-15T01:21:47.906Z,99982.00
2023-01-15T01:24:17.453Z,99974.28
2023-01-15T01:26:45.444Z,99980.94
2023-01-15T01:29:14.267Z,99974.38
2023-01-15T01:31:41.332Z,99975.97
2023-01-15T01:34:10.426Z,99982.28
2023-01-15T01:36:40.044Z,99984.53
2023-01-15T01:39:10.381Z,99954.94
2023-01-15T01:41:37.521Z,99978.22
2023-01-15T01:44:33.147Z,99980.94
2023-01-15T01:47:11.719Z,99970.03
2023-01-15T01:49:40.651Z,99973.06
2023-01-15T01:52:15.704Z,99970.59
2023-01-15T01:54:46.559Z,99947.91
2023-01-15T01:57:15.335Z,99968.69
2023-01-15T01:59:42.635Z,99961.88
2023-01-15T02:02:09.778Z,99946.00
2023-01-15T02:04:37.844Z,99949.81
2023-01-15T02:07:05.243Z,99953.09
2023-01-15T02:09:32.489Z,99955.84
2023-01-15T02:12:20.013Z,99941.63
2023-01-15T02:15:03.510Z,99940.25
2023-01-15T02:17:43.362Z,99943.75
2023-01-15T02:20:42.325Z,99948.47
2023-01-15T02:23:48.536Z,99946.03
2023-01-15T02:26:30.621Z,99945.72
2023-01-15T02:28:59.847Z,99943.81
2023-01-15T02:31:33.626Z,99949.88
2023-01-15T02:34:10.764Z,99949.31
2023-01-15T02:36:44.188Z,99942.72
2023-01-15T02:39:23.731Z,99939.72
2023-01-15T02:41:54.480Z,99896.25
2023-01-15T02:44:27.160Z,99940.31
2023-01-15T02:46:59.775Z,99860.88
2023-01-15T02:49:29.515Z,99942.47
2023-01-15T02:52:15.358Z,99930.47
2023-01-15T02:55:06.356Z,99936.69
2023-01-15T02:57:37.315Z,99948.97
2023-01-15T03:00:09.300Z,99932.84
2023-01-15T03:02:42.993Z,99942.72
2023-01-15T03:05:18.588Z,99940.81
2023-01-15T03:07:49.734Z,99928.22
2023-01-15T03:10:17.467Z,99938.38
2023-01-15T03:13:04.259Z,99924.66
2023-01-15T03:16:11.105Z,99940.25
2023-01-15T03:18:55.708Z,99930.69
2023-01-15T03:21:55.737Z,99917.91
2023-01-15T03:24:29.345Z,99928.00
2023-01-15T03:26:56.714Z,99930.16
2023-01-15T03:29:28.243Z,99916.44
2023-01-15T03:31:55.384Z,99929.56
2023-01-15T03:34:22.582Z,99948.69
2023-01-15T03:36:49.811Z,99941.88
2023-01-15T03:39:18.946Z,99946.50
2023-01-15T03:42:02.934Z,99935.31
2023-01-15T03:44:45.532Z,99906.06
2023-01-15T03:47:18.482Z,99931.81
2023-01-15T03:49:59.793Z,99926.66
2023-01-15T03:52:48.441Z,99929.72
2023-01-15T03:55:26.215Z,99923.41
2023-01-15T03:58:07.661Z,99919.28
2023-01-15T04:00:44.283Z,99920.03
2023-01-15T04:03:14.348Z,99828.81
2023-01-15T04:05:42.519Z,99916.66
2023-01-15T04:08:11.523Z,99913.59
2023-01-15T04:10:38.426Z,99923.16
2023-01-15T04:13:09.423Z,99905.88
2023-01-15T04:15:36.561Z,99926.53
2023-01-15T04:18:03.513Z,99925.94
2023-01-15T04:20:31.193Z,99908.94
2023-01-15T04:22:58.219Z,99923.63
2023-01-15T04:25:25.105Z,99913.41
2023-01-15T04:27:55.180Z,99925.09
2023-01-15T04:30:22.890Z,99928.59
2023-01-15T04:32:51.041Z,99933.41
2023-01-15T04:35:19.657Z,99847.06
2023-01-15T04:37:47.291Z,99932.88
2023-01-15T04:40:34.561Z,99934.72
2023-01-15T04:43:20.073Z,99933.19
2023-01-15T04:45:47.116Z,99924.66
2023-01-15T04:48:13.994Z,99944.66
2023-01-15T04:50:41.002Z,99949.22
2023-01-15T04:53:07.881Z,99950.84
2023-01-15T04:55:34.853Z,99951.69
2023-01-15T04:58:01.772Z,99949.53
2023-01-15T05:00:28.715Z,99942.94
2023-01-15T05:02:55.744Z,99939.91
2023-01-15T05:05:22.658Z,99963.69
2023-01-15T05:07:50.981Z,99954.47
2023-01-15T05:10:18.011Z,99947.00
2023-01-15T05:12:44.976Z,99956.03
2023-01-15T05:15:11.876Z,99939.34
2023-01-15T05:17:38.831Z,99927.50
2023-01-15T05:20:06.347Z,99957.38
2023-01-15T05:22:35.470Z,99951.38
2023-01-15T05:25:02.462Z,99959.59
2023-01-15T05:27:29.490Z,99963.38
2023-01-15T05:29:56.242Z,99953.06
2023-01-15T05:32:23.142Z,99952.25
2023-01-15T05:34:50.038Z,99959.59
2023-01-15T05:37:17.035Z,99958.44
2023-01-15T05:39:43.931Z,99956.63
2023-01-15T05:42:10.839Z,99941.63
2023-01-15T05:44:37.923Z,99954.28
2023-01-15T05:47:07.631Z,99946.63
2023-01-15T05:49:34.930Z,99952.06
2023-01-15T05:52:02.153Z,99950.34
2023-01-15T05:54:32.079Z,99959.78
2023-01-15T05:57:02.593Z,99953.63
2023-01-15T05:59:31.133Z,99946.66
2023-01-15T06:01:58.479Z,99935.16
2023-01-15T06:04:26.648Z,99960.75
2023-01-15T06:06:56.818Z,99946.44
2023-01-15T06:09:25.644Z,99957.72
2023-01-15T06:11:53.904Z,99953.78
2023-01-15T06:14:20.915Z,99954.25
2023-01-15T06:16:48.002Z,99960.53
2023-01-15T06:19:15.231Z,99962.94
2023-01-15T06:21:42.452Z,99967.28
2023-01-15T06:24:10.203Z,99964.81
2023-01-15T06:26:38.367Z,99954.78
2023-01-15T06:29:05.398Z,99973.63
2023-01-15T06:31:32.726Z,99953.66
2023-01-15T06:33:59.735Z,99953.44
2023-01-15T06:36:27.895Z,99969.66
2023-01-15T06:38:55.399Z,99944.31
2023-01-15T06:41:42.734Z,99960.81
2023-01-15T06:44:33.763Z,99954.75
2023-01-15T06:47:21.162Z,99955.56
2023-01-15T06:49:53.487Z,99952.78
2023-01-15T06:52:21.034Z,99963.06
2023-01-15T06:54:48.027Z,99962.03
2023-01-15T06:57:14.901Z,99952.88
2023-01-15T06:59:41.876Z,99954.66
2023-01-15T07:02:11.239Z,99957.31
2023-01-15T07:04:38.138Z,99943.56
2023-01-15T07:07:05.290Z,99963.81
2023-01-15T07:09:32.131Z,99955.03
2023-01-15T07:11:59.131Z,99956.47
2023-01-15T07:14:28.306Z,99920.34
2023-01-15T07:16:55.992Z,99939.34
2023-01-15T07:19:22.983Z,99950.66
2023-01-15T07:22:03.540Z,99958.38
2023-01-15T07:24:33.657Z,99954.91
2023-01-15T07:27:03.219Z,99944.78
2023-01-15T07:29:31.529Z,99948.72
2023-01-15T07:31:58.753Z,99966.25
2023-01-15T07:34:25.734Z,99960.66
2023-01-15T07:36:52.701Z,99957.47
2023-01-15T07:39:19.728Z,99968.28
2023-01-15T07:42:05.676Z,99963.75
2023-01-15T07:44:53.444Z,99957.84
2023-01-15T07:47:44.993Z,99967.84
2023-01-15T07:50:16.641Z,99968.53
2023-01-15T07:52:43.823Z,99959.38
2023-01-15T07:55:12.871Z,99954.00
2023-01-15T07:57:41.595Z,99960.41
2023-01-15T08:00:12.347Z,99967.00
2023-01-15T08:02:40.287Z,99961.03
2023-01-15T08:05:08.085Z,99969.00
2023-01-15T08:07:42.303Z,99962.47
2023-01-15T08:10:11.715Z,99965.22
2023-01-15T08:12:57.907Z,99962.72
2023-01-15T08:15:25.560Z,99975.03
2023-01-15T08:17:53.074Z,99964.16
2023-01-15T08:20:22.421Z,99955.97
2023-01-15T08:22:49.870Z,99961.16
2023-01-15T08:25:21.921Z,99956.00
2023-01-15T08:27:49.363Z,99966.91
2023-01-15T08:30:23.473Z,99966.63
2023-01-15T08:32:50.638Z,99962.53
2023-01-15T08:35:17.647Z,99957.06
2023-01-15T08:37:44.543Z,99950.25
2023-01-15T08:40:12.513Z,99950.84
2023-01-15T08:42:40.115Z,99938.81
2023-01-15T08:45:08.025Z,99959.31
2023-01-15T08:47:35.027Z,99947.56
2023-01-15T08:50:02.168Z,99940.47
2023-01-15T08:52:29.131Z,99936.38
2023-01-15T08:54:56.190Z,99935.81
2023-01-15T08:57:23.171Z,99921.34
2023-01-15T08:59:50.024Z,99945.13
2023-01-15T09:02:17.891Z,99930.09
2023-01-15T09:04:45.048Z,99934.19
2023-01-15T09:07:13.031Z,99933.91
2023-01-15T09:09:40.032Z,99921.03
2023-01-15T09:12:12.120Z,99923.22
2023-01-15T09:14:58.061Z,99920.22
2023-01-15T09:17:26.089Z,99921.56
2023-01-15T09:19:53.040Z,99899.13
2023-01-15T09:22:19.908Z,99910.59
2023-01-15T09:24:47.299Z,99913.88
2023-01-15T09:27:14.415Z,99919.59
2023-01-15T09:29:41.545Z,99914.63
2023-01-15T09:32:11.817Z,99912.13
2023-01-15T09:34:38.939Z,99898.41
2023-01-15T09:37:05.915Z,99902.28
2023-01-15T09:39:32.934Z,99901.75
2023-01-15T09:42:21.707Z,99896.72
2023-01-15T09:45:30.542Z,99893.94
2023-01-15T09:48:13.367Z,99901.03
2023-01-15T09:50:40.405Z,99890.91
2023-01-15T09:53:28.540Z,99887.56
2023-01-15T09:55:55.992Z,99862.13
2023-01-15T09:58:37.555Z,99868.03
2023-01-15T10:01:05.605Z,99871.06
2023-01-15T10:03:48.157Z,99866.41
2023-01-15T10:06:42.147Z,99868.34
2023-01-15T10:09:18.435Z,99867.50
2023-01-15T10:12:14.909Z,99858.16
2023-01-15T10:15:02.610Z,99860.81
2023-01-15T10:18:02.608Z,99852.47
2023-01-15T10:20:43.471Z,99848.00
2023-01-15T10:23:13.361Z,99850.16
2023-01-15T10:25:50.764Z,99845.16
2023-01-15T10:28:29.636Z,99844.25
2023-01-15T10:31:06.850Z,99830.75
2023-01-15T10:33:46.773Z,99800.22
2023-01-15T10:36:49.367Z,99823.03
2023-01-15T10:39:44.841Z,99812.06
2023-01-15T10:42:27.313Z,99810.84
2023-01-15T10:45:12.513Z,99806.13
2023-01-15T10:47:41.195Z,99798.78
2023-01-15T10:50:17.405Z,99808.22
2023-01-15T10:52:51.092Z,99806.06
2023-01-15T10:55:27.565Z,99802.38
2023-01-15T10:58:10.659Z,99796.06
2023-01-15T11:00:40.008Z,99787.47
2023-01-15T11:03:23.179Z,99789.03
2023-01-15T11:05:50.705Z,99777.66
2023-01-15T11:12:01.641Z,99786.41
2023-01-15T11:14:57.057Z,99770.75
2023-01-15T11:17:46.934Z,99766.38
2023-01-15T11:20:50.755Z,99770.03
2023-01-15T11:23:22.063Z,99758.63
2023-01-15T11:25:54.253Z,99757.97
2023-01-15T11:28:43.552Z,99756.44
2023-01-15T11:31:12.607Z,99749.44
2023-01-15T11:33:40.300Z,99751.16
2023-01-15T11:36:23.452Z,99748.66
2023-01-15T11:38:51.846Z,99707.38
2023-01-15T11:41:23.297Z,99737.59
2023-01-15T11:44:16.947Z,99727.13
2023-01-15T11:47:05.503Z,99723.56
2023-01-15T11:49:50.799Z,99723.78
2023-01-15T11:52:22.722Z,99684.81
2023-01-15T11:54:53.053Z,99643.81
2023-01-15T11:57:33.239Z,99708.63
2023-01-15T12:00:00.481Z,99710.56
2023-01-15T12:03:03.390Z,99700.47
2023-01-15T12:05:34.595Z,99707.66
2023-01-15T12:08:20.533Z,99704.09
2023-01-15T12:11:21.108Z,99699.81
2023-01-15T12:14:09.146Z,99703.72
2023-01-15T12:16:57.817Z,99707.81
2023-01-15T12:19:46.570Z,99706.03
2023-01-15T12:22:39.272Z,99690.06
2023-01-15T12:25:21.312Z,99690.16
2023-01-15T12:28:07.987Z,99680.81
2023-01-15T12:30:53.063Z,99682.72
2023-01-15T12:33:39.705Z,99687.16
2023-01-15T12:36:28.978Z,99677.63
2023-01-15T12:39:11.914Z,99674.06
2023-01-15T12:42:00.496Z,99673.31
2023-01-15T12:45:00.987Z,99670.88
2023-01-15T12:47:52.714Z,99667.22
2023-01-15T12:50:27.443Z,99657.06
2023-01-15T12:53:18.035Z,99658.53
2023-01-15T12:55:54.090Z,99666.78
2023-01-15T12:58:27.086Z,99656.59
2023-01-15T13:01:20.403Z,99650.59
2023-01-15T13:04:05.604Z,99659.44
2023-01-15T13:06:34.790Z,99639.47
2023-01-15T13:09:37.081Z,99646.44
2023-01-15T13:12:10.268Z,99652.66
2023-01-15T13:14:37.905Z,99639.94
2023-01-15T13:17:16.998Z,99635.72
2023-01-15T13:20:09.635Z,99644.66
2023-01-15T13:22:50.654Z,99637.69
2023-01-15T13:25:33.985Z,99637.47
2023-01-15T13:28:13.206Z,99621.09
2023-01-15T13:31:09.420Z,99630.06
2023-01-15T13:33:49.010Z,99617.00
2023-01-15T13:36:21.595Z,99628.00
2023-01-15T13:38:54.868Z,99621.25
2023-01-15T13:41:50.472Z,99609.41
2023-01-15T13:44:27.085Z,99606.56
2023-01-15T13:47:15.940Z,99596.78
2023-01-15T13:49:55.325Z,99601.47
2023-01-15T13:52:28.499Z,99601.16
2023-01-15T13:55:23.745Z,99599.31
2023-01-15T13:57:50.972Z,99586.56
2023-01-15T14:00:39.463Z,99591.06
2023-01-15T14:03:30.815Z,99594.97
2023-01-15T14:06:00.807Z,99581.84
2023-01-15T14:08:37.219Z,99578.19
2023-01-15T14:11:04.529Z,99593.19
2023-01-15T14:13:50.182Z,99587.47
2023-01-15T14:16:24.195Z,99590.81
2023-01-15T14:19:15.453Z,99582.91
2023-01-15T14:22:21.855Z,99583.34
2023-01-15T14:24:59.189Z,99573.78
2023-01-15T14:27:35.707Z,99574.59
2023-01-15T14:30:37.371Z,99565.97
2023-01-15T14:33:29.821Z,99569.06
2023-01-15T14:35:57.317Z,99553.84
2023-01-15T14:38:27.521Z,99554.78
2023-01-15T14:41:06.869Z,99568.66
2023-01-15T14:43:41.578Z,99552.78
2023-01-15T14:46:22.142Z,99492.44
2023-01-15T14:48:49.076Z,99560.78
2023-01-15T14:51:38.377Z,99570.31
2023-01-15T14:54:11.829Z,99564.34
2023-01-15T14:56:45.306Z,99521.50
2023-01-15T14:59:26.409Z,99555.34
2023-01-15T15:02:03.312Z,99570.09
2023-01-15T15:04:41.249Z,99557.84
2023-01-15T15:07:14.167Z,99559.50
2023-01-15T15:10:13.984Z,99549.69
2023-01-15T15:12:49.704Z,99552.75
2023-01-15T15:15:25.471Z,99550.69
2023-01-15T15:18:03.567Z,99553.66
2023-01-15T15:20:42.545Z,99562.06
2023-01-15T15:23:18.901Z,99551.66
2023-01-15T15:25:57.588Z,99560.19
2023-01-15T15:28:24.557Z,99552.34
2023-01-15T15:30:52.482Z,99544.81
2023-01-15T15:33:22.735Z,99562.34
2023-01-15T15:35:53.469Z,99551.19
2023-01-15T15:38:22.766Z,99559.13
2023-01-15T15:40:55.216Z,99565.19
2023-01-15T15:43:49.846Z,99560.53
2023-01-15T15:46:49.887Z,99544.28
2023-01-15T15:49:17.638Z,99560.41
2023-01-15T15:51:48.817Z,99572.19
2023-01-15T15:54:18.284Z,99562.16
2023-01-15T15:57:14.779Z,99556.44
2023-01-15T15:59:50.363Z,99567.09
2023-01-15T16:02:25.611Z,99566.56
2023-01-15T16:04:56.620Z,99557.56
2023-01-15T16:07:26.720Z,99560.59
2023-01-15T16:09:58.843Z,99565.50
2023-01-15T16:12:30.118Z,99540.41
2023-01-15T16:14:59.545Z,99565.78
2023-01-15T16:17:27.210Z,99551.09
2023-01-15T16:19:57.578Z,99564.47
2023-01-15T16:22:56.128Z,99562.28
2023-01-15T16:25:42.823Z,99566.66
2023-01-15T16:28:28.015Z,99551.63
2023-01-15T16:30:59.862Z,99548.63
2023-01-15T16:33:27.368Z,99559.81
2023-01-15T16:36:04.892Z,99567.72
2023-01-15T16:38:34.516Z,99533.88
2023-01-15T16:41:02.321Z,99566.34
2023-01-15T16:43:30.910Z,99561.69
2023-01-15T16:46:29.828Z,99567.94
2023-01-15T16:49:24.216Z,99573.66
2023-01-15T16:51:53.166Z,99577.22
2023-01-15T16:54:32.101Z,99576.38
2023-01-15T16:57:02.942Z,99573.34
2023-01-15T16:59:30.347Z,99575.81
2023-01-15T17:02:16.720Z,99564.88
2023-01-15T17:04:48.209Z,99572.47
2023-01-15T17:07:39.313Z,99571.09
2023-01-15T17:10:19.745Z,99567.53
2023-01-15T17:12:46.687Z,99562.03
2023-01-15T17:15:16.707Z,99564.75
2023-01-15T17:17:45.844Z,99545.91
2023-01-15T17:20:14.107Z,99489.66
2023-01-15T17:22:44.889Z,99570.97
2023-01-15T17:25:22.807Z,99569.28
2023-01-15T17:27:49.978Z,99580.72
2023-01-15T17:30:17.645Z,99571.19
2023-01-15T17:32:44.838Z,99569.81
2023-01-15T17:35:30.252Z,99567.38
2023-01-15T17:37:57.369Z,99555.84
2023-01-15T17:40:24.931Z,99544.34
2023-01-15T17:42:53.936Z,99544.31
2023-01-15T17:45:29.121Z,99559.84
2023-01-15T17:47:58.238Z,99556.25
2023-01-15T17:50:25.908Z,99563.28
2023-01-15T17:52:52.981Z,99533.53
2023-01-15T17:55:51.576Z,99562.13
2023-01-15T17:58:41.984Z,99548.19
2023-01-15T18:01:57.177Z,99545.41
2023-01-15T18:04:57.330Z,99541.34
2023-01-15T18:07:28.055Z,99551.31
2023-01-15T18:09:56.596Z,99553.97
2023-01-15T18:12:23.899Z,99541.47
2023-01-15T18:14:50.843Z,99535.22
2023-01-15T18:17:17.743Z,99542.03
2023-01-15T18:19:44.593Z,99542.75
2023-01-15T18:22:13.802Z,99555.25
2023-01-15T18:24:40.996Z,99552.28
2023-01-15T18:27:07.999Z,99543.53
2023-01-15T18:29:39.993Z,99533.47
2023-01-15T18:32:10.261Z,99542.97
2023-01-15T18:34:37.758Z,99543.53
2023-01-15T18:37:04.989Z,99539.38
2023-01-15T18:39:31.834Z,99542.81
2023-01-15T18:41:58.762Z,99526.22
2023-01-15T18:44:44.610Z,99538.09
2023-01-15T18:47:14.505Z,99551.22
2023-01-15T18:49:43.285Z,99559.31
2023-01-15T18:52:30.948Z,99527.06
2023-01-15T18:54:57.804Z,99538.09
2023-01-15T18:57:24.982Z,99536.72
2023-01-15T18:59:52.112Z,99539.94
2023-01-15T19:02:21.151Z,99521.09
2023-01-15T19:04:48.525Z,99518.94
2023-01-15T19:07:16.174Z,99527.94
2023-01-15T19:09:42.954Z,99515.66
2023-01-15T19:12:09.936Z,99538.81
2023-01-15T19:14:55.287Z,99533.81
2023-01-15T19:17:43.329Z,99528.09
2023-01-15T19:20:16.022Z,99530.22
2023-01-15T19:23:05.209Z,99523.47
2023-01-15T19:25:40.454Z,99524.03
2023-01-15T19:28:09.740Z,99422.84
2023-01-15T19:30:38.725Z,99499.38
2023-01-15T19:33:09.057Z,99510.59
2023-01-15T19:35:37.864Z,99527.53
2023-01-15T19:38:08.402Z,99517.63
2023-01-15T19:40:40.728Z,99514.66
2023-01-15T19:43:26.228Z,99503.41
2023-01-15T19:46:11.647Z,99500.91
2023-01-15T19:48:57.083Z,99498.69
2023-01-15T19:51:44.891Z,99498.69
2023-01-15T19:54:11.874Z,99487.84
2023-01-15T19:56:38.879Z,99481.78
2023-01-15T19:59:06.480Z,99479.88
2023-01-15T20:01:33.520Z,99487.53
2023-01-15T20:04:00.432Z,99483.41
2023-01-15T20:06:27.693Z,99470.63
2023-01-15T20:08:57.978Z,99471.44
2023-01-15T20:11:44.782Z,99474.69
2023-01-15T20:14:11.668Z,99479.31
2023-01-15T20:16:38.559Z,99473.88
2023-01-15T20:19:05.411Z,99477.34
2023-01-15T20:22:01.785Z,99472.97
2023-01-15T20:24:28.651Z,99458.53
2023-01-15T20:26:55.558Z,99468.06
2023-01-15T20:29:22.467Z,99465.34
2023-01-15T20:31:49.520Z,99475.13
2023-01-15T20:34:16.451Z,99456.75
2023-01-15T20:36:43.418Z,99466.78
2023-01-15T20:39:10.497Z,99471.19
2023-01-15T20:41:56.115Z,99474.16
2023-01-15T20:44:41.694Z,99476.56
2023-01-15T20:47:28.501Z,99460.22
2023-01-15T20:49:55.322Z,99470.75
2023-01-15T20:52:22.484Z,99465.00
2023-01-15T20:54:50.835Z,99448.84
2023-01-15T20:57:17.692Z,99450.31
2023-01-15T20:59:44.532Z,99459.59
2023-01-15T21:02:12.271Z,99453.84
2023-01-15T21:04:39.127Z,99457.78
2023-01-15T21:07:06.236Z,99460.44
2023-01-15T21:09:33.213Z,99448.94
2023-01-15T21:12:00.088Z,99456.16
2023-01-15T21:14:26.928Z,99444.25
2023-01-15T21:16:53.937Z,99456.88
2023-01-15T21:19:23.287Z,99450.81
2023-01-15T21:21:50.340Z,99447.59
2023-01-15T21:24:17.218Z,99438.41
2023-01-15T21:26:45.834Z,99427.16
2023-01-15T21:29:13.779Z,99439.66
2023-01-15T21:31:43.202Z,99399.53
2023-01-15T21:34:10.196Z,99424.84
2023-01-15T21:36:37.804Z,99426.75
2023-01-15T21:39:04.756Z,99419.94
2023-01-15T21:41:50.192Z,99423.78
2023-01-15T21:44:31.910Z,99422.16
2023-01-15T21:47:00.409Z,99400.81
2023-01-15T21:49:27.733Z,99410.03
2023-01-15T21:51:54.922Z,99420.69
2023-01-15T21:54:21.804Z,99398.06
2023-01-15T21:56:48.803Z,99400.75
2023-01-15T21:59:15.656Z,99389.47
2023-01-15T22:01:42.584Z,99392.50
2023-01-15T22:04:09.459Z,99396.75
2023-01-15T22:06:37.982Z,99405.97
2023-01-15T22:09:05.074Z,99389.13
2023-01-15T22:11:58.259Z,99394.13
2023-01-15T22:14:28.033Z,99389.91
2023-01-15T22:16:56.709Z,99395.59
2023-01-15T22:19:27.903Z,99357.78
2023-01-15T22:21:58.392Z,99398.47
2023-01-15T22:24:30.290Z,99396.81
2023-01-15T22:26:58.147Z,99400.91
2023-01-15T22:29:31.036Z,99383.53
2023-01-15T22:31:59.165Z,99376.47
2023-01-15T22:34:28.276Z,99383.03
2023-01-15T22:36:55.860Z,99373.19
2023-01-15T22:39:24.243Z,99384.66
2023-01-15T22:42:10.074Z,99361.78
2023-01-15T22:44:37.046Z,99365.81
2023-01-15T22:47:05.047Z,99378.53
2023-01-15T22:49:32.359Z,99387.81
2023-01-15T22:51:59.269Z,99378.78
2023-01-15T22:54:26.098Z,99383.69
2023-01-15T22:56:53.038Z,99390.75
2023-01-15T22:59:20.127Z,99368.13
2023-01-15T23:01:47.467Z,99373.28
2023-01-15T23:04:16.802Z,99368.28
2023-01-15T23:06:44.290Z,99371.75
2023-01-15T23:09:12.094Z,99365.50
2023-01-15T23:11:39.775Z,99355.59
2023-01-15T23:14:07.939Z,99343.19
2023-01-15T23:16:35.260Z,99314.34
2023-01-15T23:19:02.806Z,99337.28
2023-01-15T23:21:32.974Z,99322.09
2023-01-15T23:24:01.773Z,99323.03
2023-01-15T23:26:33.233Z,99331.72
2023-01-15T23:29:00.669Z,99337.69
2023-01-15T23:31:28.395Z,99318.28
2023-01-15T23:33:55.357Z,99329.50
2023-01-15T23:36:22.390Z,99334.03
2023-01-15T23:38:49.495Z,99330.56
2023-01-15T23:41:19.129Z,99320.72
2023-01-15T23:44:04.430Z,99323.03
2023-01-15T23:46:37.537Z,99315.97
2023-01-15T23:49:07.386Z,99300.56
2023-01-15T23:51:35.800Z,99320.56
2023-01-15T23:54:02.890Z,99303.69
2023-01-15T23:56:30.893Z,99294.88
2023-01-15T23:58:58.353Z,99294.13
