createdAt,value
2019-02-18T17:26:27.342Z,79.80
2019-02-18T17:28:59.321Z,82.70
2019-02-18T17:31:29.912Z,84.70
2019-02-18T17:34:00.048Z,84.10
2019-02-18T17:36:30.337Z,85.30
2019-02-18T17:42:16.412Z,86.40
2019-02-18T17:44:46.432Z,86.70
2019-02-18T17:53:42.307Z,85.30
2019-02-18T17:56:12.373Z,85.40
2019-02-18T17:58:43.978Z,88.10
2019-02-18T18:01:14.067Z,87.50
2019-02-18T18:03:44.398Z,82.50
2019-02-18T18:06:14.601Z,79.90
2019-02-18T18:08:44.753Z,76.90
2019-02-18T18:11:14.873Z,70.90
2019-02-18T18:13:45.580Z,62.70
2019-02-18T18:16:15.663Z,60.20
2019-02-18T18:18:45.927Z,52.20
2019-02-18T18:21:16.071Z,54.50
2019-02-18T18:23:46.169Z,50.10
2019-02-18T18:26:16.202Z,47.20
2019-02-18T18:28:46.274Z,46.10
2019-02-18T18:31:16.373Z,41.30
2019-02-18T18:33:46.690Z,39.60
2019-02-18T18:36:16.705Z,37.70
2019-02-18T18:38:46.782Z,37.40
2019-02-18T18:41:17.450Z,36.70
2019-02-18T18:43:47.555Z,36.90
2019-02-18T18:46:17.576Z,36.00
2019-02-18T18:48:47.654Z,36.10
2019-02-18T18:51:17.575Z,37.00
2019-02-18T18:53:49.191Z,35.60
2019-02-18T18:56:19.183Z,38.10
2019-02-18T18:58:49.216Z,37.60
2019-02-18T19:01:21.249Z,36.60
2019-02-18T19:03:51.441Z,37.20
2019-02-18T19:06:21.558Z,37.10
2019-02-18T19:08:51.866Z,36.90
2019-02-18T19:11:22.013Z,36.90
2019-02-18T19:13:52.211Z,36.70
2019-02-18T19:16:22.362Z,36.70
2019-02-18T19:18:52.553Z,37.60
2019-02-18T19:21:23.088Z,37.00
2019-02-18T19:23:53.364Z,38.30
2019-02-18T19:26:23.606Z,41.00
2019-02-18T19:28:54.003Z,41.00
2019-02-18T19:31:24.269Z,41.60
2019-02-18T19:33:54.626Z,40.70
2019-02-18T19:36:25.013Z,42.40
2019-02-18T19:38:55.457Z,39.10
2019-02-18T19:41:25.886Z,39.00
2019-02-18T19:43:56.327Z,38.40
2019-02-18T19:46:27.691Z,38.30
2019-02-18T19:48:58.174Z,38.90
2019-02-18T19:51:28.551Z,39.80
2019-02-18T19:54:03.483Z,39.90
2019-02-18T19:56:34.512Z,39.60
2019-02-18T19:59:07.479Z,41.10
2019-02-18T20:01:38.591Z,41.30
2019-02-18T20:04:09.189Z,41.60
2019-02-18T20:06:39.730Z,41.20
2019-02-18T20:09:19.908Z,42.00
2019-02-18T20:11:50.406Z,42.90
2019-02-18T20:14:20.860Z,43.40
2019-02-18T20:16:51.411Z,42.70
2019-02-18T20:19:21.820Z,43.10
2019-02-18T20:21:52.265Z,44.00
2019-02-18T20:24:23.005Z,44.10
2019-02-18T20:26:53.380Z,44.60
2019-02-18T20:29:24.036Z,46.50
2019-02-18T20:31:54.487Z,46.30
2019-02-18T20:34:28.509Z,46.60
2019-02-18T20:36:59.253Z,47.90
2019-02-18T20:39:29.543Z,47.70
2019-02-18T20:42:02.335Z,47.40
2019-02-18T20:45:27.474Z,47.60
2019-02-18T20:47:58.097Z,49.60
2019-02-18T20:50:28.916Z,52.00
2019-02-18T20:52:59.596Z,54.50
2019-02-18T20:55:30.132Z,54.50
2019-02-18T20:58:00.690Z,55.50
2019-02-18T21:00:32.355Z,56.10
2019-02-18T21:03:02.828Z,56.10
2019-02-18T21:05:33.259Z,56.40
2019-02-18T21:08:04.207Z,57.60
2019-02-18T21:10:35.624Z,57.30
2019-02-18T21:13:08.269Z,57.50
2019-02-18T21:15:38.679Z,56.80
2019-02-18T21:18:09.174Z,56.00
2019-02-18T21:20:40.581Z,55.70
2019-02-18T21:23:11.044Z,56.00
2019-02-18T21:25:47.217Z,56.90
2019-02-18T21:28:21.583Z,57.30
2019-02-18T21:30:53.046Z,58.20
2019-02-18T21:33:23.200Z,60.00
2019-02-18T21:35:53.298Z,60.20
2019-02-18T21:38:23.377Z,59.40
2019-02-18T21:40:54.356Z,59.90
2019-02-18T21:43:24.488Z,61.70
2019-02-18T21:45:55.676Z,62.90
2019-02-18T21:48:25.785Z,63.00
2019-02-18T21:50:55.893Z,64.50
2019-02-18T21:53:25.975Z,65.50
2019-02-18T21:55:56.494Z,63.50
2019-02-18T21:58:27.307Z,65.50
2019-02-18T22:00:57.439Z,66.80
2019-02-18T22:03:28.629Z,66.00
