createdAt,value
2018-09-29T00:01:12.605Z,69.19
2018-09-29T00:03:42.043Z,69.09
2018-09-29T00:06:11.509Z,69.09
2018-09-29T00:08:41.330Z,69.14
2018-09-29T00:11:10.993Z,68.84
2018-09-29T00:13:40.485Z,69.17
2018-09-29T00:16:10.449Z,69.10
2018-09-29T00:18:39.889Z,69.33
2018-09-29T00:21:09.318Z,69.53
2018-09-29T00:23:38.942Z,69.94
2018-09-29T00:26:08.660Z,69.94
2018-09-29T00:28:38.166Z,69.73
2018-09-29T00:31:07.593Z,69.80
2018-09-29T00:33:37.990Z,70.38
2018-09-29T00:36:07.496Z,70.45
2018-09-29T00:38:36.946Z,70.02
2018-09-29T00:41:06.484Z,69.91
2018-09-29T00:43:35.919Z,70.33
2018-09-29T00:46:05.345Z,70.06
2018-09-29T00:48:35.026Z,70.58
2018-09-29T00:51:04.532Z,70.62
2018-09-29T00:53:34.082Z,70.79
2018-09-29T00:56:03.521Z,71.00
2018-09-29T00:58:32.953Z,71.00
2018-09-29T01:01:02.393Z,71.68
2018-09-29T01:03:31.905Z,71.44
2018-09-29T01:06:01.346Z,71.29
2018-09-29T01:08:30.820Z,71.23
2018-09-29T01:11:00.249Z,71.50
2018-09-29T01:13:29.758Z,71.78
2018-09-29T01:15:59.232Z,72.02
2018-09-29T01:18:35.385Z,72.14
2018-09-29T01:21:08.661Z,72.38
2018-09-29T01:23:38.477Z,72.50
2018-09-29T01:26:08.100Z,72.49
2018-09-29T01:28:37.994Z,72.66
2018-09-29T01:31:08.189Z,72.71
2018-09-29T01:33:37.609Z,73.37
2018-09-29T01:36:07.121Z,73.25
2018-09-29T01:38:36.551Z,73.11
2018-09-29T01:41:06.053Z,73.51
2018-09-29T01:43:35.684Z,73.72
2018-09-29T01:46:05.292Z,73.82
2018-09-29T01:48:34.904Z,73.86
2018-09-29T01:51:04.614Z,74.53
2018-09-29T01:53:34.244Z,74.32
2018-09-29T01:56:03.868Z,74.22
2018-09-29T01:58:33.627Z,74.46
2018-09-29T02:01:03.278Z,74.52
2018-09-29T02:03:32.953Z,74.68
2018-09-29T02:06:02.748Z,74.86
2018-09-29T02:08:32.461Z,74.43
2018-09-29T02:11:02.132Z,75.06
2018-09-29T02:13:31.803Z,74.93
2018-09-29T02:16:01.503Z,75.62
2018-09-29T02:18:31.147Z,75.24
2018-09-29T02:21:00.792Z,75.76
2018-09-29T02:23:30.392Z,75.42
2018-09-29T02:26:00.073Z,75.94
2018-09-29T02:28:29.860Z,76.39
2018-09-29T02:30:59.483Z,75.99
2018-09-29T02:33:29.172Z,76.40
2018-09-29T02:35:58.863Z,76.19
2018-09-29T02:38:28.628Z,76.41
2018-09-29T02:41:04.371Z,76.60
2018-09-29T02:43:34.044Z,76.73
2018-09-29T02:46:03.775Z,76.41
2018-09-29T02:48:33.428Z,76.97
2018-09-29T02:51:03.067Z,76.95
2018-09-29T02:53:32.723Z,77.10
2018-09-29T02:56:02.372Z,76.85
2018-09-29T02:58:32.039Z,77.29
2018-09-29T03:01:01.674Z,77.28
2018-09-29T03:03:31.322Z,77.28
2018-09-29T03:06:01.012Z,77.20
2018-09-29T03:08:30.690Z,77.64
2018-09-29T03:11:00.342Z,77.47
2018-09-29T03:13:30.107Z,77.78
2018-09-29T03:15:59.725Z,77.53
2018-09-29T03:18:29.406Z,77.81
2018-09-29T03:20:59.205Z,77.89
2018-09-29T03:23:28.934Z,78.18
2018-09-29T03:25:58.852Z,77.79
2018-09-29T03:28:28.468Z,78.14
2018-09-29T03:30:58.173Z,78.50
2018-09-29T03:33:28.032Z,78.64
2018-09-29T03:35:57.971Z,78.47
2018-09-29T03:38:27.630Z,78.58
2018-09-29T03:40:57.316Z,78.85
2018-09-29T03:43:27.026Z,78.92
2018-09-29T03:45:56.694Z,79.36
2018-09-29T03:48:26.444Z,78.90
2018-09-29T03:50:56.170Z,79.51
2018-09-29T03:53:25.892Z,79.62
2018-09-29T03:55:55.512Z,79.98
2018-09-29T03:58:25.119Z,80.27
2018-09-29T04:00:54.804Z,79.83
2018-09-29T04:03:24.514Z,80.23
2018-09-29T04:05:54.137Z,80.14
2018-09-29T04:08:23.797Z,80.28
2018-09-29T04:10:53.459Z,80.35
2018-09-29T04:13:23.147Z,80.42
2018-09-29T04:15:52.784Z,80.47
2018-09-29T04:18:22.459Z,80.45
2018-09-29T04:20:52.077Z,80.70
2018-09-29T04:23:21.723Z,80.54
2018-09-29T04:25:51.368Z,80.77
2018-09-29T04:28:20.976Z,81.07
2018-09-29T04:30:50.688Z,81.48
2018-09-29T04:33:20.475Z,81.41
2018-09-29T04:35:50.367Z,81.97
2018-09-29T04:38:19.984Z,81.72
2018-09-29T04:40:49.690Z,82.19
2018-09-29T04:43:19.436Z,82.39
2018-09-29T04:45:48.952Z,82.58
2018-09-29T04:48:18.595Z,82.76
2018-09-29T04:50:48.304Z,83.08
2018-09-29T04:53:17.989Z,82.67
2018-09-29T04:55:47.664Z,83.14
2018-09-29T04:58:17.328Z,83.14
2018-09-29T05:00:46.967Z,83.38
2018-09-29T05:03:16.643Z,83.56
2018-09-29T05:05:46.265Z,82.93
2018-09-29T05:08:15.933Z,83.38
2018-09-29T05:10:45.672Z,83.05
2018-09-29T05:13:15.320Z,83.00
2018-09-29T05:15:44.960Z,83.07
2018-09-29T05:18:15.079Z,82.83
2018-09-29T05:20:44.781Z,83.02
2018-09-29T05:23:14.465Z,83.14
2018-09-29T05:25:44.127Z,82.71
2018-09-29T05:28:13.751Z,82.67
2018-09-29T05:30:43.449Z,83.28
2018-09-29T05:33:13.290Z,83.15
2018-09-29T05:35:43.176Z,82.24
2018-09-29T05:38:12.810Z,80.64
2018-09-29T05:40:42.488Z,78.54
2018-09-29T05:43:12.112Z,75.83
2018-09-29T05:45:41.745Z,74.20
2018-09-29T05:48:11.406Z,71.83
2018-09-29T05:50:41.029Z,69.66
2018-09-29T05:53:10.667Z,66.91
2018-09-29T05:55:40.474Z,64.82
2018-09-29T05:58:10.108Z,62.52
2018-09-29T06:00:39.852Z,60.44
2018-09-29T06:03:09.488Z,58.28
2018-09-29T06:05:39.214Z,57.00
2018-09-29T06:08:08.832Z,54.84
2018-09-29T06:10:38.468Z,53.06
2018-09-29T06:13:08.126Z,51.41
2018-09-29T06:15:37.771Z,50.01
2018-09-29T06:18:07.413Z,49.42
2018-09-29T06:20:37.055Z,47.58
2018-09-29T06:23:07.053Z,47.34
2018-09-29T06:25:36.892Z,46.22
2018-09-29T06:28:06.719Z,44.61
2018-09-29T06:30:36.391Z,44.19
2018-09-29T06:33:06.198Z,42.89
2018-09-29T06:35:35.801Z,42.08
2018-09-29T06:38:05.510Z,41.41
2018-09-29T06:40:35.180Z,40.45
2018-09-29T06:43:04.807Z,39.52
2018-09-29T06:45:34.451Z,38.09
2018-09-29T06:48:04.149Z,37.81
2018-09-29T06:50:33.748Z,37.76
2018-09-29T06:53:03.381Z,36.51
2018-09-29T06:55:33.203Z,36.24
2018-09-29T06:58:02.812Z,35.91
2018-09-29T07:00:32.455Z,34.76
2018-09-29T07:03:02.127Z,34.42
2018-09-29T07:05:31.735Z,34.48
2018-09-29T07:08:01.363Z,34.37
2018-09-29T07:10:31.020Z,33.08
2018-09-29T07:13:00.662Z,33.83
2018-09-29T07:17:58.850Z,33.00
2018-09-29T07:20:28.450Z,32.69
2018-09-29T07:22:58.068Z,31.71
2018-09-29T07:25:27.824Z,32.11
2018-09-29T07:27:57.430Z,30.55
2018-09-29T07:30:27.114Z,30.87
2018-09-29T07:32:56.819Z,29.69
2018-09-29T07:35:26.400Z,30.38
2018-09-29T07:37:56.023Z,30.16
2018-09-29T07:40:25.689Z,30.11
2018-09-29T07:42:55.313Z,29.81
2018-09-29T07:45:25.046Z,28.61
2018-09-29T07:47:54.733Z,28.72
2018-09-29T07:50:24.412Z,28.73
2018-09-29T07:52:54.132Z,28.05
2018-09-29T07:55:23.786Z,27.96
2018-09-29T07:57:53.396Z,28.23
2018-09-29T08:00:23.045Z,27.11
2018-09-29T08:02:52.738Z,27.77
2018-09-29T08:05:22.429Z,27.57
2018-09-29T08:07:52.156Z,26.87
2018-09-29T08:10:21.809Z,26.97
2018-09-29T08:12:51.418Z,25.64
2018-09-29T08:15:21.164Z,25.50
2018-09-29T08:17:50.811Z,25.20
2018-09-29T08:20:20.491Z,25.89
2018-09-29T08:22:50.156Z,24.72
2018-09-29T08:25:19.820Z,25.45
2018-09-29T08:27:49.464Z,24.82
2018-09-29T08:30:19.106Z,25.11
2018-09-29T08:32:48.932Z,25.22
2018-09-29T08:35:18.531Z,24.40
2018-09-29T08:37:48.250Z,23.91
2018-09-29T08:40:17.896Z,24.55
2018-09-29T08:42:47.638Z,24.05
2018-09-29T08:45:17.308Z,24.86
2018-09-29T08:47:46.941Z,23.96
2018-09-29T08:50:16.806Z,24.26
2018-09-29T08:52:46.445Z,24.31
2018-09-29T08:55:16.127Z,24.21
2018-09-29T08:57:45.768Z,23.99
2018-09-29T09:00:15.503Z,23.27
2018-09-29T09:02:45.193Z,23.54
2018-09-29T09:05:14.844Z,23.95
2018-09-29T09:07:44.524Z,23.21
2018-09-29T09:10:14.193Z,23.34
2018-09-29T09:12:43.927Z,23.18
2018-09-29T09:15:13.593Z,23.84
2018-09-29T09:17:43.295Z,24.18
2018-09-29T09:20:19.625Z,23.25
2018-09-29T09:22:49.287Z,24.08
2018-09-29T09:25:18.956Z,23.43
2018-09-29T09:27:48.604Z,23.62
2018-09-29T09:30:18.409Z,22.69
2018-09-29T09:32:48.043Z,23.52
2018-09-29T09:35:18.197Z,23.36
2018-09-29T09:37:47.890Z,24.24
2018-09-29T09:40:17.607Z,23.47
2018-09-29T09:42:47.381Z,22.96
2018-09-29T09:45:17.093Z,23.56
2018-09-29T09:47:46.756Z,23.56
2018-09-29T09:50:16.604Z,22.99
2018-09-29T09:52:46.367Z,22.83
2018-09-29T09:55:16.056Z,23.80
2018-09-29T09:57:45.710Z,22.65
2018-09-29T10:00:15.580Z,22.86
2018-09-29T10:02:50.260Z,23.35
2018-09-29T10:05:19.866Z,22.86
2018-09-29T10:07:49.572Z,23.15
2018-09-29T10:10:19.418Z,22.95
2018-09-29T10:12:49.164Z,24.04
2018-09-29T10:15:18.852Z,24.23
2018-09-29T10:17:48.499Z,23.40
2018-09-29T10:20:18.268Z,24.50
2018-09-29T10:22:47.947Z,24.06
2018-09-29T10:25:17.777Z,25.33
2018-09-29T10:27:47.456Z,25.46
2018-09-29T10:30:17.065Z,25.07
2018-09-29T10:32:46.772Z,26.33
2018-09-29T10:35:16.425Z,28.44
2018-09-29T10:37:46.076Z,28.83
2018-09-29T10:40:15.824Z,29.61
2018-09-29T10:42:45.496Z,30.01
2018-09-29T10:45:15.145Z,29.81
2018-09-29T10:47:44.964Z,30.21
2018-09-29T10:50:14.624Z,29.80
2018-09-29T10:52:44.440Z,30.39
2018-09-29T10:55:14.238Z,30.71
2018-09-29T10:57:43.871Z,31.45
2018-09-29T11:00:13.539Z,30.70
2018-09-29T11:02:43.355Z,31.41
2018-09-29T11:05:12.996Z,31.66
2018-09-29T11:07:42.647Z,32.06
2018-09-29T11:10:12.323Z,32.84
2018-09-29T11:12:41.947Z,33.13
2018-09-29T11:15:11.627Z,33.96
2018-09-29T11:17:41.330Z,34.29
2018-09-29T11:20:10.981Z,35.66
2018-09-29T11:22:40.703Z,35.52
2018-09-29T11:25:10.691Z,36.24
2018-09-29T11:27:40.348Z,36.50
2018-09-29T11:30:10.004Z,36.71
2018-09-29T11:32:39.639Z,36.95
2018-09-29T11:35:09.347Z,37.10
2018-09-29T11:37:39.081Z,37.57
2018-09-29T11:40:08.739Z,38.29
2018-09-29T11:42:38.424Z,38.59
2018-09-29T11:45:08.096Z,38.52
2018-09-29T11:47:37.799Z,38.99
2018-09-29T11:50:08.055Z,39.66
2018-09-29T11:52:37.709Z,40.33
2018-09-29T11:55:07.484Z,39.96
2018-09-29T11:57:37.090Z,40.38
2018-09-29T12:00:07.590Z,40.10
2018-09-29T12:02:37.500Z,41.17
2018-09-29T12:05:07.189Z,40.83
2018-09-29T12:07:36.884Z,41.09
2018-09-29T12:10:06.864Z,40.77
2018-09-29T12:12:36.680Z,40.02
2018-09-29T12:15:06.483Z,40.64
2018-09-29T12:17:36.148Z,40.71
2018-09-29T12:20:06.064Z,40.36
2018-09-29T12:22:35.712Z,40.17
2018-09-29T12:25:05.817Z,40.79
2018-09-29T12:27:35.532Z,40.02
2018-09-29T12:30:06.640Z,40.65
2018-09-29T12:32:36.277Z,40.54
2018-09-29T12:35:06.010Z,41.28
2018-09-29T12:37:35.704Z,41.36
2018-09-29T12:40:05.655Z,41.45
2018-09-29T12:42:35.411Z,41.41
2018-09-29T12:45:05.359Z,41.30
2018-09-29T12:47:35.041Z,41.28
2018-09-29T12:50:04.839Z,42.47
2018-09-29T12:52:34.556Z,42.34
2018-09-29T12:55:04.192Z,42.29
2018-09-29T12:57:33.873Z,42.45
2018-09-29T13:00:03.796Z,42.29
2018-09-29T13:02:33.413Z,42.98
2018-09-29T13:05:03.163Z,42.69
2018-09-29T13:07:32.887Z,42.49
2018-09-29T13:10:02.601Z,42.42
2018-09-29T13:12:32.253Z,41.72
2018-09-29T13:15:01.899Z,41.70
2018-09-29T13:17:31.511Z,41.89
2018-09-29T13:20:01.158Z,41.88
2018-09-29T13:22:30.907Z,41.76
2018-09-29T13:25:00.623Z,41.50
2018-09-29T13:27:30.328Z,40.99
2018-09-29T13:30:00.073Z,40.49
2018-09-29T13:32:29.752Z,40.47
2018-09-29T13:34:59.417Z,40.93
2018-09-29T13:37:29.616Z,41.09
2018-09-29T13:39:59.278Z,41.05
2018-09-29T13:42:28.984Z,40.14
2018-09-29T13:44:58.677Z,40.39
2018-09-29T13:47:28.360Z,40.67
2018-09-29T13:49:58.028Z,40.72
2018-09-29T13:52:27.725Z,40.85
2018-09-29T13:54:57.343Z,41.83
2018-09-29T13:57:26.988Z,41.54
2018-09-29T13:59:56.622Z,42.17
2018-09-29T14:02:26.348Z,42.17
2018-09-29T14:04:55.989Z,42.50
2018-09-29T14:07:25.645Z,42.88
2018-09-29T14:09:55.268Z,42.98
2018-09-29T14:12:24.897Z,42.37
2018-09-29T14:14:54.656Z,42.61
2018-09-29T14:17:24.336Z,42.37
2018-09-29T14:19:54.002Z,42.37
2018-09-29T14:22:23.731Z,42.33
2018-09-29T14:24:55.115Z,42.60
2018-09-29T14:27:24.801Z,41.77
2018-09-29T14:29:54.535Z,42.05
2018-09-29T14:32:24.369Z,42.58
2018-09-29T14:34:54.052Z,42.09
2018-09-29T14:37:23.875Z,42.25
2018-09-29T14:39:53.554Z,42.32
2018-09-29T14:42:23.341Z,42.52
2018-09-29T14:44:53.008Z,42.36
2018-09-29T14:47:22.691Z,42.09
2018-09-29T14:49:52.605Z,42.60
2018-09-29T14:52:22.255Z,42.26
2018-09-29T14:54:51.973Z,42.82
2018-09-29T14:57:21.640Z,42.96
2018-09-29T14:59:51.313Z,43.56
2018-09-29T15:02:21.063Z,43.64
2018-09-29T15:04:50.793Z,44.06
2018-09-29T15:07:20.422Z,43.68
2018-09-29T15:09:50.104Z,44.54
2018-09-29T15:12:19.789Z,44.82
2018-09-29T15:14:49.467Z,45.17
2018-09-29T15:17:19.106Z,44.97
2018-09-29T15:19:49.843Z,45.65
2018-09-29T15:22:19.548Z,44.91
2018-09-29T15:24:49.294Z,45.11
2018-09-29T15:27:19.046Z,45.70
2018-09-29T15:29:48.741Z,45.70
2018-09-29T15:32:18.395Z,45.59
2018-09-29T15:34:48.070Z,45.66
2018-09-29T15:37:17.748Z,45.41
2018-09-29T15:39:47.459Z,45.77
2018-09-29T15:42:17.256Z,45.91
2018-09-29T15:44:46.904Z,45.99
2018-09-29T15:47:16.590Z,46.54
2018-09-29T15:49:46.284Z,46.72
2018-09-29T15:52:15.964Z,46.42
2018-09-29T15:54:45.620Z,46.66
2018-09-29T15:57:15.279Z,46.72
2018-09-29T15:59:44.994Z,47.17
2018-09-29T16:02:14.686Z,47.04
2018-09-29T16:04:44.439Z,46.90
2018-09-29T16:07:14.512Z,47.12
2018-09-29T16:09:44.279Z,47.03
2018-09-29T16:12:13.940Z,47.09
2018-09-29T16:14:43.667Z,47.34
2018-09-29T16:17:13.340Z,47.48
2018-09-29T16:19:43.015Z,47.71
2018-09-29T16:22:12.711Z,48.14
2018-09-29T16:24:42.477Z,48.15
2018-09-29T16:27:12.307Z,48.48
2018-09-29T16:29:41.991Z,48.79
2018-09-29T16:32:11.682Z,48.60
2018-09-29T16:34:41.365Z,49.31
2018-09-29T16:37:11.001Z,49.29
2018-09-29T16:39:40.668Z,49.36
2018-09-29T16:42:10.685Z,50.20
2018-09-29T16:44:40.296Z,50.16
2018-09-29T16:47:10.021Z,50.45
2018-09-29T16:49:39.901Z,50.66
2018-09-29T16:52:09.696Z,51.48
2018-09-29T16:54:39.339Z,50.81
2018-09-29T16:57:09.125Z,51.33
2018-09-29T16:59:39.152Z,51.17
2018-09-29T17:02:08.795Z,51.79
2018-09-29T17:04:38.485Z,51.68
2018-09-29T17:07:08.175Z,52.17
2018-09-29T17:09:37.924Z,52.86
2018-09-29T17:12:07.764Z,52.75
2018-09-29T17:14:37.476Z,53.01
2018-09-29T17:17:07.702Z,52.55
2018-09-29T17:19:37.556Z,53.27
2018-09-29T17:22:07.244Z,53.74
2018-09-29T17:24:36.884Z,53.75
2018-09-29T17:27:06.675Z,54.39
2018-09-29T17:29:36.448Z,54.34
2018-09-29T17:32:06.120Z,54.47
2018-09-29T17:34:35.780Z,54.87
2018-09-29T17:37:05.480Z,55.21
2018-09-29T17:39:35.180Z,54.81
2018-09-29T17:42:05.032Z,55.66
2018-09-29T17:44:34.712Z,55.90
2018-09-29T17:47:04.436Z,56.43
2018-09-29T17:49:34.144Z,56.39
2018-09-29T17:52:03.795Z,57.20
2018-09-29T17:54:33.459Z,57.64
2018-09-29T17:57:03.100Z,57.93
2018-09-29T17:59:32.764Z,57.75
2018-09-29T18:02:02.590Z,58.50
2018-09-29T18:04:32.299Z,58.55
2018-09-29T18:07:01.900Z,58.43
2018-09-29T18:09:31.592Z,59.00
2018-09-29T18:12:01.263Z,59.62
2018-09-29T18:14:30.920Z,59.28
2018-09-29T18:17:00.616Z,60.18
2018-09-29T18:19:30.355Z,60.14
2018-09-29T18:22:00.158Z,60.18
2018-09-29T18:24:29.861Z,60.35
2018-09-29T18:26:59.580Z,60.35
2018-09-29T18:29:29.282Z,60.36
2018-09-29T18:31:59.016Z,60.56
2018-09-29T18:34:28.842Z,60.94
2018-09-29T18:36:58.564Z,60.69
2018-09-29T18:39:28.278Z,61.24
2018-09-29T18:41:57.927Z,61.01
2018-09-29T18:44:27.568Z,60.67
2018-09-29T18:46:57.272Z,60.93
2018-09-29T18:49:26.912Z,61.02
2018-09-29T18:51:56.682Z,61.00
2018-09-29T18:54:26.624Z,61.39
2018-09-29T18:56:56.276Z,62.07
2018-09-29T18:59:25.987Z,62.09
2018-09-29T19:01:55.656Z,62.79
2018-09-29T19:04:25.428Z,62.52
2018-09-29T19:06:55.036Z,62.49
2018-09-29T19:09:24.906Z,63.19
2018-09-29T19:11:54.566Z,63.23
2018-09-29T19:14:24.269Z,62.68
2018-09-29T19:16:53.911Z,62.43
2018-09-29T19:19:23.644Z,62.50
2018-09-29T19:21:53.365Z,63.20
2018-09-29T19:24:22.992Z,63.64
2018-09-29T19:26:52.715Z,62.95
2018-09-29T19:29:22.373Z,63.48
2018-09-29T19:31:52.020Z,63.32
2018-09-29T19:34:21.673Z,63.54
2018-09-29T19:36:51.359Z,63.82
2018-09-29T19:39:21.023Z,64.07
2018-09-29T19:41:50.648Z,63.39
2018-09-29T19:44:20.317Z,63.90
2018-09-29T19:46:49.996Z,63.89
2018-09-29T19:49:19.705Z,64.13
2018-09-29T19:51:49.368Z,64.09
2018-09-29T19:54:19.004Z,63.65
2018-09-29T19:56:48.835Z,64.36
2018-09-29T19:59:18.498Z,64.36
2018-09-29T20:01:48.301Z,64.83
2018-09-29T20:04:17.962Z,64.94
2018-09-29T20:06:47.620Z,64.64
2018-09-29T20:09:17.290Z,65.02
2018-09-29T20:11:46.957Z,64.73
2018-09-29T20:14:16.643Z,64.84
2018-09-29T20:16:46.357Z,64.84
2018-09-29T20:19:16.104Z,65.26
2018-09-29T20:21:45.853Z,65.44
2018-09-29T20:24:15.630Z,65.53
2018-09-29T20:26:45.291Z,65.57
2018-09-29T20:29:14.934Z,65.79
2018-09-29T20:31:44.679Z,65.49
2018-09-29T20:34:14.353Z,65.80
2018-09-29T20:36:44.067Z,66.04
2018-09-29T20:39:14.324Z,66.00
2018-09-29T20:41:44.037Z,66.68
2018-09-29T20:44:13.708Z,66.49
2018-09-29T20:46:43.353Z,66.98
2018-09-29T20:49:13.039Z,66.98
2018-09-29T20:51:42.728Z,67.01
2018-09-29T20:54:12.382Z,67.45
2018-09-29T20:56:42.058Z,67.18
2018-09-29T20:59:11.838Z,66.49
2018-09-29T21:01:41.466Z,67.26
2018-09-29T21:04:11.135Z,67.42
2018-09-29T21:06:40.834Z,67.40
2018-09-29T21:09:10.488Z,67.88
2018-09-29T21:11:40.133Z,67.54
2018-09-29T21:14:10.024Z,67.81
2018-09-29T21:16:39.682Z,67.73
2018-09-29T21:19:09.296Z,67.69
2018-09-29T21:21:39.016Z,68.45
2018-09-29T21:24:08.715Z,68.24
2018-09-29T21:26:38.380Z,67.67
2018-09-29T21:29:08.039Z,67.92
2018-09-29T21:31:37.684Z,68.00
2018-09-29T21:34:07.891Z,67.84
2018-09-29T21:36:37.688Z,67.96
2018-09-29T21:39:09.641Z,67.79
2018-09-29T21:41:39.352Z,67.72
2018-09-29T21:44:09.009Z,68.07
2018-09-29T21:46:38.670Z,67.59
2018-09-29T21:49:08.300Z,67.58
2018-09-29T21:51:37.948Z,67.56
2018-09-29T21:54:07.580Z,67.69
2018-09-29T21:56:37.417Z,67.83
2018-09-29T21:59:07.136Z,67.62
2018-09-29T22:01:36.805Z,67.83
2018-09-29T22:04:06.514Z,67.09
2018-09-29T22:06:36.176Z,67.54
2018-09-29T22:09:07.895Z,67.52
2018-09-29T22:11:37.697Z,67.47
2018-09-29T22:14:07.397Z,67.27
2018-09-29T22:16:37.079Z,67.69
2018-09-29T22:19:07.120Z,67.50
2018-09-29T22:21:36.793Z,67.52
2018-09-29T22:24:06.479Z,67.99
2018-09-29T22:26:36.156Z,67.50
2018-09-29T22:29:06.233Z,67.94
2018-09-29T22:31:35.962Z,67.68
2018-09-29T22:34:05.572Z,68.17
2018-09-29T22:36:35.337Z,68.11
2018-09-29T22:39:06.461Z,68.22
2018-09-29T22:41:36.155Z,68.58
2018-09-29T22:44:05.826Z,68.77
2018-09-29T22:46:35.516Z,68.01
2018-09-29T22:49:05.244Z,68.38
2018-09-29T22:51:34.908Z,68.66
2018-09-29T22:54:04.691Z,68.91
2018-09-29T22:56:34.309Z,68.69
2018-09-29T22:59:04.016Z,68.36
2018-09-29T23:01:33.675Z,68.69
2018-09-29T23:04:03.320Z,68.77
2018-09-29T23:06:32.965Z,68.50
2018-09-29T23:09:02.751Z,68.71
2018-09-29T23:11:32.473Z,69.01
2018-09-29T23:14:02.122Z,69.07
2018-09-29T23:16:31.765Z,69.22
2018-09-29T23:19:01.428Z,69.47
2018-09-29T23:21:31.053Z,69.64
2018-09-29T23:24:00.908Z,69.50
2018-09-29T23:26:30.583Z,69.84
2018-09-29T23:29:00.316Z,69.07
2018-09-29T23:31:30.016Z,69.43
2018-09-29T23:33:59.716Z,69.69
2018-09-29T23:36:29.418Z,69.25
2018-09-29T23:38:59.077Z,69.99
2018-09-29T23:41:28.753Z,69.79
2018-09-29T23:43:58.392Z,70.21
2018-09-29T23:46:28.025Z,69.80
2018-09-29T23:48:57.647Z,70.57
2018-09-29T23:51:27.324Z,70.25
2018-09-29T23:53:56.988Z,70.54
2018-09-29T23:56:26.844Z,70.71
2018-09-29T23:58:56.531Z,70.74
