createdAt,value
2023-01-27T00:00:54.914Z,4.89
2023-01-27T00:03:22.548Z,4.65
2023-01-27T00:05:49.876Z,4.67
2023-01-27T00:08:17.762Z,5.09
2023-01-27T00:10:44.373Z,4.82
2023-01-27T00:13:31.882Z,5.43
2023-01-27T00:15:58.436Z,5.76
2023-01-27T00:18:25.752Z,5.53
2023-01-27T00:21:11.523Z,5.75
2023-01-27T00:23:56.254Z,5.80
2023-01-27T00:26:23.378Z,6.27
2023-01-27T00:28:49.994Z,6.01
2023-01-27T00:31:37.068Z,6.02
2023-01-27T00:34:10.632Z,6.28
2023-01-27T00:36:39.365Z,5.83
2023-01-27T00:39:07.720Z,6.06
2023-01-27T00:41:34.492Z,6.09
2023-01-27T00:44:01.820Z,6.55
2023-01-27T00:46:28.926Z,6.09
2023-01-27T00:48:55.861Z,6.52
2023-01-27T00:51:22.535Z,6.83
2023-01-27T00:53:49.615Z,7.28
2023-01-27T00:56:16.197Z,7.62
2023-01-27T00:58:42.799Z,8.26
2023-01-27T01:01:13.073Z,8.58
2023-01-27T01:03:39.651Z,8.59
2023-01-27T01:06:09.591Z,8.59
2023-01-27T01:08:37.656Z,8.72
2023-01-27T01:11:06.176Z,8.89
2023-01-27T01:13:32.957Z,9.12
2023-01-27T01:16:09.291Z,9.30
2023-01-27T01:18:36.040Z,9.70
2023-01-27T01:21:02.544Z,9.34
2023-01-27T01:23:29.137Z,9.13
2023-01-27T01:25:57.661Z,9.95
2023-01-27T01:28:25.878Z,10.08
2023-01-27T01:30:52.587Z,9.99
2023-01-27T01:33:19.147Z,9.95
2023-01-27T01:35:45.799Z,9.88
2023-01-27T01:38:13.019Z,9.46
2023-01-27T01:40:41.661Z,9.44
2023-01-27T01:43:17.548Z,9.71
2023-01-27T01:45:50.621Z,9.71
2023-01-27T01:48:37.300Z,9.60
2023-01-27T01:51:22.472Z,10.18
2023-01-27T01:53:57.392Z,9.60
2023-01-27T01:56:35.164Z,9.73
2023-01-27T01:59:12.392Z,10.53
2023-01-27T02:01:38.960Z,9.81
2023-01-27T02:04:14.422Z,10.08
2023-01-27T02:06:52.699Z,10.23
2023-01-27T02:09:22.097Z,10.15
2023-01-27T02:11:48.651Z,10.28
2023-01-27T02:14:17.268Z,10.32
2023-01-27T02:16:44.575Z,10.57
2023-01-27T02:19:24.737Z,10.81
2023-01-27T02:21:56.507Z,11.11
2023-01-27T02:24:36.852Z,10.83
2023-01-27T02:27:03.399Z,11.40
2023-01-27T02:29:30.063Z,11.76
2023-01-27T02:31:56.608Z,11.63
2023-01-27T02:34:30.496Z,12.33
2023-01-27T02:37:04.223Z,12.21
2023-01-27T02:39:37.364Z,12.75
2023-01-27T02:42:07.468Z,12.41
2023-01-27T02:44:34.080Z,12.29
2023-01-27T02:47:00.633Z,12.76
2023-01-27T02:49:27.174Z,12.80
2023-01-27T02:51:53.892Z,12.25
2023-01-27T02:54:20.509Z,13.63
2023-01-27T02:56:47.085Z,13.83
2023-01-27T02:59:13.655Z,14.84
2023-01-27T03:01:40.247Z,15.27
2023-01-27T03:04:08.645Z,15.32
2023-01-27T03:06:35.161Z,15.86
2023-01-27T03:09:01.786Z,15.13
2023-01-27T03:11:46.984Z,15.45
2023-01-27T03:14:13.508Z,15.72
2023-01-27T03:16:58.423Z,16.59
2023-01-27T03:19:26.723Z,16.37
2023-01-27T03:21:54.017Z,16.57
2023-01-27T03:24:21.047Z,15.92
2023-01-27T03:26:47.646Z,16.50
2023-01-27T03:29:32.802Z,16.42
2023-01-27T03:31:59.464Z,15.99
2023-01-27T03:34:26.026Z,16.72
2023-01-27T03:37:11.004Z,15.93
2023-01-27T03:39:56.008Z,16.55
2023-01-27T03:42:40.888Z,16.04
2023-01-27T03:45:26.787Z,15.71
2023-01-27T03:47:53.337Z,14.19
2023-01-27T03:50:19.855Z,13.20
2023-01-27T03:53:02.835Z,12.68
2023-01-27T03:55:35.036Z,12.39
2023-01-27T03:58:19.832Z,12.44
2023-01-27T04:00:50.279Z,11.71
2023-01-27T04:03:35.635Z,11.77
2023-01-27T04:06:29.356Z,11.78
2023-01-27T04:08:57.510Z,12.49
2023-01-27T04:11:43.129Z,11.62
2023-01-27T04:14:12.021Z,11.26
2023-01-27T04:16:39.366Z,11.57
2023-01-27T04:19:07.728Z,11.07
2023-01-27T04:21:34.863Z,11.04
2023-01-27T04:24:02.233Z,10.95
2023-01-27T04:26:34.317Z,10.38
2023-01-27T04:29:02.359Z,10.34
2023-01-27T04:31:29.204Z,10.20
2023-01-27T04:33:56.247Z,10.26
2023-01-27T04:36:22.837Z,9.44
2023-01-27T04:38:49.579Z,9.59
2023-01-27T04:41:16.208Z,9.21
2023-01-27T04:43:42.820Z,8.77
2023-01-27T04:46:09.694Z,8.49
2023-01-27T04:48:36.358Z,7.90
2023-01-27T04:51:02.964Z,8.04
2023-01-27T04:53:29.559Z,7.50
2023-01-27T04:56:22.368Z,7.37
2023-01-27T04:58:49.460Z,7.21
2023-01-27T05:01:16.020Z,7.16
2023-01-27T05:03:42.557Z,6.85
2023-01-27T05:06:11.637Z,7.25
2023-01-27T05:08:39.020Z,7.22
2023-01-27T05:11:06.291Z,7.80
2023-01-27T05:13:33.187Z,6.82
2023-01-27T05:16:20.143Z,6.94
2023-01-27T05:18:49.346Z,6.72
2023-01-27T05:21:22.084Z,6.95
2023-01-27T05:23:49.537Z,7.08
2023-01-27T05:26:28.104Z,7.12
2023-01-27T05:28:57.428Z,7.33
2023-01-27T05:31:27.371Z,6.78
2023-01-27T05:33:55.747Z,6.69
2023-01-27T05:36:24.613Z,6.95
2023-01-27T05:38:51.723Z,7.55
2023-01-27T05:41:19.718Z,7.40
2023-01-27T05:43:50.887Z,7.78
2023-01-27T05:46:20.516Z,7.54
2023-01-27T05:48:49.827Z,7.55
2023-01-27T05:51:18.989Z,7.26
2023-01-27T05:53:46.579Z,7.58
2023-01-27T05:56:16.842Z,7.94
2023-01-27T05:58:43.921Z,7.23
2023-01-27T06:01:17.089Z,7.49
2023-01-27T06:03:44.993Z,7.30
2023-01-27T06:06:13.491Z,7.09
2023-01-27T06:08:41.211Z,6.98
2023-01-27T06:11:08.606Z,6.94
2023-01-27T06:13:36.075Z,6.87
2023-01-27T06:16:04.294Z,6.87
2023-01-27T06:18:31.289Z,6.98
2023-01-27T06:20:58.994Z,6.85
2023-01-27T06:23:27.414Z,7.45
2023-01-27T06:25:55.949Z,6.86
2023-01-27T06:28:29.199Z,6.99
2023-01-27T06:31:03.890Z,6.64
2023-01-27T06:33:30.450Z,6.40
2023-01-27T06:36:05.030Z,6.32
2023-01-27T06:38:31.609Z,6.17
2023-01-27T06:40:58.312Z,6.10
2023-01-27T06:43:24.986Z,6.17
2023-01-27T06:45:52.672Z,5.97
2023-01-27T06:48:20.064Z,6.30
2023-01-27T06:50:46.749Z,6.36
2023-01-27T06:53:13.239Z,6.29
2023-01-27T06:55:41.601Z,6.64
2023-01-27T06:58:09.479Z,6.70
2023-01-27T07:00:37.236Z,6.66
2023-01-27T07:03:04.539Z,6.86
2023-01-27T07:05:32.569Z,6.70
2023-01-27T07:08:00.235Z,7.32
2023-01-27T07:10:27.520Z,7.76
2023-01-27T07:13:04.312Z,7.27
2023-01-27T07:15:32.076Z,7.57
2023-01-27T07:17:59.677Z,6.73
2023-01-27T07:20:29.238Z,7.03
2023-01-27T07:22:59.692Z,6.43
2023-01-27T07:25:27.400Z,7.20
2023-01-27T07:27:54.447Z,7.22
2023-01-27T07:30:21.067Z,6.55
2023-01-27T07:32:47.752Z,6.62
2023-01-27T07:35:14.325Z,6.34
2023-01-27T07:37:41.402Z,6.31
2023-01-27T07:40:09.395Z,6.20
2023-01-27T07:42:35.939Z,6.69
2023-01-27T07:45:02.493Z,7.42
2023-01-27T07:47:28.999Z,6.51
2023-01-27T07:49:55.483Z,6.25
2023-01-27T07:52:22.086Z,6.35
2023-01-27T07:54:48.652Z,6.05
2023-01-27T07:57:15.235Z,6.02
2023-01-27T07:59:41.800Z,5.83
2023-01-27T08:02:10.846Z,5.84
2023-01-27T08:04:47.220Z,5.49
2023-01-27T08:07:18.912Z,5.97
2023-01-27T08:09:45.465Z,5.94
2023-01-27T08:12:12.045Z,5.65
2023-01-27T08:14:38.570Z,5.83
2023-01-27T08:17:05.131Z,5.78
2023-01-27T08:19:31.726Z,5.49
2023-01-27T08:21:58.223Z,6.25
2023-01-27T08:24:25.085Z,5.22
2023-01-27T08:26:51.597Z,4.93
2023-01-27T08:29:18.120Z,4.92
2023-01-27T08:31:44.768Z,5.52
2023-01-27T08:34:11.893Z,5.43
2023-01-27T08:36:42.436Z,5.20
2023-01-27T08:39:09.984Z,5.24
2023-01-27T08:41:36.587Z,5.05
2023-01-27T08:44:03.237Z,5.24
2023-01-27T08:46:29.834Z,5.32
2023-01-27T08:48:56.351Z,5.13
2023-01-27T08:51:22.941Z,4.44
2023-01-27T08:53:49.457Z,4.59
2023-01-27T08:56:16.256Z,5.00
2023-01-27T08:58:43.012Z,4.69
2023-01-27T09:01:10.033Z,4.55
2023-01-27T09:03:37.121Z,4.41
2023-01-27T09:06:05.181Z,4.73
2023-01-27T09:08:31.789Z,4.43
2023-01-27T09:10:58.626Z,4.40
2023-01-27T09:13:25.258Z,4.61
2023-01-27T09:15:52.573Z,4.57
2023-01-27T09:18:19.575Z,5.15
2023-01-27T09:20:46.375Z,5.15
2023-01-27T09:23:12.991Z,4.75
2023-01-27T09:25:39.561Z,5.01
2023-01-27T09:28:06.152Z,5.14
2023-01-27T09:30:32.735Z,5.00
2023-01-27T09:33:00.321Z,4.74
2023-01-27T09:35:36.494Z,5.11
2023-01-27T09:38:07.016Z,5.35
2023-01-27T09:40:55.070Z,5.89
2023-01-27T09:43:32.025Z,6.27
2023-01-27T09:46:23.416Z,5.56
2023-01-27T09:49:20.787Z,5.34
2023-01-27T09:52:21.440Z,5.29
2023-01-27T09:55:07.131Z,5.32
2023-01-27T09:57:41.160Z,5.60
2023-01-27T10:00:29.096Z,5.53
2023-01-27T10:03:02.311Z,5.82
2023-01-27T10:05:55.636Z,5.38
2023-01-27T10:09:16.453Z,5.44
2023-01-27T10:12:08.129Z,5.68
2023-01-27T10:14:48.083Z,5.50
2023-01-27T10:17:37.666Z,5.91
2023-01-27T10:20:22.964Z,6.18
2023-01-27T10:23:11.028Z,6.34
2023-01-27T10:25:45.877Z,6.48
2023-01-27T10:28:15.887Z,6.12
2023-01-27T10:30:50.096Z,6.47
2023-01-27T10:33:20.406Z,6.39
2023-01-27T10:36:03.749Z,5.91
2023-01-27T10:38:52.567Z,6.07
2023-01-27T10:41:40.866Z,7.08
2023-01-27T10:44:27.253Z,6.73
2023-01-27T10:47:19.351Z,6.97
2023-01-27T10:49:59.499Z,6.41
2023-01-27T10:52:53.818Z,5.73
2023-01-27T10:55:29.787Z,5.86
2023-01-27T10:58:15.991Z,6.24
2023-01-27T11:03:53.445Z,5.88
2023-01-27T11:06:28.610Z,6.14
2023-01-27T11:09:24.692Z,6.37
2023-01-27T11:11:53.945Z,6.01
2023-01-27T11:14:42.514Z,6.17
2023-01-27T11:17:28.069Z,6.04
2023-01-27T11:20:13.826Z,6.20
2023-01-27T11:22:59.246Z,6.08
2023-01-27T11:25:48.429Z,6.14
2023-01-27T11:28:40.107Z,6.27
2023-01-27T11:31:29.424Z,6.52
2023-01-27T11:34:24.949Z,6.61
2023-01-27T11:36:51.739Z,6.49
2023-01-27T11:39:19.259Z,6.28
2023-01-27T11:41:58.372Z,6.37
2023-01-27T11:44:33.994Z,6.15
2023-01-27T11:47:06.237Z,6.03
2023-01-27T11:49:42.357Z,5.47
2023-01-27T11:52:20.894Z,6.04
2023-01-27T11:55:06.252Z,6.56
2023-01-27T11:57:36.283Z,6.22
2023-01-27T12:00:16.387Z,6.14
2023-01-27T12:02:55.124Z,6.38
2023-01-27T12:05:31.038Z,6.26
2023-01-27T12:08:01.179Z,5.98
2023-01-27T12:10:29.742Z,5.99
2023-01-27T12:12:58.856Z,6.69
2023-01-27T12:15:29.476Z,6.10
2023-01-27T12:18:11.208Z,6.23
2023-01-27T12:20:42.288Z,6.47
2023-01-27T12:23:29.783Z,6.49
2023-01-27T12:26:00.130Z,6.52
2023-01-27T12:28:32.390Z,6.51
2023-01-27T12:31:05.141Z,6.48
2023-01-27T12:33:35.731Z,6.07
2023-01-27T12:36:14.126Z,6.02
2023-01-27T12:38:50.338Z,7.20
2023-01-27T12:41:25.085Z,6.39
2023-01-27T12:44:00.240Z,6.53
2023-01-27T12:46:29.758Z,6.90
2023-01-27T12:49:15.730Z,7.87
2023-01-27T12:51:50.415Z,7.23
2023-01-27T12:54:22.292Z,6.67
2023-01-27T12:56:51.259Z,6.05
2023-01-27T12:59:21.469Z,6.47
2023-01-27T13:02:14.477Z,6.16
2023-01-27T13:04:42.875Z,5.78
2023-01-27T13:07:20.442Z,5.95
2023-01-27T13:10:03.878Z,5.55
2023-01-27T13:12:55.196Z,4.82
2023-01-27T13:15:25.037Z,4.92
2023-01-27T13:17:56.960Z,5.18
2023-01-27T13:20:35.089Z,4.94
2023-01-27T13:23:18.362Z,4.96
2023-01-27T13:26:02.704Z,5.76
2023-01-27T13:28:55.188Z,5.59
2023-01-27T13:31:51.846Z,5.79
2023-01-27T13:35:05.338Z,5.94
2023-01-27T13:37:39.290Z,5.81
2023-01-27T13:40:12.596Z,5.66
2023-01-27T13:43:07.174Z,5.95
2023-01-27T13:45:40.822Z,5.76
2023-01-27T13:48:38.535Z,6.11
2023-01-27T13:51:10.936Z,6.06
2023-01-27T13:53:38.991Z,6.99
2023-01-27T13:56:20.420Z,6.87
2023-01-27T13:59:11.697Z,7.49
2023-01-27T14:02:06.414Z,6.49
2023-01-27T14:05:03.168Z,6.49
2023-01-27T14:07:52.638Z,6.62
2023-01-27T14:10:36.726Z,4.70
2023-01-27T14:13:18.518Z,5.16
2023-01-27T14:16:08.590Z,6.68
2023-01-27T14:18:44.597Z,6.58
2023-01-27T14:21:38.254Z,6.65
2023-01-27T14:24:12.283Z,6.53
2023-01-27T14:27:13.711Z,6.29
2023-01-27T14:29:43.166Z,6.42
2023-01-27T14:32:09.768Z,6.81
2023-01-27T14:35:05.582Z,6.52
2023-01-27T14:37:48.284Z,6.24
2023-01-27T14:40:22.863Z,8.27
2023-01-27T14:43:26.687Z,5.87
2023-01-27T14:46:26.488Z,5.62
2023-01-27T14:49:10.472Z,5.27
2023-01-27T14:51:50.645Z,5.88
2023-01-27T14:54:35.964Z,5.80
2023-01-27T14:57:03.473Z,6.04
2023-01-27T14:59:55.187Z,7.44
2023-01-27T15:02:50.413Z,7.66
2023-01-27T15:05:28.911Z,7.70
2023-01-27T15:08:26.535Z,7.51
2023-01-27T15:11:24.107Z,7.49
2023-01-27T15:14:18.596Z,7.62
2023-01-27T15:16:56.997Z,7.24
2023-01-27T15:19:49.474Z,7.24
2023-01-27T15:22:31.097Z,8.10
2023-01-27T15:25:20.244Z,6.74
2023-01-27T15:27:51.945Z,5.96
2023-01-27T15:30:26.587Z,6.06
2023-01-27T15:32:54.107Z,6.21
2023-01-27T15:35:27.983Z,6.83
2023-01-27T15:37:59.175Z,7.42
2023-01-27T15:40:27.570Z,7.31
2023-01-27T15:43:05.025Z,7.57
2023-01-27T15:45:38.837Z,7.64
2023-01-27T15:48:28.071Z,10.60
2023-01-27T15:51:07.343Z,9.93
2023-01-27T15:53:38.965Z,9.56
2023-01-27T15:56:06.585Z,8.33
2023-01-27T15:58:50.839Z,8.37
2023-01-27T16:01:29.194Z,8.53
2023-01-27T16:04:15.888Z,8.82
2023-01-27T16:06:54.266Z,7.99
2023-01-27T16:09:40.426Z,8.69
2023-01-27T16:12:32.127Z,9.36
2023-01-27T16:15:01.644Z,9.84
2023-01-27T16:17:33.294Z,9.69
2023-01-27T16:20:22.037Z,9.01
2023-01-27T16:23:16.412Z,8.16
2023-01-27T16:25:59.170Z,7.94
2023-01-27T16:28:29.121Z,9.02
2023-01-27T16:31:05.142Z,8.89
2023-01-27T16:33:37.773Z,9.34
2023-01-27T16:36:08.808Z,8.62
2023-01-27T16:38:41.055Z,9.48
2023-01-27T16:41:19.740Z,9.66
2023-01-27T16:44:02.997Z,9.32
2023-01-27T16:46:45.444Z,9.22
2023-01-27T16:49:24.593Z,9.31
2023-01-27T16:51:59.758Z,10.39
2023-01-27T16:54:34.372Z,10.61
2023-01-27T16:57:05.229Z,10.74
2023-01-27T16:59:37.083Z,9.82
2023-01-27T17:02:07.917Z,10.27
2023-01-27T17:04:34.551Z,9.75
2023-01-27T17:07:09.894Z,8.45
2023-01-27T17:09:49.301Z,8.67
2023-01-27T17:12:39.828Z,9.34
2023-01-27T17:15:28.881Z,9.39
2023-01-27T17:17:57.516Z,8.18
2023-01-27T17:20:32.213Z,7.91
2023-01-27T17:23:01.651Z,7.40
2023-01-27T17:25:54.461Z,7.49
2023-01-27T17:28:26.763Z,9.66
2023-01-27T17:31:06.180Z,7.40
2023-01-27T17:33:34.313Z,6.74
2023-01-27T17:36:10.996Z,7.01
2023-01-27T17:38:51.236Z,8.06
2023-01-27T17:41:35.646Z,7.86
2023-01-27T17:44:10.289Z,8.36
2023-01-27T17:46:37.683Z,7.93
2023-01-27T17:49:13.939Z,8.42
2023-01-27T17:51:45.599Z,8.01
2023-01-27T17:54:33.371Z,8.37
2023-01-27T17:57:12.415Z,8.45
2023-01-27T17:59:45.685Z,8.51
2023-01-27T18:02:26.321Z,9.08
2023-01-27T18:04:58.171Z,9.18
2023-01-27T18:07:24.891Z,8.81
2023-01-27T18:09:55.500Z,7.97
2023-01-27T18:12:30.785Z,7.52
2023-01-27T18:14:57.548Z,8.15
2023-01-27T18:17:27.584Z,7.47
2023-01-27T18:19:56.395Z,7.71
2023-01-27T18:22:27.777Z,8.04
2023-01-27T18:25:03.861Z,8.36
2023-01-27T18:27:36.085Z,8.93
2023-01-27T18:30:08.686Z,7.08
2023-01-27T18:32:40.326Z,8.52
2023-01-27T18:35:27.672Z,16.53
2023-01-27T18:38:04.692Z,11.84
2023-01-27T18:40:37.095Z,8.35
2023-01-27T18:43:05.336Z,10.31
2023-01-27T18:45:31.830Z,10.43
2023-01-27T18:47:59.410Z,12.44
2023-01-27T18:50:27.253Z,11.46
2023-01-27T18:52:54.529Z,10.72
2023-01-27T18:55:22.470Z,11.56
2023-01-27T18:57:55.060Z,11.69
2023-01-27T19:00:41.874Z,12.25
2023-01-27T19:03:15.794Z,11.33
2023-01-27T19:05:42.330Z,12.15
2023-01-27T19:08:15.652Z,12.42
2023-01-27T19:10:42.326Z,11.02
2023-01-27T19:13:09.771Z,10.08
2023-01-27T19:15:48.324Z,10.93
2023-01-27T19:18:26.293Z,11.13
2023-01-27T19:20:53.374Z,12.33
2023-01-27T19:23:21.266Z,11.45
2023-01-27T19:25:51.400Z,10.89
2023-01-27T19:28:25.689Z,11.71
2023-01-27T19:30:52.370Z,11.81
2023-01-27T19:33:24.226Z,11.63
2023-01-27T19:36:10.548Z,12.31
2023-01-27T19:38:37.072Z,14.14
2023-01-27T19:41:03.581Z,13.37
2023-01-27T19:43:30.147Z,12.10
2023-01-27T19:45:56.710Z,11.63
2023-01-27T19:48:24.558Z,12.05
2023-01-27T19:50:52.360Z,11.31
2023-01-27T19:53:20.245Z,11.45
2023-01-27T19:55:48.518Z,12.13
2023-01-27T19:58:26.247Z,13.47
2023-01-27T20:00:54.602Z,13.31
2023-01-27T20:03:23.227Z,14.11
2023-01-27T20:05:50.130Z,13.87
2023-01-27T20:08:19.200Z,12.68
2023-01-27T20:10:46.742Z,12.44
2023-01-27T20:13:16.277Z,12.76
2023-01-27T20:15:43.699Z,13.03
2023-01-27T20:18:15.812Z,13.45
2023-01-27T20:20:44.416Z,12.81
2023-01-27T20:23:14.760Z,14.32
2023-01-27T20:25:41.502Z,13.34
2023-01-27T20:28:10.073Z,13.88
2023-01-27T20:30:36.717Z,13.97
2023-01-27T20:33:04.494Z,14.86
2023-01-27T20:35:31.683Z,15.53
2023-01-27T20:37:58.450Z,14.03
2023-01-27T20:40:27.958Z,13.23
2023-01-27T20:42:54.687Z,13.15
2023-01-27T20:45:22.006Z,14.59
2023-01-27T20:47:53.865Z,14.63
2023-01-27T20:50:23.792Z,13.94
2023-01-27T20:52:51.688Z,15.02
2023-01-27T20:55:21.558Z,14.74
2023-01-27T20:57:48.981Z,15.37
2023-01-27T21:00:19.621Z,15.45
2023-01-27T21:02:46.837Z,14.95
2023-01-27T21:05:13.941Z,14.51
2023-01-27T21:07:40.767Z,14.37
2023-01-27T21:10:07.710Z,14.61
2023-01-27T21:12:34.243Z,13.93
2023-01-27T21:15:01.685Z,14.72
2023-01-27T21:17:28.304Z,14.41
2023-01-27T21:19:54.865Z,14.20
2023-01-27T21:22:21.605Z,14.17
2023-01-27T21:24:48.194Z,14.77
2023-01-27T21:27:14.783Z,15.23
2023-01-27T21:29:42.236Z,15.59
2023-01-27T21:32:08.894Z,15.27
2023-01-27T21:34:35.465Z,14.71
2023-01-27T21:37:02.001Z,14.74
2023-01-27T21:39:28.512Z,14.70
2023-01-27T21:41:55.034Z,14.96
2023-01-27T21:44:42.675Z,15.19
2023-01-27T21:47:12.683Z,15.59
2023-01-27T21:50:00.046Z,16.78
2023-01-27T21:52:37.502Z,15.89
2023-01-27T21:55:07.468Z,15.87
2023-01-27T21:57:35.017Z,16.28
2023-01-27T22:00:02.046Z,15.56
2023-01-27T22:02:29.556Z,15.70
2023-01-27T22:04:56.339Z,16.04
2023-01-27T22:07:23.176Z,15.56
2023-01-27T22:09:50.277Z,14.99
2023-01-27T22:12:17.271Z,14.96
2023-01-27T22:14:44.109Z,16.71
2023-01-27T22:17:10.971Z,18.06
2023-01-27T22:19:39.176Z,18.42
2023-01-27T22:22:07.696Z,17.61
2023-01-27T22:24:34.348Z,16.87
2023-01-27T22:27:01.038Z,18.09
2023-01-27T22:29:27.878Z,19.84
2023-01-27T22:31:54.630Z,20.12
2023-01-27T22:34:21.311Z,18.47
2023-01-27T22:36:51.864Z,16.97
2023-01-27T22:39:18.798Z,16.66
2023-01-27T22:41:47.220Z,17.38
2023-01-27T22:44:14.361Z,17.11
2023-01-27T22:46:42.615Z,17.62
2023-01-27T22:49:10.693Z,17.03
2023-01-27T22:51:39.536Z,17.08
2023-01-27T22:54:06.491Z,17.19
2023-01-27T22:56:33.147Z,16.18
2023-01-27T22:59:00.655Z,17.49
2023-01-27T23:01:28.013Z,17.01
2023-01-27T23:03:54.709Z,17.70
2023-01-27T23:06:21.328Z,16.68
2023-01-27T23:08:48.096Z,16.93
2023-01-27T23:11:14.766Z,16.42
2023-01-27T23:13:41.462Z,16.03
2023-01-27T23:16:09.937Z,15.85
2023-01-27T23:18:36.788Z,16.21
2023-01-27T23:21:06.761Z,15.81
2023-01-27T23:23:35.272Z,15.01
2023-01-27T23:26:05.973Z,14.68
2023-01-27T23:28:32.568Z,15.18
2023-01-27T23:30:59.317Z,15.09
2023-01-27T23:33:29.932Z,14.74
2023-01-27T23:35:57.774Z,15.55
2023-01-27T23:38:32.609Z,14.85
2023-01-27T23:41:11.304Z,14.13
2023-01-27T23:43:38.165Z,14.14
2023-01-27T23:46:05.283Z,15.20
2023-01-27T23:48:32.025Z,14.41
2023-01-27T23:50:58.670Z,14.16
2023-01-27T23:53:25.396Z,13.57
2023-01-27T23:55:57.549Z,14.21
2023-01-27T23:58:25.167Z,14.36
