createdAt,value
2017-07-14T00:00:52.162Z,30.3
2017-07-14T00:01:57.339Z,30.3
2017-07-14T00:02:57.574Z,30.3
2017-07-14T00:03:55.254Z,30.3
2017-07-14T00:04:52.487Z,30.3
2017-07-14T00:05:55.243Z,30.3
2017-07-14T00:06:57.546Z,30.3
2017-07-14T00:07:52.440Z,30.3
2017-07-14T00:08:52.865Z,30.3
2017-07-14T00:09:57.640Z,30.3
2017-07-14T00:10:52.528Z,30.3
2017-07-14T00:11:55.560Z,30.3
2017-07-14T00:12:52.808Z,30.3
2017-07-14T00:13:52.843Z,30.3
2017-07-14T00:14:53.040Z,30.3
2017-07-14T00:15:57.863Z,30.3
2017-07-14T00:16:57.904Z,30.3
2017-07-14T00:17:57.947Z,30.3
2017-07-14T00:18:57.990Z,30.3
2017-07-14T00:19:52.883Z,30.3
2017-07-14T00:20:53.334Z,30.3
2017-07-14T00:21:58.147Z,30.3
2017-07-14T00:22:53.074Z,30.3
2017-07-14T00:23:56.069Z,30.3
2017-07-14T00:24:53.329Z,30.3
2017-07-14T00:25:56.054Z,30.3
2017-07-14T00:26:53.625Z,30.3
2017-07-14T00:27:53.217Z,30.2
2017-07-14T00:28:53.271Z,30.3
2017-07-14T00:29:56.274Z,30.2
2017-07-14T00:30:53.560Z,30.3
2017-07-14T00:31:53.429Z,30.3
2017-07-14T00:32:58.752Z,30.3
2017-07-14T00:33:53.662Z,30.2
2017-07-14T00:34:56.621Z,30.3
2017-07-14T00:35:56.585Z,30.2
2017-07-14T00:36:58.835Z,30.3
2017-07-14T00:37:56.669Z,30.2
2017-07-14T00:38:56.916Z,30.3
2017-07-14T00:39:56.789Z,30.2
2017-07-14T00:40:53.851Z,30.3
2017-07-14T00:41:53.997Z,30.3
2017-07-14T00:42:56.877Z,30.3
2017-07-14T00:43:59.064Z,30.3
2017-07-14T00:44:54.209Z,30.3
2017-07-14T00:45:59.009Z,30.3
2017-07-14T00:46:59.200Z,30.3
2017-07-14T00:47:57.013Z,30.3
2017-07-14T00:48:54.230Z,30.3
2017-07-14T00:49:54.169Z,30.3
2017-07-14T00:50:57.421Z,30.3
2017-07-14T00:51:59.349Z,30.2
2017-07-14T00:52:57.275Z,30.3
2017-07-14T00:53:57.423Z,30.3
2017-07-14T00:54:59.492Z,30.3
2017-07-14T00:55:54.475Z,30.3
2017-07-14T00:56:54.671Z,30.3
2017-07-14T00:57:57.480Z,30.3
2017-07-14T00:58:59.778Z,30.2
2017-07-14T00:59:57.778Z,30.3
2017-07-14T01:00:59.819Z,30.2
2017-07-14T01:01:54.748Z,30.2
2017-07-14T01:02:55.142Z,30.2
2017-07-14T01:03:57.808Z,30.3
2017-07-14T01:04:54.847Z,30.2
2017-07-14T01:06:00.056Z,30.2
2017-07-14T01:07:00.079Z,30.2
2017-07-14T01:08:00.135Z,30.2
2017-07-14T01:09:00.322Z,30.2
2017-07-14T01:10:00.143Z,30.2
2017-07-14T01:11:00.272Z,30.2
2017-07-14T01:11:58.065Z,30.2
2017-07-14T01:12:55.162Z,30.2
2017-07-14T01:13:55.322Z,30.2
2017-07-14T01:14:55.753Z,30.2
2017-07-14T01:16:00.382Z,30.2
2017-07-14T01:17:00.505Z,30.2
2017-07-14T01:17:55.703Z,30.2
2017-07-14T01:18:58.923Z,30.2
2017-07-14T01:19:55.572Z,30.2
2017-07-14T01:20:55.819Z,30.2
2017-07-14T01:22:00.543Z,30.2
2017-07-14T01:22:58.460Z,30.2
2017-07-14T01:24:00.650Z,30.2
2017-07-14T01:24:55.966Z,30.2
2017-07-14T01:25:55.756Z,30.2
2017-07-14T01:26:56.164Z,30.2
2017-07-14T01:27:55.925Z,30.1
2017-07-14T01:28:56.046Z,30.2
2017-07-14T01:30:01.091Z,30.2
2017-07-14T01:30:55.945Z,30.2
2017-07-14T01:31:59.076Z,30.1
2017-07-14T01:32:56.334Z,30.2
2017-07-14T01:33:59.003Z,30.2
2017-07-14T01:34:56.277Z,30.2
2017-07-14T01:35:59.020Z,30.2
2017-07-14T01:36:59.262Z,30.2
2017-07-14T01:37:56.496Z,30.2
2017-07-14T01:38:59.711Z,30.2
2017-07-14T01:39:56.483Z,30.2
2017-07-14T01:41:01.418Z,30.2
2017-07-14T01:41:56.599Z,30.2
2017-07-14T01:42:56.539Z,30.1
2017-07-14T01:43:56.632Z,30.2
2017-07-14T01:45:00.518Z,30.2
2017-07-14T01:45:56.770Z,30.2
2017-07-14T01:46:56.558Z,30.2
2017-07-14T01:47:56.683Z,30.2
2017-07-14T01:49:01.729Z,30.2
2017-07-14T01:49:59.594Z,30.2
2017-07-14T01:51:00.157Z,30.2
2017-07-14T01:51:59.877Z,30.2
2017-07-14T01:52:57.003Z,30.2
2017-07-14T01:53:57.124Z,30.2
2017-07-14T01:54:57.129Z,30.2
2017-07-14T01:55:57.056Z,30.2
2017-07-14T01:57:02.647Z,30.2
2017-07-14T01:58:02.165Z,30.2
2017-07-14T01:58:57.224Z,30.1
2017-07-14T01:59:57.335Z,30.1
2017-07-14T02:00:57.532Z,30.1
2017-07-14T02:02:00.380Z,30.1
2017-07-14T02:02:57.989Z,30.1
2017-07-14T02:03:57.760Z,30.1
2017-07-14T02:05:02.723Z,30.1
2017-07-14T02:05:57.761Z,30.1
2017-07-14T02:07:00.754Z,30.1
2017-07-14T02:07:57.726Z,30.1
2017-07-14T02:09:00.985Z,30.1
2017-07-14T02:09:57.890Z,30.1
2017-07-14T02:10:58.111Z,30.1
2017-07-14T02:12:01.275Z,30.1
2017-07-14T02:13:02.166Z,30.1
2017-07-14T02:14:03.757Z,30.1
2017-07-14T02:15:04.472Z,30.1
2017-07-14T02:16:04.789Z,30.1
2017-07-14T02:16:59.580Z,30.1
2017-07-14T02:18:00.535Z,30.1
2017-07-14T02:19:02.393Z,30.1
2017-07-14T02:20:00.533Z,30.1
2017-07-14T02:21:04.754Z,30.1
2017-07-14T02:21:59.445Z,30.1
2017-07-14T02:22:59.138Z,30.1
2017-07-14T02:24:04.854Z,30.1
2017-07-14T02:24:59.610Z,30.1
2017-07-14T02:26:02.955Z,30.1
2017-07-14T02:27:04.275Z,30.1
2017-07-14T02:27:59.987Z,30.1
2017-07-14T02:28:59.884Z,30.1
2017-07-14T02:30:01.887Z,30.1
2017-07-14T02:31:04.024Z,30.1
2017-07-14T02:32:04.060Z,30.1
2017-07-14T02:32:59.461Z,30.1
2017-07-14T02:33:59.043Z,30.1
2017-07-14T02:35:04.155Z,30.1
2017-07-14T02:36:01.981Z,30.1
2017-07-14T02:36:59.239Z,30.1
2017-07-14T02:38:04.224Z,30.1
2017-07-14T02:39:05.629Z,30.1
2017-07-14T02:40:02.621Z,30.1
2017-07-14T02:40:59.319Z,30
2017-07-14T02:41:59.537Z,30.1
2017-07-14T02:43:04.362Z,30.1
2017-07-14T02:43:59.532Z,30.1
2017-07-14T02:45:02.866Z,30.1
2017-07-14T02:46:00.328Z,30
2017-07-14T02:47:04.709Z,30.1
2017-07-14T02:48:00.805Z,30.1
2017-07-14T02:49:02.710Z,30.1
2017-07-14T02:50:00.073Z,30.1
2017-07-14T02:51:00.368Z,30
2017-07-14T02:51:59.879Z,30.1
2017-07-14T02:53:02.651Z,30.1
2017-07-14T02:54:02.827Z,30
2017-07-14T02:55:00.138Z,30.1
2017-07-14T02:56:03.045Z,30.1
2017-07-14T02:57:00.321Z,30
2017-07-14T02:58:03.051Z,30.1
2017-07-14T02:59:05.085Z,30.1
2017-07-14T03:00:03.199Z,30
2017-07-14T03:01:05.348Z,30.1
2017-07-14T03:02:03.475Z,30
2017-07-14T03:03:05.895Z,30
2017-07-14T03:04:00.574Z,30
2017-07-14T03:05:00.635Z,30
2017-07-14T03:06:03.400Z,30
2017-07-14T03:07:00.723Z,30
2017-07-14T03:08:00.796Z,30
2017-07-14T03:09:00.870Z,30
2017-07-14T03:10:00.648Z,30
2017-07-14T03:11:03.567Z,30
2017-07-14T03:12:03.691Z,30.1
2017-07-14T03:13:00.844Z,30
2017-07-14T03:14:01.071Z,30
2017-07-14T03:15:01.370Z,30
2017-07-14T03:16:01.189Z,30
2017-07-14T03:17:01.110Z,30
2017-07-14T03:18:06.123Z,30
2017-07-14T03:19:06.240Z,30
2017-07-14T03:20:06.269Z,30
2017-07-14T03:21:04.452Z,30
2017-07-14T03:22:01.361Z,30
2017-07-14T03:23:04.397Z,30
2017-07-14T03:24:04.423Z,30
2017-07-14T03:25:06.583Z,30
2017-07-14T03:26:06.663Z,30
2017-07-14T03:27:04.938Z,30
2017-07-14T03:28:01.726Z,30
2017-07-14T03:29:01.638Z,30
2017-07-14T03:30:01.684Z,30
2017-07-14T03:31:01.755Z,30
2017-07-14T03:32:06.931Z,30
2017-07-14T03:33:02.239Z,30
2017-07-14T03:34:01.939Z,30
2017-07-14T03:35:04.839Z,30
2017-07-14T03:36:01.836Z,30
2017-07-14T03:37:04.948Z,30
2017-07-14T03:38:07.142Z,30
2017-07-14T03:39:07.317Z,30
2017-07-14T03:40:07.260Z,30
2017-07-14T03:41:07.278Z,30
2017-07-14T03:42:02.222Z,30
2017-07-14T03:43:05.279Z,30
2017-07-14T03:44:07.396Z,30
2017-07-14T03:45:02.850Z,30
2017-07-14T03:46:07.452Z,30
2017-07-14T03:47:05.419Z,30
2017-07-14T03:48:07.676Z,30
2017-07-14T03:49:07.657Z,30
2017-07-14T03:50:02.771Z,30
2017-07-14T03:51:03.077Z,30
2017-07-14T03:52:05.914Z,30
2017-07-14T03:53:03.097Z,30
2017-07-14T03:54:03.158Z,30
2017-07-14T03:55:03.005Z,30
2017-07-14T03:56:08.172Z,30
2017-07-14T03:57:03.423Z,30
2017-07-14T03:58:03.302Z,30
2017-07-14T03:59:03.192Z,30
2017-07-14T04:00:03.435Z,30
2017-07-14T04:01:08.327Z,30
2017-07-14T04:02:06.291Z,30
2017-07-14T04:03:08.884Z,30
2017-07-14T04:04:08.596Z,30
2017-07-14T04:05:08.588Z,30
2017-07-14T04:06:03.509Z,30
2017-07-14T04:07:06.530Z,30
2017-07-14T04:08:03.634Z,30
2017-07-14T04:09:04.137Z,30
2017-07-14T04:10:08.751Z,30.1
2017-07-14T04:11:03.990Z,30
2017-07-14T04:12:06.807Z,30.1
2017-07-14T04:13:09.128Z,30.1
2017-07-14T04:14:09.310Z,30.1
2017-07-14T04:19:24.883Z,30.1
2017-07-14T04:20:27.490Z,30.1
2017-07-14T04:21:29.786Z,30.1
2017-07-14T04:22:27.599Z,30.1
2017-07-14T04:23:27.617Z,30.1
2017-07-14T04:24:27.739Z,30.1
2017-07-14T04:25:25.179Z,30.1
2017-07-14T04:26:29.950Z,30.1
2017-07-14T04:27:27.938Z,30.1
2017-07-14T04:28:25.230Z,30.1
2017-07-14T04:29:25.211Z,30.2
2017-07-14T04:30:28.600Z,30.2
2017-07-14T04:31:25.459Z,30.1
2017-07-14T04:32:25.350Z,30.2
2017-07-14T04:33:25.355Z,30.2
2017-07-14T04:34:25.335Z,30.2
2017-07-14T04:35:25.322Z,30.2
2017-07-14T04:36:25.566Z,30.2
2017-07-14T04:37:25.796Z,30.2
2017-07-14T04:38:30.535Z,30.2
2017-07-14T04:39:28.391Z,30.1
2017-07-14T04:40:28.519Z,30.1
2017-07-14T04:41:28.406Z,30.1
2017-07-14T04:42:28.568Z,29.5
2017-07-14T04:43:26.036Z,28.9
2017-07-14T04:44:30.749Z,28.2
2017-07-14T04:45:27.476Z,27.5
2017-07-14T04:46:25.948Z,26.9
2017-07-14T04:47:25.999Z,26.3
2017-07-14T04:48:26.115Z,25.9
2017-07-14T04:49:31.411Z,25.5
2017-07-14T04:50:31.089Z,25.2
2017-07-14T04:51:31.075Z,25
2017-07-14T04:52:31.249Z,24.8
2017-07-14T04:53:26.359Z,24.4
2017-07-14T04:54:26.244Z,24.3
2017-07-14T04:55:26.614Z,24.1
2017-07-14T04:56:26.496Z,23.9
2017-07-14T04:57:29.426Z,23.8
2017-07-14T04:58:29.379Z,23.8
2017-07-14T04:59:29.648Z,23.7
2017-07-14T05:00:26.652Z,23.7
2017-07-14T05:01:26.966Z,23.7
2017-07-14T05:02:26.749Z,23.7
2017-07-14T05:03:27.042Z,23.6
2017-07-14T05:04:27.040Z,23.4
2017-07-14T05:05:27.109Z,23.4
2017-07-14T05:06:26.948Z,23.3
2017-07-14T05:07:27.262Z,23.3
2017-07-14T05:08:30.153Z,23.2
2017-07-14T05:09:29.967Z,23.3
2017-07-14T05:10:27.178Z,23.3
2017-07-14T05:11:27.231Z,23.2
2017-07-14T05:12:32.186Z,23.2
2017-07-14T05:13:27.560Z,23.2
2017-07-14T05:14:27.295Z,23.2
2017-07-14T05:15:30.379Z,23.2
2017-07-14T05:16:27.546Z,23.2
2017-07-14T05:17:27.444Z,23.1
2017-07-14T05:18:30.422Z,23.2
2017-07-14T05:19:30.727Z,23.2
2017-07-14T05:20:27.766Z,23.2
2017-07-14T05:21:27.810Z,23.2
2017-07-14T05:22:27.816Z,23.3
2017-07-14T05:23:30.539Z,23.4
2017-07-14T05:24:27.981Z,23.4
2017-07-14T05:25:28.156Z,23.5
2017-07-14T05:26:27.911Z,23.5
2017-07-14T05:27:30.927Z,23.5
2017-07-14T05:28:30.869Z,23.6
2017-07-14T05:29:28.057Z,23.7
2017-07-14T05:30:28.186Z,23.7
2017-07-14T05:31:28.416Z,23.8
2017-07-14T05:32:31.112Z,24.1
2017-07-14T05:33:31.977Z,24.4
2017-07-14T05:34:31.390Z,24.7
2017-07-14T05:35:33.273Z,25
2017-07-14T05:36:28.358Z,25.1
2017-07-14T05:37:28.863Z,24.9
2017-07-14T05:38:33.650Z,24.6
2017-07-14T05:39:31.563Z,24.4
2017-07-14T05:40:31.598Z,24.2
2017-07-14T05:41:28.555Z,24
2017-07-14T05:42:28.590Z,23.7
2017-07-14T05:43:33.906Z,23.6
2017-07-14T05:44:28.943Z,23.5
2017-07-14T05:45:33.878Z,23.4
2017-07-14T05:46:33.875Z,23.3
2017-07-14T05:47:32.679Z,23.3
2017-07-14T05:48:31.997Z,23.2
2017-07-14T05:49:36.586Z,23.2
2017-07-14T05:50:29.364Z,23.2
2017-07-14T05:51:42.226Z,23.2
2017-07-14T05:52:34.723Z,23.2
2017-07-14T05:53:32.394Z,23.1
2017-07-14T05:54:30.342Z,23.1
2017-07-14T05:55:30.447Z,23
2017-07-14T05:56:29.456Z,23
2017-07-14T05:57:29.555Z,23
2017-07-14T05:58:29.742Z,23
2017-07-14T05:59:34.614Z,23
2017-07-14T06:00:29.712Z,23.1
2017-07-14T06:01:29.993Z,23.1
2017-07-14T06:02:34.806Z,22.9
2017-07-14T06:03:35.531Z,22.9
2017-07-14T06:04:31.949Z,22.9
2017-07-14T06:05:29.946Z,22.9
2017-07-14T06:06:32.832Z,22.8
2017-07-14T06:07:37.823Z,22.8
2017-07-14T06:08:30.167Z,22.8
2017-07-14T06:09:30.105Z,23
2017-07-14T06:10:35.222Z,23.1
2017-07-14T06:11:33.302Z,23.2
2017-07-14T06:12:33.116Z,23.3
2017-07-14T06:13:34.884Z,23.4
2017-07-14T06:14:35.547Z,23.5
2017-07-14T06:15:36.568Z,23.6
2017-07-14T06:16:35.809Z,23.7
2017-07-14T06:17:35.829Z,23.7
2017-07-14T06:18:33.799Z,23.7
2017-07-14T06:19:31.233Z,23.9
2017-07-14T06:20:35.991Z,24
2017-07-14T06:21:32.216Z,24.2
2017-07-14T06:22:37.024Z,24.3
2017-07-14T06:23:33.986Z,24.5
2017-07-14T06:24:31.140Z,24.5
2017-07-14T06:25:38.721Z,24.6
2017-07-14T06:26:31.148Z,24.7
2017-07-14T06:27:36.376Z,24.9
2017-07-14T06:28:36.466Z,25
2017-07-14T06:29:31.328Z,25.1
2017-07-14T06:30:36.212Z,25.1
2017-07-14T06:31:32.285Z,25.4
2017-07-14T06:32:31.272Z,25.5
2017-07-14T06:33:31.477Z,25.6
2017-07-14T06:34:34.382Z,25.6
2017-07-14T06:35:37.074Z,25.7
2017-07-14T06:36:31.561Z,25.8
2017-07-14T06:37:35.203Z,25.8
2017-07-14T06:38:39.751Z,26
2017-07-14T06:39:36.720Z,26.1
2017-07-14T06:40:34.683Z,26.2
2017-07-14T06:41:37.401Z,26.2
2017-07-14T06:42:36.249Z,26.2
2017-07-14T06:43:34.631Z,26.3
2017-07-14T06:44:32.748Z,26.4
2017-07-14T06:45:35.003Z,26.4
2017-07-14T06:46:37.700Z,26.4
2017-07-14T06:47:35.004Z,26.6
2017-07-14T06:48:38.987Z,26.7
2017-07-14T06:49:36.233Z,26.7
2017-07-14T06:50:38.198Z,26.8
2017-07-14T06:51:32.818Z,26.8
2017-07-14T06:52:32.910Z,26.9
2017-07-14T06:53:35.935Z,26.9
2017-07-14T06:54:38.157Z,26.9
2017-07-14T06:55:32.484Z,26.9
2017-07-14T06:56:37.621Z,27
2017-07-14T06:57:37.590Z,27.1
2017-07-14T06:58:35.436Z,27.2
2017-07-14T06:59:37.632Z,27.2
2017-07-14T07:00:35.511Z,27.2
2017-07-14T07:01:37.679Z,27.3
2017-07-14T07:02:33.051Z,27.2
2017-07-14T07:03:32.700Z,27.3
2017-07-14T07:04:32.850Z,27.2
2017-07-14T07:05:38.551Z,27.3
2017-07-14T07:06:35.792Z,27.3
2017-07-14T07:07:32.865Z,27.4
2017-07-14T07:08:40.269Z,27.4
2017-07-14T07:09:33.816Z,27.4
2017-07-14T07:10:35.230Z,27.4
2017-07-14T07:11:38.150Z,27.5
2017-07-14T07:12:36.136Z,27.6
2017-07-14T07:13:33.090Z,27.7
2017-07-14T07:14:38.299Z,27.8
2017-07-14T07:15:33.254Z,27.9
2017-07-14T07:16:33.950Z,27.9
2017-07-14T07:17:33.330Z,28
2017-07-14T07:18:38.513Z,28
2017-07-14T07:19:33.397Z,28
2017-07-14T07:20:38.393Z,28
2017-07-14T07:21:34.680Z,28
2017-07-14T07:22:38.597Z,27.9
2017-07-14T07:23:36.487Z,27.9
2017-07-14T07:24:33.736Z,27.9
2017-07-14T07:25:36.731Z,28
2017-07-14T07:26:34.405Z,27.9
2017-07-14T07:27:39.815Z,27.9
2017-07-14T07:28:33.846Z,27.8
2017-07-14T07:29:36.946Z,27.9
2017-07-14T07:30:39.546Z,28
2017-07-14T07:31:34.148Z,28
2017-07-14T07:32:38.378Z,28.1
2017-07-14T07:33:37.083Z,28.2
2017-07-14T07:34:39.937Z,28.3
2017-07-14T07:35:34.234Z,28.4
2017-07-14T07:36:34.233Z,28.5
2017-07-14T07:37:40.660Z,28.6
2017-07-14T07:38:34.387Z,28.6
2017-07-14T07:39:35.208Z,28.8
2017-07-14T07:40:36.544Z,28.9
2017-07-14T07:41:38.109Z,29
2017-07-14T07:42:34.813Z,29.1
2017-07-14T07:43:37.720Z,29.2
2017-07-14T07:44:36.052Z,29.3
2017-07-14T07:45:34.902Z,29.3
2017-07-14T07:46:34.913Z,29.4
2017-07-14T07:47:41.880Z,29.5
2017-07-14T07:48:34.765Z,29.5
2017-07-14T07:49:40.702Z,29.6
2017-07-14T07:50:38.485Z,29.6
2017-07-14T07:51:38.633Z,29.7
2017-07-14T07:52:41.397Z,29.7
2017-07-14T07:53:35.283Z,29.7
2017-07-14T07:54:40.166Z,29.7
2017-07-14T07:55:38.071Z,29.7
2017-07-14T07:56:38.158Z,29.8
2017-07-14T07:57:35.438Z,29.8
2017-07-14T07:58:35.430Z,29.8
2017-07-14T07:59:40.495Z,29.9
2017-07-14T08:00:39.213Z,29.9
2017-07-14T08:01:35.612Z,30
2017-07-14T08:02:35.613Z,30
2017-07-14T08:03:40.655Z,30
2017-07-14T08:04:35.741Z,30.2
2017-07-14T08:05:40.714Z,30.2
2017-07-14T08:06:40.857Z,30.3
2017-07-14T08:07:40.014Z,30.3
2017-07-14T08:08:40.034Z,30.3
2017-07-14T08:09:37.116Z,30.3
2017-07-14T08:10:35.831Z,30.4
2017-07-14T08:11:39.473Z,30.5
2017-07-14T08:12:41.589Z,30.6
2017-07-14T08:13:38.962Z,30.5
2017-07-14T08:14:40.772Z,30.7
2017-07-14T08:15:39.082Z,30.7
2017-07-14T08:16:39.586Z,30.8
2017-07-14T08:17:36.163Z,30.9
2017-07-14T08:18:37.101Z,30.9
2017-07-14T08:19:39.710Z,31
2017-07-14T08:20:36.976Z,31
2017-07-14T08:21:40.027Z,30.9
2017-07-14T08:22:41.403Z,30.9
2017-07-14T08:23:44.652Z,30.9
2017-07-14T08:24:43.552Z,30.9
2017-07-14T08:25:43.573Z,30.9
2017-07-14T08:26:38.232Z,30.9
2017-07-14T08:27:38.451Z,30.9
2017-07-14T08:28:37.521Z,31
2017-07-14T08:29:40.356Z,30.9
2017-07-14T08:30:36.786Z,31
2017-07-14T08:31:41.833Z,31
2017-07-14T08:32:42.303Z,31
2017-07-14T08:33:41.932Z,31.1
2017-07-14T08:34:42.608Z,31.1
2017-07-14T08:35:37.112Z,31.1
2017-07-14T08:36:40.064Z,31.1
2017-07-14T08:37:37.147Z,31.1
2017-07-14T08:38:42.546Z,31
2017-07-14T08:39:37.152Z,30.8
2017-07-14T08:40:37.350Z,30.7
2017-07-14T08:41:46.264Z,30.6
2017-07-14T08:42:41.681Z,30.6
2017-07-14T08:43:45.735Z,30.5
2017-07-14T08:44:54.936Z,30.3
2017-07-14T08:45:40.342Z,30.2
2017-07-14T08:46:40.253Z,30.2
2017-07-14T08:47:37.705Z,30.1
2017-07-14T08:48:42.843Z,30.1
2017-07-14T08:49:38.775Z,30
2017-07-14T08:50:39.869Z,30
2017-07-14T08:51:38.680Z,30
2017-07-14T08:52:38.802Z,30
2017-07-14T08:53:37.886Z,30
2017-07-14T08:54:40.931Z,30.1
2017-07-14T08:55:38.875Z,30.1
2017-07-14T08:56:41.029Z,30
2017-07-14T08:57:38.129Z,30
2017-07-14T08:58:44.389Z,30.1
2017-07-14T08:59:38.223Z,30.1
2017-07-14T09:00:38.623Z,30.1
2017-07-14T09:01:43.211Z,30.2
2017-07-14T09:02:38.223Z,30.3
2017-07-14T09:03:43.487Z,30.3
2017-07-14T09:04:41.391Z,30.3
2017-07-14T09:05:39.292Z,30.4
2017-07-14T09:06:44.707Z,30.4
2017-07-14T09:07:41.711Z,30.4
2017-07-14T09:08:38.840Z,30.4
2017-07-14T09:09:43.749Z,30.4
2017-07-14T09:10:42.449Z,30.4
2017-07-14T09:11:41.758Z,30.4
2017-07-14T09:12:39.015Z,30.4
2017-07-14T09:13:42.580Z,30.5
2017-07-14T09:14:45.007Z,30.5
2017-07-14T09:15:42.910Z,30.6
2017-07-14T09:16:45.134Z,30.5
2017-07-14T09:17:40.346Z,30.5
2017-07-14T09:18:40.778Z,30.6
2017-07-14T09:19:50.316Z,30.6
2017-07-14T09:20:39.905Z,30.6
2017-07-14T09:21:46.219Z,30.6
2017-07-14T09:22:47.257Z,30.7
2017-07-14T09:23:53.788Z,30.7
2017-07-14T09:24:39.361Z,30.7
2017-07-14T09:25:46.491Z,30.7
2017-07-14T09:26:45.252Z,30.7
2017-07-14T09:27:44.521Z,30.7
2017-07-14T09:28:45.278Z,30.7
2017-07-14T09:29:44.336Z,30.8
2017-07-14T09:30:46.817Z,30.8
2017-07-14T09:31:48.461Z,30.8
2017-07-14T09:32:47.090Z,30.8
2017-07-14T09:33:48.256Z,30.9
2017-07-14T09:34:47.096Z,30.8
2017-07-14T09:35:45.966Z,30.8
2017-07-14T09:36:43.352Z,30.8
2017-07-14T09:37:41.855Z,30.8
2017-07-14T09:38:40.694Z,30.8
2017-07-14T09:39:40.025Z,30.8
2017-07-14T09:40:46.197Z,30.9
2017-07-14T09:41:42.616Z,30.9
2017-07-14T09:42:40.861Z,30.9
2017-07-14T09:43:42.016Z,31
2017-07-14T09:44:42.998Z,31
2017-07-14T09:45:40.264Z,31.1
2017-07-14T09:46:45.399Z,31.1
2017-07-14T09:47:46.087Z,31.2
2017-07-14T09:48:44.277Z,31.2
2017-07-14T09:49:45.727Z,31.3
2017-07-14T09:50:44.538Z,31.3
2017-07-14T09:51:46.205Z,31.2
2017-07-14T09:52:44.481Z,31.2
2017-07-14T09:53:41.257Z,31.2
2017-07-14T09:54:41.219Z,31.2
2017-07-14T09:55:46.397Z,31.2
2017-07-14T09:56:45.954Z,31.2
2017-07-14T09:57:42.131Z,31.2
2017-07-14T09:58:42.014Z,31.2
2017-07-14T09:59:41.637Z,31.2
2017-07-14T10:00:44.446Z,31.1
2017-07-14T10:01:48.783Z,31.1
2017-07-14T10:02:46.012Z,31
2017-07-14T10:03:43.462Z,30.9
2017-07-14T10:04:48.679Z,30.9
2017-07-14T10:05:47.097Z,30.8
2017-07-14T10:06:46.439Z,30.8
2017-07-14T10:07:47.937Z,30.7
2017-07-14T10:08:49.160Z,30.6
2017-07-14T10:09:46.808Z,30.5
2017-07-14T10:10:42.280Z,30.5
2017-07-14T10:11:42.601Z,30.5
2017-07-14T10:12:44.808Z,30.5
2017-07-14T10:13:46.285Z,30.5
2017-07-14T10:14:46.957Z,30.4
2017-07-14T10:15:42.743Z,30.4
2017-07-14T10:16:44.009Z,30.5
2017-07-14T10:17:43.297Z,30.5
2017-07-14T10:18:42.869Z,30.5
2017-07-14T10:19:43.270Z,30.6
2017-07-14T10:20:43.240Z,30.6
2017-07-14T10:21:48.701Z,30.7
2017-07-14T10:22:46.059Z,30.7
2017-07-14T10:23:50.169Z,30.7
2017-07-14T10:24:48.656Z,30.8
2017-07-14T10:25:49.403Z,30.7
2017-07-14T10:26:46.245Z,30.8
2017-07-14T10:27:45.881Z,30.8
2017-07-14T10:28:48.890Z,30.8
2017-07-14T10:29:44.046Z,30.8
2017-07-14T10:30:47.524Z,30.8
2017-07-14T10:31:44.573Z,30.8
2017-07-14T10:32:43.153Z,30.6
2017-07-14T10:33:45.079Z,30.7
2017-07-14T10:34:44.311Z,30.6
2017-07-14T10:35:43.820Z,30.6
2017-07-14T10:36:46.180Z,30.6
2017-07-14T10:37:46.148Z,30.6
2017-07-14T10:38:47.440Z,30.6
2017-07-14T10:39:50.195Z,30.5
2017-07-14T10:40:47.668Z,30.5
2017-07-14T10:41:49.159Z,30.4
2017-07-14T10:42:52.363Z,30.3
2017-07-14T10:43:44.972Z,30.4
2017-07-14T10:44:53.464Z,30.3
2017-07-14T10:45:51.165Z,30.4
2017-07-14T10:46:45.762Z,30.3
2017-07-14T10:47:53.760Z,30.4
2017-07-14T10:48:47.234Z,30.4
2017-07-14T10:49:49.192Z,30.4
2017-07-14T10:50:44.331Z,30.3
2017-07-14T10:51:45.576Z,30.3
2017-07-14T10:52:43.818Z,30.3
2017-07-14T10:53:44.330Z,30.2
2017-07-14T10:54:56.720Z,30.2
2017-07-14T10:55:45.514Z,30.1
2017-07-14T10:56:46.648Z,30.1
2017-07-14T10:57:49.127Z,30.1
2017-07-14T10:58:48.434Z,30.1
2017-07-14T10:59:47.051Z,30.2
2017-07-14T11:00:44.494Z,30.2
2017-07-14T11:01:52.392Z,30.1
2017-07-14T11:02:52.266Z,30.1
2017-07-14T11:03:51.590Z,30.1
2017-07-14T11:04:47.386Z,30.1
2017-07-14T11:05:49.553Z,30.1
2017-07-14T11:06:52.671Z,30
2017-07-14T11:07:47.371Z,30
2017-07-14T11:08:53.725Z,29.9
2017-07-14T11:09:45.375Z,30
2017-07-14T11:10:49.670Z,30
2017-07-14T11:11:46.935Z,30
2017-07-14T11:12:47.501Z,30
2017-07-14T11:13:51.048Z,30
2017-07-14T11:14:48.363Z,30
2017-07-14T11:15:48.089Z,30
2017-07-14T11:16:46.228Z,29.9
2017-07-14T11:17:46.485Z,30
2017-07-14T11:18:47.014Z,30
2017-07-14T11:19:46.338Z,30
2017-07-14T11:20:52.039Z,30
2017-07-14T11:21:56.091Z,30
2017-07-14T11:22:51.774Z,30.1
2017-07-14T11:23:53.928Z,30.1
2017-07-14T11:24:59.957Z,30.1
2017-07-14T11:25:49.839Z,30.2
2017-07-14T11:26:54.051Z,30.3
2017-07-14T11:27:48.540Z,30.4
2017-07-14T11:28:46.662Z,30.4
2017-07-14T11:29:48.847Z,30.4
2017-07-14T11:30:51.467Z,30.5
2017-07-14T11:32:00.593Z,30.5
2017-07-14T11:32:55.147Z,30.6
2017-07-14T11:33:52.468Z,30.6
2017-07-14T11:34:47.420Z,30.7
2017-07-14T11:35:47.743Z,30.8
2017-07-14T11:36:46.378Z,30.8
2017-07-14T11:37:52.748Z,30.8
2017-07-14T11:38:47.843Z,30.7
2017-07-14T11:39:46.643Z,30.7
2017-07-14T11:40:47.185Z,30.6
2017-07-14T11:41:52.390Z,30.6
2017-07-14T11:42:48.115Z,30.6
2017-07-14T11:43:49.745Z,30.7
2017-07-14T11:44:47.430Z,30.7
2017-07-14T11:45:47.499Z,30.7
2017-07-14T11:46:49.225Z,30.6
2017-07-14T11:47:53.467Z,30.6
2017-07-14T11:48:48.692Z,30.6
2017-07-14T11:49:50.887Z,30.6
2017-07-14T11:50:52.705Z,30.6
2017-07-14T11:51:54.469Z,30.6
2017-07-14T11:52:49.494Z,30.6
2017-07-14T11:53:50.465Z,30.5
2017-07-14T11:54:50.642Z,30.5
2017-07-14T11:55:50.293Z,30.4
2017-07-14T11:56:49.311Z,30.4
2017-07-14T11:57:57.917Z,30.5
2017-07-14T11:58:52.198Z,30.5
2017-07-14T11:59:53.679Z,30.5
2017-07-14T12:00:51.939Z,30.4
2017-07-14T12:01:51.674Z,30.5
2017-07-14T12:02:50.237Z,30.5
2017-07-14T12:03:55.165Z,30.6
2017-07-14T12:04:52.037Z,30.6
2017-07-14T12:05:57.468Z,30.6
2017-07-14T12:06:50.175Z,30.6
2017-07-14T12:07:49.963Z,30.7
2017-07-14T12:08:52.078Z,30.7
2017-07-14T12:09:54.221Z,30.8
2017-07-14T12:10:53.027Z,30.8
2017-07-14T12:11:50.954Z,30.8
2017-07-14T12:12:48.824Z,30.7
2017-07-14T12:13:51.682Z,30.6
2017-07-14T12:14:52.089Z,30.5
2017-07-14T12:15:50.009Z,30.4
2017-07-14T12:16:51.839Z,30.3
2017-07-14T12:17:58.938Z,30.3
2017-07-14T12:18:51.966Z,30.3
2017-07-14T12:19:54.414Z,30.1
2017-07-14T12:20:53.711Z,30.2
2017-07-14T12:21:49.151Z,30.2
2017-07-14T12:22:49.214Z,30.2
2017-07-14T12:23:50.885Z,30.3
2017-07-14T12:24:57.373Z,30.3
2017-07-14T12:25:50.058Z,30.3
2017-07-14T12:26:54.065Z,30.3
2017-07-14T12:27:50.806Z,30.3
2017-07-14T12:28:52.499Z,30.4
2017-07-14T12:29:55.187Z,30.4
2017-07-14T12:30:55.582Z,30.5
2017-07-14T12:32:00.337Z,30.6
2017-07-14T12:32:54.184Z,30.7
2017-07-14T12:34:01.944Z,30.7
2017-07-14T12:34:55.082Z,30.8
2017-07-14T12:35:55.499Z,30.9
2017-07-14T12:36:50.173Z,30.9
2017-07-14T12:38:00.438Z,31
2017-07-14T12:38:52.507Z,31
2017-07-14T12:39:56.556Z,31.1
2017-07-14T12:40:53.292Z,31.2
2017-07-14T12:41:53.800Z,31.3
2017-07-14T12:42:51.194Z,31.3
2017-07-14T12:43:53.232Z,31.2
2017-07-14T12:44:50.280Z,31.2
2017-07-14T12:45:50.553Z,31.3
2017-07-14T12:46:53.297Z,31.3
2017-07-14T12:47:54.135Z,31.3
2017-07-14T12:48:57.289Z,31.3
2017-07-14T12:49:50.636Z,31.2
2017-07-14T12:50:58.625Z,31.3
2017-07-14T12:51:50.629Z,31.3
2017-07-14T12:52:50.798Z,31.1
2017-07-14T12:53:50.853Z,31.1
2017-07-14T12:54:56.806Z,31.2
2017-07-14T12:55:54.445Z,31.2
2017-07-14T12:56:54.505Z,31.3
2017-07-14T12:57:54.289Z,31.4
2017-07-14T12:58:53.740Z,31.5
2017-07-14T12:59:51.709Z,31.7
2017-07-14T13:00:52.791Z,31.9
2017-07-14T13:01:54.828Z,32.1
2017-07-14T13:02:57.673Z,32.2
2017-07-14T13:03:58.165Z,32.3
2017-07-14T13:04:53.419Z,32.3
2017-07-14T13:05:53.205Z,32.4
2017-07-14T13:06:52.804Z,32.5
2017-07-14T13:07:52.279Z,32.5
2017-07-14T13:08:51.672Z,32.5
2017-07-14T13:09:51.774Z,32.4
2017-07-14T13:10:58.051Z,32.4
2017-07-14T13:11:58.090Z,32.5
2017-07-14T13:12:57.070Z,32.4
2017-07-14T13:13:57.746Z,32.5
2017-07-14T13:14:55.267Z,32.5
2017-07-14T13:15:57.316Z,32.6
2017-07-14T13:16:52.989Z,32.7
2017-07-14T13:17:57.892Z,32.6
2017-07-14T13:18:57.388Z,32.7
2017-07-14T13:19:57.450Z,32.6
2017-07-14T13:20:52.637Z,32.6
2017-07-14T13:21:53.964Z,32.5
2017-07-14T13:22:54.366Z,32.4
2017-07-14T13:23:55.501Z,32.4
2017-07-14T13:24:53.442Z,32.3
2017-07-14T13:25:53.792Z,32.2
2017-07-14T13:26:52.854Z,32.1
2017-07-14T13:27:57.023Z,32
2017-07-14T13:28:57.859Z,32
2017-07-14T13:29:55.903Z,31.9
2017-07-14T13:30:53.894Z,31.9
2017-07-14T13:31:56.043Z,31.8
2017-07-14T13:32:55.955Z,31.8