createdAt,value
2022-11-13T00:01:54.145Z,67.57
2022-11-13T00:04:21.429Z,66.22
2022-11-13T00:06:48.747Z,67.32
2022-11-13T00:09:16.024Z,72.03
2022-11-13T00:11:43.293Z,72.25
2022-11-13T00:14:10.563Z,71.80
2022-11-13T00:16:37.843Z,85.00
2022-11-13T00:19:05.101Z,71.05
2022-11-13T00:21:33.214Z,68.55
2022-11-13T00:24:00.476Z,72.85
2022-11-13T00:26:28.999Z,66.80
2022-11-13T00:29:05.312Z,67.45
2022-11-13T00:31:32.594Z,72.40
2022-11-13T00:36:47.923Z,61.08
2022-11-13T00:39:15.313Z,63.42
2022-11-13T00:41:42.593Z,63.17
2022-11-13T00:44:10.075Z,60.45
2022-11-13T00:46:37.376Z,60.33
2022-11-13T00:49:04.773Z,66.45
2022-11-13T00:51:32.235Z,64.78
2022-11-13T00:53:59.457Z,62.85
2022-11-13T00:56:26.812Z,57.42
2022-11-13T00:58:54.071Z,56.13
2022-11-13T01:01:21.468Z,58.08
2022-11-13T01:03:48.741Z,53.67
2022-11-13T01:06:21.183Z,57.13
2022-11-13T01:08:48.919Z,53.53
2022-11-13T01:11:17.911Z,56.97
2022-11-13T01:13:46.422Z,54.22
2022-11-13T01:16:14.647Z,59.03
2022-11-13T01:18:42.820Z,53.60
2022-11-13T01:21:11.984Z,53.90
2022-11-13T01:23:39.546Z,54.10
2022-11-13T01:26:11.798Z,51.35
2022-11-13T01:28:39.363Z,52.10
2022-11-13T01:31:10.939Z,52.72
2022-11-13T01:33:38.548Z,55.47
2022-11-13T01:36:07.454Z,52.42
2022-11-13T01:38:36.942Z,46.40
2022-11-13T01:41:05.086Z,51.45
2022-11-13T01:43:36.446Z,49.92
2022-11-13T01:46:08.934Z,48.58
2022-11-13T01:48:57.662Z,51.50
2022-11-13T01:51:33.868Z,50.33
2022-11-13T01:54:03.476Z,48.28
2022-11-13T01:56:30.779Z,48.72
2022-11-13T01:59:09.555Z,51.33
2022-11-13T02:01:36.894Z,48.63
2022-11-13T02:04:04.267Z,50.22
2022-11-13T02:06:34.708Z,50.33
2022-11-13T02:09:01.996Z,48.67
2022-11-13T02:11:29.297Z,51.15
2022-11-13T02:13:56.601Z,48.88
2022-11-13T02:16:23.991Z,47.70
2022-11-13T02:18:51.614Z,46.28
2022-11-13T02:21:39.094Z,44.85
2022-11-13T02:24:12.385Z,48.67
2022-11-13T02:26:40.075Z,43.33
2022-11-13T02:29:07.319Z,44.47
2022-11-13T02:31:34.598Z,49.13
2022-11-13T02:34:05.311Z,46.22
2022-11-13T02:36:32.827Z,51.97
2022-11-13T02:39:01.728Z,49.17
2022-11-13T02:41:28.952Z,44.65
2022-11-13T02:43:56.206Z,48.22
2022-11-13T02:46:23.589Z,47.00
2022-11-13T02:48:50.843Z,46.60
2022-11-13T02:51:18.137Z,43.50
2022-11-13T02:53:45.416Z,45.13
2022-11-13T02:56:12.682Z,51.60
2022-11-13T02:58:40.009Z,48.03
2022-11-13T03:01:07.454Z,44.15
2022-11-13T03:03:57.072Z,49.13
2022-11-13T03:06:21.993Z,47.30
2022-11-13T03:08:49.249Z,40.97
2022-11-13T03:11:16.727Z,47.53
2022-11-13T03:13:43.945Z,46.63
2022-11-13T03:16:15.406Z,46.67
2022-11-13T03:18:42.972Z,45.90
2022-11-13T03:21:11.512Z,44.85
2022-11-13T03:23:39.319Z,42.53
2022-11-13T03:26:07.664Z,48.33
2022-11-13T03:28:35.475Z,45.28
2022-11-13T03:31:03.136Z,36.97
2022-11-13T03:33:30.429Z,46.15
2022-11-13T03:35:57.970Z,45.50
2022-11-13T03:38:25.820Z,44.60
2022-11-13T03:40:53.411Z,44.50
2022-11-13T03:43:21.022Z,44.05
2022-11-13T03:45:48.548Z,41.10
2022-11-13T03:48:16.550Z,47.70
2022-11-13T03:50:45.883Z,43.75
2022-11-13T03:53:13.504Z,48.53
2022-11-13T03:55:40.901Z,40.67
2022-11-13T03:58:08.174Z,45.97
2022-11-13T04:00:35.598Z,43.42
2022-11-13T04:03:02.983Z,42.05
2022-11-13T04:05:30.230Z,42.47
2022-11-13T04:07:57.531Z,46.78
2022-11-13T04:10:24.853Z,44.67
2022-11-13T04:12:52.146Z,46.47
2022-11-13T04:15:19.410Z,44.03
2022-11-13T04:17:46.648Z,45.22
2022-11-13T04:20:13.915Z,46.85
2022-11-13T04:22:41.204Z,42.22
2022-11-13T04:25:08.916Z,49.45
2022-11-13T04:27:36.803Z,47.28
2022-11-13T04:30:05.328Z,40.28
2022-11-13T04:32:33.071Z,50.75
2022-11-13T04:35:00.313Z,46.53
2022-11-13T04:37:27.584Z,46.13
2022-11-13T04:39:54.856Z,43.78
2022-11-13T04:42:40.638Z,43.85
2022-11-13T04:45:08.135Z,46.35
2022-11-13T04:47:35.449Z,43.95
2022-11-13T04:50:02.960Z,43.95
2022-11-13T04:52:30.255Z,45.17
2022-11-13T04:54:57.777Z,49.42
2022-11-13T04:57:25.021Z,46.65
2022-11-13T04:59:52.376Z,46.42
2022-11-13T05:02:19.711Z,46.47
2022-11-13T05:04:47.099Z,46.97
2022-11-13T05:07:14.452Z,42.65
2022-11-13T05:09:41.769Z,48.80
2022-11-13T05:12:09.226Z,49.28
2022-11-13T05:14:40.096Z,46.17
2022-11-13T05:17:08.164Z,44.03
2022-11-13T05:19:35.682Z,45.72
2022-11-13T05:22:03.243Z,49.08
2022-11-13T05:24:30.489Z,42.60
2022-11-13T05:26:57.754Z,47.10
2022-11-13T05:29:25.360Z,45.35
2022-11-13T05:31:52.678Z,44.38
2022-11-13T05:34:19.958Z,53.08
2022-11-13T05:36:47.183Z,45.20
2022-11-13T05:39:14.484Z,45.40
2022-11-13T05:41:41.870Z,45.92
2022-11-13T05:44:09.219Z,41.13
2022-11-13T05:46:36.485Z,48.53
2022-11-13T05:49:04.275Z,47.53
2022-11-13T05:51:33.278Z,53.22
2022-11-13T05:54:00.948Z,42.97
2022-11-13T05:56:29.745Z,43.30
2022-11-13T05:58:57.653Z,50.50
2022-11-13T06:01:26.828Z,45.42
2022-11-13T06:03:55.370Z,43.40
2022-11-13T06:06:23.092Z,43.60
2022-11-13T06:08:50.990Z,42.50
2022-11-13T06:11:19.398Z,42.78
2022-11-13T06:13:47.211Z,42.08
2022-11-13T06:16:16.049Z,43.80
2022-11-13T06:18:44.068Z,43.60
2022-11-13T06:21:12.701Z,44.97
2022-11-13T06:23:40.728Z,44.85
2022-11-13T06:26:09.615Z,48.08
2022-11-13T06:28:37.178Z,47.30
2022-11-13T06:31:05.934Z,47.80
2022-11-13T06:33:33.322Z,47.70
2022-11-13T06:36:04.524Z,51.30
2022-11-13T06:38:32.872Z,44.92
2022-11-13T06:41:00.221Z,48.42
2022-11-13T06:43:27.581Z,48.28
2022-11-13T06:45:55.170Z,51.28
2022-11-13T06:48:22.663Z,49.55
2022-11-13T06:50:49.888Z,45.92
2022-11-13T06:53:17.310Z,47.22
2022-11-13T06:55:45.253Z,46.90
2022-11-13T06:58:12.752Z,47.90
2022-11-13T07:00:40.342Z,50.72
2022-11-13T07:03:07.712Z,51.95
2022-11-13T07:05:37.674Z,43.60
2022-11-13T07:08:04.976Z,48.67
2022-11-13T07:10:32.334Z,48.22
2022-11-13T07:13:00.472Z,48.80
2022-11-13T07:15:28.020Z,45.33
2022-11-13T07:17:55.294Z,51.00
2022-11-13T07:20:22.586Z,44.63
2022-11-13T07:22:49.855Z,46.17
2022-11-13T07:25:17.194Z,48.92
2022-11-13T07:27:47.246Z,44.70
2022-11-13T07:30:14.563Z,52.63
2022-11-13T07:32:41.861Z,51.50
2022-11-13T07:35:09.427Z,49.80
2022-11-13T07:37:37.007Z,46.10
2022-11-13T07:40:05.057Z,50.03
2022-11-13T07:42:32.312Z,46.50
2022-11-13T07:44:59.581Z,48.35
2022-11-13T07:47:26.891Z,49.00
2022-11-13T07:49:59.693Z,48.92
2022-11-13T07:52:30.827Z,46.95
2022-11-13T07:54:58.186Z,49.20
2022-11-13T07:57:27.267Z,46.90
2022-11-13T07:59:54.589Z,45.65
2022-11-13T08:02:26.266Z,49.10
2022-11-13T08:04:53.916Z,43.63
2022-11-13T08:07:21.204Z,45.58
2022-11-13T08:09:48.498Z,39.95
2022-11-13T08:12:16.137Z,41.28
2022-11-13T08:14:43.571Z,38.42
2022-11-13T08:17:10.809Z,40.40
2022-11-13T08:19:38.082Z,36.20
2022-11-13T08:22:05.401Z,33.92
2022-11-13T08:24:32.914Z,34.15
2022-11-13T08:27:00.189Z,26.52
2022-11-13T08:29:27.437Z,19.33
2022-11-13T08:31:54.662Z,19.17
2022-11-13T08:34:21.954Z,21.05
2022-11-13T08:36:49.245Z,18.27
2022-11-13T08:39:16.514Z,19.20
2022-11-13T08:41:43.768Z,16.90
2022-11-13T08:44:12.678Z,15.68
2022-11-13T08:46:39.962Z,15.45
2022-11-13T08:49:07.222Z,14.95
2022-11-13T08:51:34.486Z,15.45
2022-11-13T08:54:01.729Z,16.27
2022-11-13T08:56:28.973Z,15.70
2022-11-13T08:58:56.317Z,22.42
2022-11-13T09:01:23.599Z,22.75
2022-11-13T09:03:50.964Z,16.45
2022-11-13T09:06:18.263Z,18.48
2022-11-13T09:08:45.565Z,13.77
2022-11-13T09:11:12.879Z,14.43
2022-11-13T09:13:44.493Z,18.85
2022-11-13T09:16:13.865Z,16.67
2022-11-13T09:18:41.187Z,15.57
2022-11-13T09:21:08.497Z,18.77
2022-11-13T09:23:36.162Z,23.63
2022-11-13T09:26:03.477Z,83.63
2022-11-13T09:28:31.088Z,14.80
2022-11-13T09:30:58.844Z,14.52
2022-11-13T09:33:26.154Z,14.02
2022-11-13T09:35:53.380Z,18.20
2022-11-13T09:38:20.645Z,16.52
2022-11-13T09:40:51.670Z,13.88
2022-11-13T09:43:24.618Z,14.73
2022-11-13T09:45:54.091Z,17.83
2022-11-13T09:48:33.470Z,15.25
2022-11-13T09:51:03.057Z,16.52
2022-11-13T09:53:33.725Z,17.52
2022-11-13T09:56:17.249Z,15.05
2022-11-13T09:58:55.191Z,16.23
2022-11-13T10:01:34.894Z,13.82
2022-11-13T10:04:05.706Z,35.28
2022-11-13T10:06:38.238Z,22.83
2022-11-13T10:09:17.371Z,14.00
2022-11-13T10:11:59.036Z,16.42
2022-11-13T10:14:30.028Z,18.13
2022-11-13T10:16:59.959Z,15.63
2022-11-13T10:19:27.242Z,13.30
2022-11-13T10:22:26.489Z,15.30
2022-11-13T10:24:52.297Z,17.67
2022-11-13T10:27:19.739Z,16.52
2022-11-13T10:29:49.183Z,14.77
2022-11-13T10:32:27.852Z,20.15
2022-11-13T10:35:02.279Z,15.60
2022-11-13T10:37:41.213Z,12.77
2022-11-13T10:40:08.808Z,13.68
2022-11-13T10:42:39.367Z,12.65
2022-11-13T10:45:14.424Z,15.27
2022-11-13T10:48:05.504Z,13.55
2022-11-13T10:50:33.499Z,14.35
2022-11-13T10:53:00.762Z,14.05
2022-11-13T10:55:40.827Z,11.50
2022-11-13T10:58:16.351Z,16.58
2022-11-13T11:00:47.313Z,19.50
2022-11-13T11:03:15.979Z,12.13
2022-11-13T11:05:52.869Z,13.50
2022-11-13T11:08:22.368Z,13.38
2022-11-13T11:11:18.926Z,17.08
2022-11-13T11:13:46.426Z,12.27
2022-11-13T11:16:17.795Z,13.82
2022-11-13T11:19:05.643Z,12.00
2022-11-13T11:21:36.604Z,16.08
2022-11-13T11:24:03.835Z,15.63
2022-11-13T11:26:33.362Z,437.13
2022-11-13T11:29:15.919Z,45.35
2022-11-13T11:31:46.830Z,15.90
2022-11-13T11:34:26.331Z,13.07
2022-11-13T11:36:56.623Z,16.20
2022-11-13T11:39:29.406Z,14.35
2022-11-13T11:42:04.846Z,13.95
2022-11-13T11:44:36.240Z,15.35
2022-11-13T11:47:03.523Z,12.38
2022-11-13T11:49:30.805Z,14.57
2022-11-13T11:52:06.875Z,11.45
2022-11-13T11:54:41.878Z,17.20
2022-11-13T11:57:21.852Z,12.23
2022-11-13T11:59:52.142Z,12.55
2022-11-13T12:02:42.550Z,21.25
2022-11-13T12:05:30.269Z,13.95
2022-11-13T12:07:57.617Z,15.55
2022-11-13T12:10:43.904Z,20.67
2022-11-13T12:13:14.347Z,18.38
2022-11-13T12:16:03.425Z,15.23
2022-11-13T12:18:49.513Z,13.93
2022-11-13T12:21:24.947Z,14.18
2022-11-13T12:24:07.268Z,17.27
2022-11-13T12:26:40.407Z,17.45
2022-11-13T12:29:25.917Z,18.13
2022-11-13T12:32:08.448Z,18.10
2022-11-13T12:34:41.835Z,13.18
2022-11-13T12:37:12.412Z,18.98
2022-11-13T12:39:43.055Z,16.35
2022-11-13T12:42:22.846Z,19.60
2022-11-13T12:44:56.235Z,14.00
2022-11-13T12:47:23.670Z,20.52
2022-11-13T12:49:59.617Z,28.58
2022-11-13T12:52:26.968Z,17.55
2022-11-13T12:55:04.751Z,14.63
2022-11-13T12:57:32.518Z,19.67
2022-11-13T13:00:11.376Z,21.27
2022-11-13T13:02:44.708Z,15.90
2022-11-13T13:05:34.962Z,16.30
2022-11-13T13:08:18.486Z,15.43
2022-11-13T13:10:51.042Z,13.13
2022-11-13T13:13:24.608Z,43.85
2022-11-13T13:16:10.274Z,14.30
2022-11-13T13:18:38.495Z,13.98
2022-11-13T13:21:08.593Z,12.32
2022-11-13T13:23:36.389Z,13.38
2022-11-13T13:26:06.797Z,10.43
2022-11-13T13:28:39.112Z,13.13
2022-11-13T13:31:25.290Z,11.50
2022-11-13T13:33:57.878Z,16.83
2022-11-13T13:36:25.118Z,11.75
2022-11-13T13:38:58.360Z,12.93
2022-11-13T13:41:30.576Z,14.35
2022-11-13T13:44:03.629Z,10.80
2022-11-13T13:46:32.317Z,11.90
2022-11-13T13:49:03.957Z,11.60
2022-11-13T13:54:00.099Z,11.68
2022-11-13T13:56:27.720Z,10.75
2022-11-13T13:58:55.402Z,13.57
2022-11-13T14:01:32.852Z,9.65
2022-11-13T14:04:14.664Z,12.55
2022-11-13T14:09:10.379Z,15.60
2022-11-13T14:11:37.689Z,13.27
2022-11-13T14:14:12.173Z,12.05
2022-11-13T14:16:52.215Z,14.65
2022-11-13T14:19:19.975Z,13.48
2022-11-13T14:21:49.234Z,17.13
2022-11-13T14:24:36.762Z,14.50
2022-11-13T14:27:06.782Z,11.05
2022-11-13T14:29:34.014Z,17.65
2022-11-13T14:32:05.717Z,18.58
2022-11-13T14:34:33.026Z,14.68
2022-11-13T14:37:09.455Z,21.83
2022-11-13T14:39:36.906Z,15.48
2022-11-13T14:42:04.271Z,17.35
2022-11-13T14:44:35.707Z,19.77
2022-11-13T14:47:04.442Z,18.13
2022-11-13T14:49:33.316Z,18.85
2022-11-13T14:52:01.380Z,18.45
2022-11-13T14:54:46.799Z,19.63
2022-11-13T14:57:17.869Z,16.98
2022-11-13T14:59:45.218Z,16.30
2022-11-13T15:02:13.202Z,22.98
2022-11-13T15:04:40.883Z,23.23
2022-11-13T15:07:26.814Z,22.23
2022-11-13T15:09:54.164Z,21.83
2022-11-13T15:12:21.544Z,21.83
2022-11-13T15:14:48.809Z,19.40
2022-11-13T15:17:17.383Z,22.13
2022-11-13T15:19:45.743Z,18.77
2022-11-13T15:22:26.667Z,21.52
2022-11-13T15:27:21.939Z,17.63
2022-11-13T15:29:49.290Z,23.92
2022-11-13T15:32:16.741Z,52.03
2022-11-13T15:34:44.015Z,42.35
2022-11-13T15:37:16.342Z,21.50
2022-11-13T15:39:43.636Z,24.42
2022-11-13T15:42:14.023Z,23.02
2022-11-13T15:44:41.326Z,26.30
2022-11-13T15:47:34.855Z,25.38
2022-11-13T15:50:14.067Z,23.60
2022-11-13T15:52:43.838Z,29.80
2022-11-13T15:55:31.342Z,26.67
2022-11-13T15:57:59.128Z,28.48
2022-11-13T16:00:28.231Z,26.85
2022-11-13T16:02:56.542Z,25.10
2022-11-13T16:05:27.386Z,29.10
2022-11-13T16:07:55.154Z,30.27
2022-11-13T16:10:25.204Z,31.55
2022-11-13T16:12:53.333Z,29.55
2022-11-13T16:15:21.587Z,27.45
2022-11-13T16:17:51.387Z,29.42
2022-11-13T16:20:19.028Z,32.10
2022-11-13T16:22:46.655Z,65.78
2022-11-13T16:25:15.334Z,36.13
2022-11-13T16:27:42.678Z,32.92
2022-11-13T16:30:21.795Z,26.45
2022-11-13T16:32:49.326Z,24.48
2022-11-13T16:35:17.600Z,25.20
2022-11-13T16:37:45.079Z,27.90
2022-11-13T16:40:20.093Z,35.42
2022-11-13T16:42:47.395Z,35.60
2022-11-13T16:45:14.717Z,33.65
2022-11-13T16:47:41.991Z,28.88
2022-11-13T16:50:13.815Z,34.97
2022-11-13T16:52:41.147Z,31.73
2022-11-13T16:55:08.614Z,27.02
2022-11-13T16:57:35.942Z,35.20
2022-11-13T17:00:03.389Z,29.92
2022-11-13T17:02:30.632Z,24.70
2022-11-13T17:04:58.023Z,27.08
2022-11-13T17:07:25.384Z,25.77
2022-11-13T17:10:16.831Z,27.35
2022-11-13T17:12:40.075Z,31.58
2022-11-13T17:15:07.667Z,29.45
2022-11-13T17:17:34.955Z,37.17
2022-11-13T17:20:02.510Z,32.63
2022-11-13T17:22:29.834Z,31.40
2022-11-13T17:24:57.077Z,30.80
2022-11-13T17:27:24.308Z,34.70
2022-11-13T17:29:51.570Z,40.13
2022-11-13T17:32:19.266Z,38.40
2022-11-13T17:34:46.506Z,37.22
2022-11-13T17:37:13.817Z,43.80
2022-11-13T17:39:41.071Z,36.22
2022-11-13T17:42:08.331Z,32.60
2022-11-13T17:44:35.582Z,35.70
2022-11-13T17:47:02.864Z,35.88
2022-11-13T17:49:30.132Z,38.40
2022-11-13T17:51:57.443Z,42.25
2022-11-13T17:54:25.369Z,39.38
2022-11-13T17:56:52.626Z,44.38
2022-11-13T17:59:19.862Z,53.17
2022-11-13T18:01:47.201Z,50.38
2022-11-13T18:04:14.542Z,44.30
2022-11-13T18:06:41.876Z,49.85
2022-11-13T18:09:09.299Z,59.47
2022-11-13T18:11:36.642Z,57.15
2022-11-13T18:14:03.891Z,65.18
2022-11-13T18:16:37.466Z,53.47
2022-11-13T18:19:07.042Z,52.25
2022-11-13T18:21:35.976Z,56.50
2022-11-13T18:24:03.263Z,56.90
2022-11-13T18:26:31.185Z,58.28
2022-11-13T18:28:59.076Z,55.80
2022-11-13T18:31:26.334Z,56.60
2022-11-13T18:33:53.662Z,64.50
2022-11-13T18:36:21.051Z,61.17
2022-11-13T18:38:48.514Z,59.92
2022-11-13T18:41:20.876Z,60.13
2022-11-13T18:43:49.128Z,56.60
2022-11-13T18:46:17.472Z,61.80
2022-11-13T18:48:45.364Z,57.65
2022-11-13T18:51:22.290Z,57.85
2022-11-13T18:53:50.810Z,59.58
2022-11-13T18:56:22.340Z,59.92
2022-11-13T18:58:50.456Z,61.22
2022-11-13T19:01:25.329Z,57.30
2022-11-13T19:04:22.194Z,61.78
2022-11-13T19:06:40.758Z,57.38
2022-11-13T19:09:09.355Z,60.85
2022-11-13T19:11:36.696Z,58.42
2022-11-13T19:14:05.186Z,57.50
2022-11-13T19:16:34.222Z,53.67
2022-11-13T19:19:03.693Z,59.42
2022-11-13T19:21:33.107Z,64.53
2022-11-13T19:24:01.434Z,54.83
2022-11-13T19:26:29.243Z,56.42
2022-11-13T19:28:56.877Z,59.78
2022-11-13T19:31:25.338Z,58.08
2022-11-13T19:33:56.482Z,66.78
2022-11-13T19:36:24.963Z,62.72
2022-11-13T19:38:52.916Z,62.72
2022-11-13T19:41:20.603Z,63.60
2022-11-13T19:43:50.765Z,59.58
2022-11-13T19:46:18.851Z,68.38
2022-11-13T19:48:46.652Z,80.40
2022-11-13T19:51:21.011Z,84.43
2022-11-13T19:53:50.412Z,79.13
2022-11-13T19:56:18.914Z,85.28
2022-11-13T19:58:47.485Z,97.03
2022-11-13T20:01:16.253Z,101.68
2022-11-13T20:03:43.672Z,104.40
2022-11-13T20:06:12.159Z,119.32
2022-11-13T20:08:39.475Z,116.57
2022-11-13T20:11:07.903Z,116.00
2022-11-13T20:13:36.711Z,114.53
2022-11-13T20:16:07.940Z,118.85
2022-11-13T20:18:35.374Z,116.05
2022-11-13T20:21:03.124Z,119.10
2022-11-13T20:23:30.774Z,124.13
2022-11-13T20:25:59.246Z,120.55
2022-11-13T20:28:27.884Z,119.75
2022-11-13T20:31:07.560Z,119.32
2022-11-13T20:33:35.638Z,111.65
2022-11-13T20:36:03.767Z,121.93
2022-11-13T20:38:31.378Z,113.47
2022-11-13T20:40:58.793Z,118.65
2022-11-13T20:43:26.062Z,105.65
2022-11-13T20:46:01.705Z,102.22
2022-11-13T20:48:29.218Z,103.35
2022-11-13T20:50:56.755Z,100.07
2022-11-13T20:53:24.273Z,103.45
2022-11-13T20:55:51.554Z,100.15
2022-11-13T20:58:18.837Z,105.10
2022-11-13T21:00:46.147Z,118.80
2022-11-13T21:03:14.060Z,104.38
2022-11-13T21:05:41.564Z,109.30
2022-11-13T21:08:11.857Z,104.32
2022-11-13T21:10:39.138Z,101.05
2022-11-13T21:13:06.471Z,101.68
2022-11-13T21:15:34.011Z,101.88
2022-11-13T21:18:01.320Z,103.13
2022-11-13T21:20:28.610Z,101.38
2022-11-13T21:22:56.155Z,93.90
2022-11-13T21:25:23.515Z,90.85
2022-11-13T21:27:50.819Z,100.70
2022-11-13T21:30:18.100Z,100.68
2022-11-13T21:32:45.409Z,97.60
2022-11-13T21:35:12.823Z,100.38
2022-11-13T21:37:40.123Z,102.30
2022-11-13T21:40:08.139Z,96.93
2022-11-13T21:42:35.446Z,103.30
2022-11-13T21:45:02.736Z,90.25
2022-11-13T21:47:30.006Z,90.78
2022-11-13T21:49:57.300Z,89.03
2022-11-13T21:52:24.851Z,75.97
2022-11-13T21:54:52.169Z,74.72
2022-11-13T21:57:19.841Z,72.22
2022-11-13T21:59:47.119Z,74.30
2022-11-13T22:02:14.401Z,78.35
2022-11-13T22:04:41.709Z,73.35
2022-11-13T22:07:09.143Z,73.18
2022-11-13T22:09:37.131Z,67.15
2022-11-13T22:12:04.640Z,69.43
2022-11-13T22:14:31.889Z,71.72
2022-11-13T22:16:59.214Z,66.28
2022-11-13T22:19:28.531Z,64.60
2022-11-13T22:21:58.466Z,67.68
2022-11-13T22:24:25.734Z,63.95
2022-11-13T22:26:53.185Z,69.63
2022-11-13T22:29:20.548Z,55.55
2022-11-13T22:31:48.138Z,56.63
2022-11-13T22:34:15.454Z,57.05
2022-11-13T22:36:42.790Z,61.13
2022-11-13T22:39:10.070Z,58.83
2022-11-13T22:41:37.460Z,49.80
2022-11-13T22:44:06.403Z,58.47
2022-11-13T22:46:34.545Z,63.40
2022-11-13T22:49:02.625Z,56.05
2022-11-13T22:51:38.474Z,60.55
2022-11-13T22:54:09.799Z,60.92
2022-11-13T22:56:38.277Z,61.75
2022-11-13T22:59:06.572Z,61.65
2022-11-13T23:01:35.227Z,57.35
2022-11-13T23:04:04.019Z,57.10
2022-11-13T23:06:32.196Z,60.60
2022-11-13T23:09:00.299Z,66.82
2022-11-13T23:11:31.261Z,56.70
2022-11-13T23:13:59.442Z,67.32
2022-11-13T23:16:27.762Z,62.40
2022-11-13T23:18:56.067Z,69.65
2022-11-13T23:21:25.242Z,71.32
2022-11-13T23:23:53.050Z,72.57
2022-11-13T23:26:20.718Z,73.88
2022-11-13T23:28:47.994Z,76.88
2022-11-13T23:31:15.312Z,69.90
2022-11-13T23:33:42.822Z,79.65
2022-11-13T23:36:10.977Z,75.47
2022-11-13T23:38:38.277Z,76.30
2022-11-13T23:41:05.932Z,70.93
2022-11-13T23:44:02.092Z,77.32
2022-11-13T23:46:21.000Z,75.47
2022-11-13T23:48:48.268Z,80.15
2022-11-13T23:51:15.521Z,85.68
2022-11-13T23:53:42.786Z,77.88
2022-11-13T23:56:10.054Z,82.35
2022-11-13T23:58:37.299Z,79.03
