createdAt,value
2017-10-13T00:00:02.306Z,0
2017-10-13T00:01:02.283Z,0
2017-10-13T00:02:02.577Z,0
2017-10-13T00:03:02.537Z,0
2017-10-13T00:04:02.536Z,0
2017-10-13T00:05:02.208Z,0
2017-10-13T00:06:02.485Z,0
2017-10-13T00:07:02.465Z,0
2017-10-13T00:08:02.444Z,0
2017-10-13T00:09:02.420Z,0
2017-10-13T00:10:02.081Z,0
2017-10-13T00:11:01.718Z,0
2017-10-13T00:12:01.722Z,0
2017-10-13T00:13:02.353Z,0
2017-10-13T00:14:02.330Z,0
2017-10-13T00:15:02.294Z,0
2017-10-13T00:16:01.700Z,0
2017-10-13T00:17:01.964Z,0
2017-10-13T00:18:01.915Z,0
2017-10-13T00:19:01.892Z,0
2017-10-13T00:20:01.862Z,0
2017-10-13T00:21:02.178Z,0
2017-10-13T00:22:02.150Z,0
2017-10-13T00:23:01.811Z,0
2017-10-13T00:24:02.135Z,0
2017-10-13T00:25:02.112Z,0
2017-10-13T00:26:01.762Z,0
2017-10-13T00:27:01.737Z,0
2017-10-13T00:28:01.723Z,0
2017-10-13T00:29:01.694Z,0
2017-10-13T00:30:01.767Z,0
2017-10-13T00:31:01.967Z,0
2017-10-13T00:32:01.773Z,0
2017-10-13T00:33:01.935Z,0
2017-10-13T00:34:01.927Z,0
2017-10-13T00:35:01.944Z,0
2017-10-13T00:36:01.222Z,0
2017-10-13T00:37:01.860Z,0
2017-10-13T00:38:01.210Z,0
2017-10-13T00:39:01.481Z,0
2017-10-13T00:40:00.813Z,0
2017-10-13T00:41:01.192Z,0
2017-10-13T00:42:01.142Z,0
2017-10-13T00:43:01.070Z,0
2017-10-13T00:44:01.122Z,0
2017-10-13T00:45:01.717Z,0
2017-10-13T00:46:01.022Z,0
2017-10-13T00:47:01.028Z,0
2017-10-13T00:48:01.312Z,0
2017-10-13T00:49:00.631Z,0
2017-10-13T00:50:00.983Z,0
2017-10-13T00:51:01.312Z,0
2017-10-13T00:52:00.944Z,0
2017-10-13T00:53:01.201Z,0
2017-10-13T00:54:01.206Z,0
2017-10-13T00:55:00.936Z,0
2017-10-13T00:56:01.152Z,0
2017-10-13T00:57:01.246Z,0
2017-10-13T00:58:00.783Z,0
2017-10-13T00:59:01.093Z,0
2017-10-13T01:00:01.384Z,0
2017-10-13T01:01:01.033Z,0
2017-10-13T01:02:01.020Z,0
2017-10-13T01:03:01.340Z,0
2017-10-13T01:04:00.992Z,0
2017-10-13T01:05:00.961Z,0
2017-10-13T01:06:01.296Z,0
2017-10-13T01:07:01.284Z,0
2017-10-13T01:08:01.246Z,0
2017-10-13T01:09:01.228Z,0
2017-10-13T01:10:01.172Z,0
2017-10-13T01:11:00.862Z,0
2017-10-13T01:12:00.816Z,0
2017-10-13T01:13:00.817Z,0
2017-10-13T01:14:00.470Z,0
2017-10-13T01:15:00.749Z,0
2017-10-13T01:16:01.063Z,0
2017-10-13T01:17:00.401Z,0
2017-10-13T01:18:00.035Z,0
2017-10-13T01:19:00.701Z,0
2017-10-13T01:20:00.004Z,0
2017-10-13T01:21:00.310Z,0
2017-10-13T01:22:00.981Z,0
2017-10-13T01:23:00.606Z,0
2017-10-13T01:24:00.883Z,0
2017-10-13T01:25:00.881Z,0
2017-10-13T01:25:59.883Z,0
2017-10-13T01:27:00.845Z,0
2017-10-13T01:28:00.159Z,0
2017-10-13T01:29:00.144Z,0
2017-10-13T01:30:00.801Z,0
2017-10-13T01:30:59.795Z,0
2017-10-13T01:32:00.092Z,0
2017-10-13T01:33:00.056Z,0
2017-10-13T01:34:00.060Z,0
2017-10-13T01:35:00.725Z,0
2017-10-13T01:36:00.002Z,0
2017-10-13T01:37:00.081Z,0
2017-10-13T01:38:00.624Z,0
2017-10-13T01:38:59.942Z,0
2017-10-13T01:40:00.278Z,0
2017-10-13T01:41:00.312Z,0
2017-10-13T01:41:59.881Z,0
2017-10-13T01:43:00.201Z,0
2017-10-13T01:43:59.859Z,0
2017-10-13T01:45:00.162Z,0
2017-10-13T01:46:00.131Z,0
2017-10-13T01:47:00.119Z,0
2017-10-13T01:48:00.081Z,0
2017-10-13T01:49:00.062Z,0
2017-10-13T01:50:00.040Z,0
2017-10-13T01:51:00.021Z,0
2017-10-13T01:52:00.002Z,0
2017-10-13T01:53:00.322Z,0
2017-10-13T01:53:59.982Z,0
2017-10-13T01:54:59.941Z,0
2017-10-13T01:56:00.303Z,0
2017-10-13T01:56:59.923Z,0
2017-10-13T01:57:59.889Z,0
2017-10-13T01:59:00.186Z,0
2017-10-13T01:59:59.848Z,0
2017-10-13T02:00:59.934Z,0
2017-10-13T02:01:59.185Z,0
2017-10-13T02:03:00.186Z,0
2017-10-13T02:04:00.105Z,0
2017-10-13T02:04:59.867Z,0
2017-10-13T02:05:59.403Z,0
2017-10-13T02:07:00.054Z,0
2017-10-13T02:08:00.057Z,0
2017-10-13T02:08:59.781Z,0
2017-10-13T02:09:59.638Z,0
2017-10-13T02:10:59.632Z,0
2017-10-13T02:12:00.052Z,0
2017-10-13T02:12:59.602Z,0
2017-10-13T02:13:59.237Z,0
2017-10-13T02:14:59.537Z,0
2017-10-13T02:15:59.196Z,0
2017-10-13T02:16:59.518Z,0
2017-10-13T02:17:59.481Z,0
2017-10-13T02:18:59.829Z,0
2017-10-13T02:19:59.463Z,0
2017-10-13T02:20:58.767Z,0
2017-10-13T02:21:59.521Z,0
2017-10-13T02:22:59.370Z,0
2017-10-13T02:23:59.681Z,0
2017-10-13T02:24:59.352Z,0
2017-10-13T02:25:59.044Z,0
2017-10-13T02:26:59.300Z,0
2017-10-13T02:27:59.044Z,0
2017-10-13T02:28:58.952Z,0
2017-10-13T02:29:59.572Z,0
2017-10-13T02:30:58.915Z,0
2017-10-13T02:31:59.512Z,0
2017-10-13T02:32:59.174Z,0
2017-10-13T02:33:58.841Z,0
2017-10-13T02:34:59.456Z,0
2017-10-13T02:35:59.141Z,0
2017-10-13T02:36:58.803Z,0
2017-10-13T02:37:58.755Z,0
2017-10-13T02:38:59.048Z,0
2017-10-13T02:39:58.725Z,0
2017-10-13T02:40:59.032Z,0
2017-10-13T02:41:58.998Z,0
2017-10-13T02:42:59.322Z,0
2017-10-13T02:43:58.958Z,0
2017-10-13T02:44:58.941Z,0
2017-10-13T02:45:59.252Z,0
2017-10-13T02:46:58.919Z,0
2017-10-13T02:47:59.004Z,0
2017-10-13T02:48:58.873Z,0
2017-10-13T02:49:59.227Z,0
2017-10-13T02:50:58.506Z,0
2017-10-13T02:51:58.521Z,0
2017-10-13T02:52:59.091Z,0
2017-10-13T02:53:59.105Z,0
2017-10-13T02:54:59.053Z,0
2017-10-13T02:55:59.082Z,0
2017-10-13T02:56:58.392Z,0
2017-10-13T02:57:58.994Z,0
2017-10-13T02:58:58.996Z,0
2017-10-13T02:59:58.655Z,0
2017-10-13T03:00:57.962Z,0
2017-10-13T03:01:58.588Z,0
2017-10-13T03:02:58.584Z,0
2017-10-13T03:03:58.572Z,0
2017-10-13T03:04:58.891Z,0
2017-10-13T03:05:58.534Z,0
2017-10-13T03:06:58.509Z,0
2017-10-13T03:07:58.854Z,0
2017-10-13T03:08:58.832Z,0
2017-10-13T03:09:58.463Z,0
2017-10-13T03:10:58.793Z,0
2017-10-13T03:11:58.062Z,0
2017-10-13T03:12:58.477Z,0
2017-10-13T03:13:57.748Z,0
2017-10-13T03:14:58.316Z,0
2017-10-13T03:15:58.083Z,0
2017-10-13T03:16:58.605Z,0
2017-10-13T03:17:58.291Z,0
2017-10-13T03:18:57.913Z,0
2017-10-13T03:19:58.272Z,0
2017-10-13T03:20:57.922Z,0
2017-10-13T03:21:58.621Z,0
2017-10-13T03:22:57.843Z,0
2017-10-13T03:23:58.177Z,0
2017-10-13T03:24:57.796Z,0
2017-10-13T03:25:57.791Z,0
2017-10-13T03:26:58.095Z,0
2017-10-13T03:27:57.777Z,0
2017-10-13T03:28:57.723Z,0
2017-10-13T03:29:58.351Z,0
2017-10-13T03:30:58.390Z,0
2017-10-13T03:31:57.650Z,0
2017-10-13T03:32:57.632Z,0
2017-10-13T03:33:58.281Z,0
2017-10-13T03:34:57.972Z,0
2017-10-13T03:35:58.260Z,0
2017-10-13T03:36:57.899Z,0
2017-10-13T03:37:57.895Z,0
2017-10-13T03:38:58.191Z,0
2017-10-13T03:39:57.225Z,0
2017-10-13T03:40:57.802Z,0
2017-10-13T03:41:58.106Z,0
2017-10-13T03:42:58.201Z,0
2017-10-13T03:43:57.746Z,0
2017-10-13T03:44:57.748Z,0
2017-10-13T03:45:57.692Z,0
2017-10-13T03:46:57.741Z,0
2017-10-13T03:47:57.471Z,0
2017-10-13T03:48:57.629Z,0
2017-10-13T03:49:57.618Z,0
2017-10-13T03:50:56.941Z,0
2017-10-13T03:51:57.551Z,0
2017-10-13T03:52:58.010Z,0
2017-10-13T03:53:57.593Z,0
2017-10-13T03:54:57.567Z,0
2017-10-13T03:55:57.947Z,0
2017-10-13T03:56:57.885Z,0
2017-10-13T03:57:57.120Z,0
2017-10-13T03:58:57.733Z,0
2017-10-13T03:59:57.071Z,0
2017-10-13T04:00:57.750Z,0
2017-10-13T04:01:57.718Z,0
2017-10-13T04:02:57.014Z,0
2017-10-13T04:03:57.714Z,0
2017-10-13T04:04:57.317Z,0
2017-10-13T04:05:57.623Z,0
2017-10-13T04:06:56.621Z,0
2017-10-13T04:07:57.265Z,0
2017-10-13T04:08:57.548Z,0
2017-10-13T04:09:57.526Z,0
2017-10-13T04:10:57.547Z,0
2017-10-13T04:11:57.171Z,0
2017-10-13T04:12:57.211Z,0
2017-10-13T04:13:57.466Z,0
2017-10-13T04:14:56.793Z,0
2017-10-13T04:15:57.096Z,0
2017-10-13T04:16:56.730Z,0
2017-10-13T04:17:57.053Z,0
2017-10-13T04:18:57.364Z,0
2017-10-13T04:19:56.987Z,0
2017-10-13T04:20:57.321Z,0
2017-10-13T04:21:56.971Z,0
2017-10-13T04:22:57.365Z,0
2017-10-13T04:23:56.671Z,0
2017-10-13T04:24:56.921Z,0
2017-10-13T04:25:56.883Z,0
2017-10-13T04:26:56.941Z,0
2017-10-13T04:27:57.150Z,0
2017-10-13T04:28:57.163Z,0
2017-10-13T04:29:56.912Z,0
2017-10-13T04:30:57.120Z,0
2017-10-13T04:31:56.195Z,0
2017-10-13T04:32:56.412Z,0
2017-10-13T04:33:57.186Z,0
2017-10-13T04:34:56.691Z,0
2017-10-13T04:35:57.128Z,0
2017-10-13T04:36:56.656Z,0
2017-10-13T04:37:57.112Z,0
2017-10-13T04:38:56.601Z,0
2017-10-13T04:39:56.931Z,0
2017-10-13T04:40:56.572Z,0
2017-10-13T04:41:56.871Z,0
2017-10-13T04:42:56.866Z,0
2017-10-13T04:43:56.191Z,0
2017-10-13T04:44:56.483Z,0
2017-10-13T04:45:55.812Z,0
2017-10-13T04:46:56.571Z,0
2017-10-13T04:47:56.088Z,0
2017-10-13T04:48:55.760Z,0
2017-10-13T04:49:56.390Z,0
2017-10-13T04:50:56.492Z,0
2017-10-13T04:51:56.472Z,0
2017-10-13T04:52:56.358Z,0
2017-10-13T04:53:55.662Z,0
2017-10-13T04:54:56.302Z,0
2017-10-13T04:55:56.033Z,0
2017-10-13T04:56:56.231Z,0
2017-10-13T04:57:56.330Z,0
2017-10-13T04:58:55.930Z,0
2017-10-13T04:59:56.652Z,0
2017-10-13T05:00:56.199Z,0
2017-10-13T05:01:56.163Z,0
2017-10-13T05:02:56.124Z,0
2017-10-13T05:03:56.534Z,0
2017-10-13T05:04:55.495Z,0
2017-10-13T05:05:56.441Z,0
2017-10-13T05:06:55.182Z,0
2017-10-13T05:07:56.369Z,0
2017-10-13T05:08:56.339Z,0
2017-10-13T05:09:55.651Z,0
2017-10-13T05:10:55.949Z,0
2017-10-13T05:11:55.960Z,0
2017-10-13T05:12:56.257Z,0
2017-10-13T05:13:55.903Z,0
2017-10-13T05:14:55.228Z,0
2017-10-13T05:15:56.205Z,0
2017-10-13T05:16:55.840Z,0
2017-10-13T05:17:55.539Z,0
2017-10-13T05:18:55.972Z,0
2017-10-13T05:19:56.181Z,0
2017-10-13T05:20:55.865Z,0
2017-10-13T05:21:55.793Z,0
2017-10-13T05:22:55.080Z,0
2017-10-13T05:23:56.033Z,0
2017-10-13T05:24:55.714Z,0
2017-10-13T05:25:55.341Z,0
2017-10-13T05:26:54.972Z,0
2017-10-13T05:27:55.913Z,0
2017-10-13T05:28:55.272Z,0
2017-10-13T05:29:55.358Z,0
2017-10-13T05:30:55.221Z,0
2017-10-13T05:31:55.866Z,0
2017-10-13T05:32:55.177Z,0
2017-10-13T05:33:55.824Z,0
2017-10-13T05:34:55.524Z,0
2017-10-13T05:35:55.894Z,0
2017-10-13T05:36:55.764Z,0
2017-10-13T05:37:55.499Z,0
2017-10-13T05:38:55.061Z,0
2017-10-13T05:39:55.051Z,0
2017-10-13T05:40:55.403Z,0
2017-10-13T05:41:55.348Z,0
2017-10-13T05:42:55.012Z,0
2017-10-13T05:43:54.962Z,0
2017-10-13T05:44:54.603Z,0
2017-10-13T05:45:55.254Z,0
2017-10-13T05:46:55.224Z,0
2017-10-13T05:47:55.531Z,0
2017-10-13T05:48:55.223Z,0
2017-10-13T05:49:55.492Z,0
2017-10-13T05:50:55.135Z,0
2017-10-13T05:51:55.423Z,0
2017-10-13T05:52:55.224Z,0
2017-10-13T05:53:55.390Z,0
2017-10-13T05:54:55.062Z,0
2017-10-13T05:55:55.051Z,0
2017-10-13T05:56:55.059Z,0
2017-10-13T05:57:55.309Z,0
2017-10-13T05:58:55.384Z,0
2017-10-13T05:59:55.261Z,0
2017-10-13T06:00:55.024Z,0
2017-10-13T06:01:54.939Z,0
2017-10-13T06:02:55.206Z,0
2017-10-13T06:03:54.274Z,0
2017-10-13T06:04:55.183Z,0
2017-10-13T06:05:55.149Z,0
2017-10-13T06:06:55.176Z,0
2017-10-13T06:07:54.567Z,0
2017-10-13T06:08:55.109Z,0
2017-10-13T06:09:55.082Z,0
2017-10-13T06:10:54.742Z,0
2017-10-13T06:11:54.372Z,0
2017-10-13T06:12:54.710Z,0
2017-10-13T06:13:54.653Z,0
2017-10-13T06:14:54.008Z,0
2017-10-13T06:15:54.622Z,0
2017-10-13T06:16:54.604Z,0
2017-10-13T06:17:54.957Z,0
2017-10-13T06:18:54.312Z,0
2017-10-13T06:19:54.879Z,0
2017-10-13T06:20:54.643Z,0
2017-10-13T06:21:54.531Z,0
2017-10-13T06:22:54.485Z,5
2017-10-13T06:23:54.523Z,5
2017-10-13T06:24:54.780Z,5
2017-10-13T06:25:54.104Z,5
2017-10-13T06:26:54.091Z,5
2017-10-13T06:27:54.073Z,5
2017-10-13T06:28:54.391Z,5
2017-10-13T06:29:54.697Z,5
2017-10-13T06:30:54.645Z,10
2017-10-13T06:31:54.640Z,10
2017-10-13T06:32:54.281Z,10
2017-10-13T06:33:54.278Z,10
2017-10-13T06:34:53.942Z,10
2017-10-13T06:35:53.580Z,10
2017-10-13T06:36:54.272Z,10
2017-10-13T06:37:53.870Z,10
2017-10-13T06:38:55.422Z,10
2017-10-13T06:39:53.838Z,10
2017-10-13T06:40:54.144Z,10
2017-10-13T06:41:54.179Z,10
2017-10-13T06:42:53.779Z,10
2017-10-13T06:43:54.403Z,15
2017-10-13T06:44:54.061Z,15
2017-10-13T06:45:53.722Z,10
2017-10-13T06:46:54.013Z,10
2017-10-13T06:47:54.151Z,10
2017-10-13T06:48:53.704Z,10
2017-10-13T06:49:53.306Z,10
2017-10-13T06:50:53.944Z,10
2017-10-13T06:51:53.957Z,10
2017-10-13T06:52:54.217Z,10
2017-10-13T06:53:53.543Z,15
2017-10-13T06:54:54.191Z,15
2017-10-13T06:55:53.514Z,15
2017-10-13T06:56:54.133Z,20
2017-10-13T06:57:53.896Z,20
2017-10-13T06:58:53.793Z,20
2017-10-13T06:59:53.819Z,20
2017-10-13T07:00:53.410Z,25
2017-10-13T07:01:54.051Z,30
2017-10-13T07:02:52.716Z,30
2017-10-13T07:03:54.022Z,35
2017-10-13T07:04:52.999Z,35
2017-10-13T07:05:53.951Z,45
2017-10-13T07:06:53.292Z,45
2017-10-13T07:07:53.262Z,40
2017-10-13T07:08:53.694Z,55
2017-10-13T07:09:53.601Z,55
2017-10-13T07:10:53.860Z,40
2017-10-13T07:11:53.215Z,40
2017-10-13T07:12:53.596Z,40
2017-10-13T07:13:53.469Z,50
2017-10-13T07:14:53.144Z,50
2017-10-13T07:15:53.752Z,50
2017-10-13T07:16:53.762Z,70
2017-10-13T07:17:53.392Z,80
2017-10-13T07:18:53.082Z,100
2017-10-13T07:19:53.377Z,120
2017-10-13T07:20:53.342Z,110
2017-10-13T07:21:53.000Z,120
2017-10-13T07:22:53.312Z,130
2017-10-13T07:23:52.954Z,610
2017-10-13T07:24:53.571Z,125
2017-10-13T07:25:53.585Z,60
2017-10-13T07:26:53.216Z,55
2017-10-13T07:27:52.901Z,55
2017-10-13T07:28:53.264Z,55
2017-10-13T07:29:53.496Z,55
2017-10-13T07:30:53.152Z,65
2017-10-13T07:31:52.817Z,80
2017-10-13T07:32:53.442Z,95
2017-10-13T07:33:52.771Z,175
2017-10-13T07:34:52.760Z,105
2017-10-13T07:35:53.079Z,215
2017-10-13T07:36:52.715Z,100
2017-10-13T07:37:53.331Z,95
2017-10-13T07:38:52.671Z,65
2017-10-13T07:39:52.978Z,60
2017-10-13T07:40:52.979Z,80
2017-10-13T07:41:53.274Z,65
2017-10-13T07:42:52.979Z,70
2017-10-13T07:43:52.927Z,60
2017-10-13T07:44:52.898Z,65
2017-10-13T07:45:52.861Z,60
2017-10-13T07:46:52.862Z,55
2017-10-13T07:47:52.843Z,50
2017-10-13T07:48:53.145Z,50
2017-10-13T07:49:52.824Z,55
2017-10-13T07:50:52.775Z,50
2017-10-13T07:51:53.082Z,55
2017-10-13T07:52:52.841Z,70
2017-10-13T07:53:52.721Z,60
2017-10-13T07:54:52.715Z,55
2017-10-13T07:55:52.677Z,75
2017-10-13T07:56:52.673Z,75
2017-10-13T07:57:52.332Z,70
2017-10-13T07:58:52.306Z,75
2017-10-13T07:59:52.933Z,70
2017-10-13T08:00:52.940Z,75
2017-10-13T08:01:52.600Z,85
2017-10-13T08:02:52.881Z,95
2017-10-13T08:03:52.228Z,105
2017-10-13T08:04:52.860Z,100
2017-10-13T08:05:52.524Z,75
2017-10-13T08:06:52.810Z,65
2017-10-13T08:07:52.501Z,55
2017-10-13T08:08:52.454Z,60
2017-10-13T08:09:52.774Z,70
2017-10-13T08:10:52.731Z,85
2017-10-13T08:11:52.732Z,105
2017-10-13T08:12:52.373Z,105
2017-10-13T08:13:52.706Z,150
2017-10-13T08:14:52.350Z,145
2017-10-13T08:15:52.650Z,170
2017-10-13T08:16:52.303Z,120
2017-10-13T08:17:52.377Z,160
2017-10-13T08:18:51.384Z,220
2017-10-13T08:19:52.295Z,340
2017-10-13T08:20:52.260Z,685
2017-10-13T08:21:51.950Z,245
2017-10-13T08:22:52.253Z,215
2017-10-13T08:23:52.540Z,205
2017-10-13T08:24:52.147Z,285
2017-10-13T08:25:52.212Z,300
2017-10-13T08:26:52.126Z,470
2017-10-13T08:27:52.451Z,365
2017-10-13T08:28:52.110Z,355
2017-10-13T08:29:51.805Z,210
2017-10-13T08:30:52.375Z,200
2017-10-13T08:31:52.361Z,615
2017-10-13T08:32:52.345Z,790
2017-10-13T08:33:52.327Z,745
2017-10-13T08:34:52.449Z,1180
2017-10-13T08:35:52.132Z,525
2017-10-13T08:36:52.260Z,730
2017-10-13T08:37:51.970Z,1300
2017-10-13T08:38:52.258Z,505
2017-10-13T08:39:51.947Z,360
2017-10-13T08:40:51.254Z,605
2017-10-13T08:41:51.899Z,1065
2017-10-13T08:42:51.876Z,665
2017-10-13T08:43:51.907Z,1180
2017-10-13T08:44:51.843Z,595
2017-10-13T08:45:52.257Z,190
2017-10-13T08:46:52.141Z,115
2017-10-13T08:47:52.175Z,105
2017-10-13T08:48:52.109Z,170
2017-10-13T08:49:51.791Z,465
2017-10-13T08:50:51.780Z,1180
2017-10-13T08:51:52.084Z,425
2017-10-13T08:52:52.149Z,1075
2017-10-13T08:53:51.712Z,620
2017-10-13T08:54:51.800Z,735
2017-10-13T08:55:52.038Z,1290
2017-10-13T08:56:51.683Z,1275
2017-10-13T08:57:51.690Z,1270
2017-10-13T08:58:51.975Z,1325
2017-10-13T08:59:51.657Z,1305
2017-10-13T09:00:51.634Z,1360
2017-10-13T09:01:51.625Z,1400
2017-10-13T09:02:51.623Z,1295
2017-10-13T09:03:51.622Z,1280
2017-10-13T09:04:51.571Z,1345
2017-10-13T09:05:51.650Z,1395
2017-10-13T09:06:51.233Z,1300
2017-10-13T09:07:51.588Z,1370
2017-10-13T09:09:51.626Z,1330
2017-10-13T09:10:51.552Z,1375
2017-10-13T09:11:51.870Z,1105
2017-10-13T09:12:51.514Z,1340
2017-10-13T09:13:51.562Z,1325
2017-10-13T09:14:51.482Z,970
2017-10-13T09:15:51.512Z,325
2017-10-13T09:16:52.764Z,130
2017-10-13T09:17:51.450Z,140
2017-10-13T09:18:51.131Z,105
2017-10-13T09:19:50.828Z,135
2017-10-13T09:20:51.432Z,120
2017-10-13T09:21:51.759Z,110
2017-10-13T09:22:51.740Z,125
2017-10-13T09:23:51.746Z,425
2017-10-13T09:24:51.730Z,180
2017-10-13T09:25:51.405Z,215
2017-10-13T09:26:51.723Z,195
2017-10-13T09:27:51.702Z,230
2017-10-13T09:28:51.664Z,645
2017-10-13T09:29:51.676Z,330
2017-10-13T09:30:51.651Z,710
2017-10-13T09:31:51.327Z,615
2017-10-13T09:32:51.627Z,300
2017-10-13T09:33:50.974Z,360
2017-10-13T09:34:51.592Z,285
2017-10-13T09:35:51.589Z,860
2017-10-13T09:36:51.252Z,275
2017-10-13T09:37:51.242Z,275
2017-10-13T09:38:51.149Z,220
2017-10-13T09:39:51.232Z,140
2017-10-13T09:40:50.967Z,105
2017-10-13T09:41:51.508Z,100
2017-10-13T09:42:51.157Z,125
2017-10-13T09:43:50.840Z,105
2017-10-13T09:44:51.187Z,115
2017-10-13T09:45:51.452Z,180
2017-10-13T09:46:51.130Z,235
2017-10-13T09:47:51.443Z,245
2017-10-13T09:48:50.780Z,765
2017-10-13T09:49:51.074Z,485
2017-10-13T09:50:51.073Z,760
2017-10-13T09:51:51.368Z,950
2017-10-13T09:52:51.510Z,1035
2017-10-13T09:53:51.470Z,1035
2017-10-13T09:54:50.672Z,1070
2017-10-13T09:55:51.383Z,995
2017-10-13T09:56:51.385Z,995
2017-10-13T09:57:51.413Z,275
2017-10-13T09:58:50.701Z,655
2017-10-13T09:59:51.274Z,370
2017-10-13T10:00:50.602Z,630
2017-10-13T10:01:50.913Z,350
2017-10-13T10:02:50.981Z,825
2017-10-13T10:03:50.630Z,345
2017-10-13T10:04:50.583Z,325
2017-10-13T10:05:50.971Z,265
2017-10-13T10:06:50.874Z,255
2017-10-13T10:07:51.195Z,730
2017-10-13T10:08:50.521Z,285
2017-10-13T10:09:50.504Z,380
2017-10-13T10:10:51.169Z,340
2017-10-13T10:11:50.471Z,900
2017-10-13T10:12:50.514Z,850
2017-10-13T10:13:51.188Z,800
2017-10-13T10:14:50.764Z,835
2017-10-13T10:15:51.122Z,865
2017-10-13T10:16:50.422Z,920
2017-10-13T10:17:50.404Z,610
2017-10-13T10:18:50.395Z,365
2017-10-13T10:19:50.395Z,820
2017-10-13T10:20:50.691Z,365
2017-10-13T10:21:51.036Z,235
2017-10-13T10:22:50.022Z,655
2017-10-13T10:23:50.344Z,295
2017-10-13T10:24:50.651Z,855
2017-10-13T10:25:50.644Z,585
2017-10-13T10:26:50.634Z,655
2017-10-13T10:27:50.954Z,735
2017-10-13T10:28:50.975Z,795
2017-10-13T10:29:50.930Z,340
2017-10-13T10:30:50.950Z,655
2017-10-13T10:31:50.579Z,1030
2017-10-13T10:32:50.252Z,890
2017-10-13T10:33:50.880Z,390
2017-10-13T10:34:50.566Z,620
2017-10-13T10:35:50.343Z,630
2017-10-13T10:36:50.895Z,640
2017-10-13T10:37:50.306Z,625
2017-10-13T10:38:50.917Z,250
2017-10-13T10:39:50.503Z,610
2017-10-13T10:40:50.472Z,535
2017-10-13T10:41:50.835Z,260
2017-10-13T10:42:50.472Z,295
2017-10-13T10:43:50.802Z,670
2017-10-13T10:44:50.433Z,290
2017-10-13T10:45:50.547Z,305
2017-10-13T10:46:50.430Z,310
2017-10-13T10:47:50.442Z,350
2017-10-13T10:48:50.062Z,400
2017-10-13T10:49:50.519Z,300
2017-10-13T10:50:50.534Z,270
2017-10-13T10:51:50.746Z,370
2017-10-13T10:52:50.692Z,1105
2017-10-13T10:53:50.791Z,255
2017-10-13T10:54:50.374Z,280
2017-10-13T10:55:50.080Z,1045
2017-10-13T10:56:50.395Z,1050
2017-10-13T10:57:50.303Z,490
2017-10-13T10:58:50.722Z,1065
2017-10-13T10:59:50.629Z,970
2017-10-13T11:00:50.336Z,500
2017-10-13T11:01:50.286Z,475
2017-10-13T11:02:50.304Z,315
2017-10-13T11:03:50.667Z,400
2017-10-13T11:04:50.595Z,230
2017-10-13T11:05:50.224Z,430
2017-10-13T11:06:50.633Z,410
2017-10-13T11:07:50.533Z,430
2017-10-13T11:08:50.517Z,545
2017-10-13T11:09:50.532Z,565
2017-10-13T11:10:50.510Z,405
2017-10-13T11:11:50.507Z,385
2017-10-13T11:12:50.464Z,525
2017-10-13T11:13:50.468Z,620
2017-10-13T11:14:49.840Z,1010
2017-10-13T11:15:50.102Z,700
2017-10-13T11:16:50.487Z,1005
2017-10-13T11:17:50.411Z,1005
2017-10-13T11:18:50.396Z,975
2017-10-13T11:19:50.451Z,940
2017-10-13T11:20:50.386Z,1000
2017-10-13T11:21:50.367Z,965
2017-10-13T11:22:50.056Z,995
2017-10-13T11:23:50.355Z,970
2017-10-13T11:24:50.007Z,900
2017-10-13T11:25:50.313Z,600
2017-10-13T11:26:49.665Z,765
2017-10-13T11:27:50.323Z,695
2017-10-13T11:28:50.063Z,670
2017-10-13T11:29:50.338Z,350
2017-10-13T11:30:50.066Z,590
2017-10-13T11:31:49.928Z,635
2017-10-13T11:32:50.284Z,830
2017-10-13T11:33:50.248Z,860
2017-10-13T11:34:50.207Z,670
2017-10-13T11:35:49.883Z,495
2017-10-13T11:36:49.946Z,480
2017-10-13T11:37:49.928Z,420
2017-10-13T11:38:50.173Z,295
2017-10-13T11:39:49.561Z,280
2017-10-13T11:40:49.936Z,295
2017-10-13T11:41:49.814Z,315
2017-10-13T11:42:49.796Z,370
2017-10-13T11:43:49.454Z,380
2017-10-13T11:44:50.112Z,455
2017-10-13T11:45:49.121Z,500
2017-10-13T11:46:49.748Z,575
2017-10-13T11:47:49.786Z,530
2017-10-13T11:48:50.078Z,425
2017-10-13T11:49:50.226Z,380
2017-10-13T11:50:50.053Z,395
2017-10-13T11:51:49.378Z,330
2017-10-13T11:52:50.031Z,360
2017-10-13T11:53:49.039Z,315
2017-10-13T11:54:50.003Z,360
2017-10-13T11:55:50.012Z,365
2017-10-13T11:56:49.990Z,280
2017-10-13T11:57:50.032Z,360
2017-10-13T11:58:49.082Z,285
2017-10-13T11:59:48.956Z,310
2017-10-13T12:00:49.988Z,305
2017-10-13T12:01:49.952Z,215
2017-10-13T12:02:49.918Z,320
2017-10-13T12:03:49.996Z,325
2017-10-13T12:04:49.793Z,320
2017-10-13T12:05:49.912Z,345
2017-10-13T12:06:49.642Z,330
2017-10-13T12:07:49.916Z,310
2017-10-13T12:08:49.843Z,310
2017-10-13T12:09:49.199Z,275
2017-10-13T12:10:49.187Z,310
2017-10-13T12:11:49.847Z,315
2017-10-13T12:12:49.511Z,315
2017-10-13T12:13:49.152Z,320
2017-10-13T12:14:49.853Z,320
2017-10-13T12:15:49.444Z,315
2017-10-13T12:16:49.121Z,315
2017-10-13T12:17:49.086Z,320
2017-10-13T12:18:49.470Z,310
2017-10-13T12:19:49.402Z,315
2017-10-13T12:20:49.421Z,190
2017-10-13T12:21:49.402Z,320
2017-10-13T12:22:49.371Z,315
2017-10-13T12:23:49.383Z,320
2017-10-13T12:24:49.397Z,330
2017-10-13T12:25:49.350Z,225
2017-10-13T12:26:49.370Z,175
2017-10-13T12:27:49.640Z,230
2017-10-13T12:28:49.314Z,325
2017-10-13T12:29:49.621Z,325
2017-10-13T12:30:49.302Z,305
2017-10-13T12:31:49.591Z,315
2017-10-13T12:32:49.299Z,200
2017-10-13T12:33:48.970Z,270
2017-10-13T12:34:48.281Z,310
2017-10-13T12:35:48.920Z,325
2017-10-13T12:36:49.260Z,325
2017-10-13T12:37:49.236Z,310
2017-10-13T12:38:49.257Z,300
2017-10-13T12:39:49.218Z,280
2017-10-13T12:40:49.511Z,285
2017-10-13T12:41:49.481Z,285
2017-10-13T12:42:49.511Z,280
2017-10-13T12:43:49.203Z,275
2017-10-13T12:44:49.483Z,275
2017-10-13T12:45:49.133Z,280
2017-10-13T12:46:49.470Z,270
2017-10-13T12:47:49.572Z,270
2017-10-13T12:48:49.536Z,275
2017-10-13T12:49:48.792Z,270
2017-10-13T12:50:48.742Z,275
2017-10-13T12:51:49.414Z,260
2017-10-13T12:52:49.412Z,240
2017-10-13T12:53:49.396Z,230
2017-10-13T12:54:49.053Z,155
2017-10-13T12:55:49.353Z,195
2017-10-13T12:56:49.380Z,245
2017-10-13T12:57:49.092Z,250
2017-10-13T12:58:48.355Z,255
2017-10-13T12:59:49.092Z,255
2017-10-13T13:00:49.359Z,160
2017-10-13T13:01:49.322Z,215
2017-10-13T13:02:48.630Z,285
2017-10-13T13:03:49.266Z,280
2017-10-13T13:04:49.288Z,260
2017-10-13T13:05:48.936Z,255
2017-10-13T13:06:48.903Z,215
2017-10-13T13:07:49.211Z,225
2017-10-13T13:08:48.951Z,190
2017-10-13T13:09:49.224Z,235
2017-10-13T13:10:49.192Z,165
2017-10-13T13:11:49.201Z,210
2017-10-13T13:12:49.191Z,270
2017-10-13T13:13:49.223Z,250
2017-10-13T13:14:48.808Z,240
2017-10-13T13:15:48.801Z,265
2017-10-13T13:16:48.821Z,265
2017-10-13T13:17:48.821Z,260
2017-10-13T13:18:49.079Z,265
2017-10-13T13:19:48.763Z,260
2017-10-13T13:20:49.099Z,260
2017-10-13T13:21:49.095Z,255
2017-10-13T13:22:48.740Z,255
2017-10-13T13:23:48.734Z,255
2017-10-13T13:24:49.038Z,245
2017-10-13T13:25:49.016Z,220
2017-10-13T13:26:48.710Z,250
2017-10-13T13:27:48.678Z,190
2017-10-13T13:28:48.675Z,250
2017-10-13T13:29:48.660Z,240
2017-10-13T13:30:48.370Z,150
2017-10-13T13:31:48.972Z,210
2017-10-13T13:32:48.951Z,155
2017-10-13T13:33:48.609Z,130
2017-10-13T13:34:48.590Z,190
2017-10-13T13:35:48.585Z,180
2017-10-13T13:36:48.922Z,175
2017-10-13T13:37:48.892Z,190
2017-10-13T13:38:48.908Z,185
2017-10-13T13:39:48.933Z,185
2017-10-13T13:40:48.539Z,185
2017-10-13T13:41:48.568Z,190
2017-10-13T13:42:48.892Z,200
2017-10-13T13:43:48.190Z,190
2017-10-13T13:44:48.848Z,125
2017-10-13T13:45:48.587Z,205
2017-10-13T13:46:48.144Z,200
2017-10-13T13:47:48.477Z,195
2017-10-13T13:48:48.893Z,170
2017-10-13T13:49:48.094Z,155
2017-10-13T13:50:48.481Z,135
2017-10-13T13:51:48.088Z,150
2017-10-13T13:52:48.743Z,165
2017-10-13T13:53:48.069Z,205
2017-10-13T13:54:48.702Z,200
2017-10-13T13:55:48.691Z,190
2017-10-13T13:56:48.702Z,205
2017-10-13T13:57:48.706Z,185
2017-10-13T13:58:48.771Z,180
2017-10-13T13:59:48.308Z,155
2017-10-13T14:00:48.050Z,160
2017-10-13T14:01:48.670Z,130
2017-10-13T14:02:48.291Z,155
2017-10-13T14:03:48.294Z,145
2017-10-13T14:04:48.870Z,140
2017-10-13T14:05:48.240Z,140
2017-10-13T14:06:48.252Z,140
2017-10-13T14:07:48.222Z,120
2017-10-13T14:08:48.202Z,115
2017-10-13T14:09:48.216Z,120
2017-10-13T14:10:48.508Z,110
2017-10-13T14:11:48.510Z,100
2017-10-13T14:12:48.162Z,85
2017-10-13T14:13:48.174Z,85
2017-10-13T14:14:48.153Z,95