createdAt,value
2019-04-05T00:01:35.948Z,99.90
2019-04-05T00:04:07.167Z,99.90
2019-04-05T00:06:38.566Z,99.90
2019-04-05T00:09:28.316Z,99.90
2019-04-05T00:18:13.944Z,99.90
2019-04-05T00:20:45.768Z,99.90
2019-04-05T00:23:17.261Z,99.90
2019-04-05T00:25:48.400Z,99.90
2019-04-05T00:28:37.897Z,99.90
2019-04-05T00:40:58.893Z,99.90
2019-04-05T00:43:30.147Z,99.90
2019-04-05T00:52:38.523Z,99.90
2019-04-05T00:55:10.475Z,99.90
2019-04-05T00:57:41.979Z,99.90
2019-04-05T01:00:13.763Z,99.90
2019-04-05T01:02:45.192Z,99.90
2019-04-05T01:12:41.181Z,99.90
2019-04-05T01:28:13.860Z,99.90
2019-04-05T01:30:54.202Z,99.90
2019-04-05T01:43:02.702Z,99.90
2019-04-05T01:46:27.783Z,99.90
2019-04-05T01:58:38.165Z,99.90
2019-04-05T02:01:09.299Z,99.90
2019-04-05T02:03:40.833Z,99.90
2019-04-05T02:12:49.809Z,99.90
2019-04-05T02:18:45.584Z,99.90
2019-04-05T02:21:16.683Z,99.90
2019-04-05T02:23:48.147Z,99.90
2019-04-05T02:39:47.444Z,99.90
2019-04-05T02:54:59.472Z,99.90
2019-04-05T03:07:26.621Z,99.90
2019-04-05T03:20:01.261Z,99.90
2019-04-05T03:35:00.506Z,99.90
2019-04-05T03:37:31.878Z,99.90
2019-04-05T03:40:05.106Z,99.90
2019-04-05T03:49:14.177Z,99.90
2019-04-05T03:51:45.950Z,99.90
2019-04-05T04:01:05.451Z,99.90
2019-04-05T04:03:36.991Z,99.90
2019-04-05T04:06:10.300Z,99.90
2019-04-05T04:08:41.527Z,99.90
2019-04-05T04:11:13.019Z,99.90
2019-04-05T04:20:52.731Z,99.90
2019-04-05T04:23:29.319Z,99.90
2019-04-05T04:29:56.045Z,99.90
2019-04-05T04:45:20.887Z,99.90
2019-04-05T04:54:31.203Z,99.90
2019-04-05T05:03:34.298Z,99.90
2019-04-05T05:06:06.587Z,99.90
2019-04-05T05:08:38.116Z,99.90
2019-04-05T05:17:58.010Z,99.90
2019-04-05T05:26:59.121Z,99.90
2019-04-05T05:29:30.536Z,99.90
2019-04-05T05:32:01.947Z,99.90
2019-04-05T05:34:33.885Z,99.90
2019-04-05T05:50:42.231Z,99.90
2019-04-05T06:00:31.250Z,99.90
2019-04-05T06:06:15.993Z,99.90
2019-04-05T06:14:50.167Z,99.90
2019-04-05T06:26:48.628Z,99.90
2019-04-05T06:29:19.970Z,99.90
2019-04-05T06:31:51.612Z,99.90
2019-04-05T06:34:23.039Z,99.90
2019-04-05T06:36:54.511Z,99.90
2019-04-05T06:42:34.309Z,99.90
2019-04-05T06:45:06.707Z,99.90
2019-04-05T06:47:38.190Z,99.90
2019-04-05T06:50:09.309Z,99.90
2019-04-05T06:52:41.013Z,99.90
2019-04-05T06:55:12.399Z,99.90
2019-04-05T06:57:43.953Z,99.90
2019-04-05T07:00:15.777Z,99.90
2019-04-05T07:02:47.943Z,99.90
2019-04-05T07:05:37.104Z,99.90
2019-04-05T07:08:08.781Z,99.90
2019-04-05T07:17:23.785Z,99.90
2019-04-05T07:19:56.203Z,99.90
2019-04-05T07:22:38.619Z,99.90
2019-04-05T07:25:01.032Z,99.90
2019-04-05T07:54:35.877Z,99.90
2019-04-05T07:57:07.936Z,99.90
2019-04-05T07:59:39.557Z,99.90
2019-04-05T08:02:10.713Z,99.90
2019-04-05T08:08:39.625Z,99.90
2019-04-05T08:11:11.517Z,99.90
2019-04-05T08:13:47.045Z,99.90
2019-04-05T08:16:18.233Z,99.90
2019-04-05T08:22:00.411Z,99.90
2019-04-05T08:24:31.691Z,99.90
2019-04-05T08:27:03.010Z,99.90
2019-04-05T08:29:34.079Z,99.90
2019-04-05T08:32:14.590Z,99.90
2019-04-05T08:34:39.297Z,99.90
2019-04-05T08:37:11.165Z,99.90
2019-04-05T08:39:42.515Z,99.90
2019-04-05T08:42:13.859Z,99.90
2019-04-05T08:44:45.057Z,99.90
2019-04-05T08:47:16.885Z,99.90
2019-04-05T08:49:48.273Z,99.90
2019-04-05T08:52:20.398Z,99.90
2019-04-05T08:54:51.654Z,99.90
2019-04-05T09:00:40.411Z,99.90
2019-04-05T09:03:12.140Z,99.90
2019-04-05T09:05:45.266Z,99.90
2019-04-05T09:08:16.498Z,99.90
2019-04-05T09:10:49.293Z,99.90
2019-04-05T09:13:20.739Z,99.90
2019-04-05T09:19:23.400Z,99.90
2019-04-05T09:21:49.599Z,99.90
2019-04-05T09:31:11.167Z,99.90
2019-04-05T09:36:22.353Z,99.90
2019-04-05T09:38:56.548Z,99.90
2019-04-05T09:41:28.375Z,99.90
2019-04-05T09:43:59.756Z,99.90
2019-04-05T09:46:31.431Z,99.90
2019-04-05T09:49:02.983Z,99.90
2019-04-05T09:51:35.055Z,99.90
2019-04-05T09:57:50.168Z,99.90
2019-04-05T10:00:28.173Z,99.90
2019-04-05T10:03:18.259Z,99.90
2019-04-05T10:09:14.601Z,99.90
2019-04-05T10:11:45.747Z,99.90
2019-04-05T10:14:17.270Z,99.90
2019-04-05T10:16:48.677Z,99.90
2019-04-05T10:22:45.025Z,99.90
2019-04-05T10:32:16.747Z,99.90
2019-04-05T10:35:09.309Z,99.90
2019-04-05T10:44:28.175Z,99.90
2019-04-05T10:46:59.234Z,99.90
2019-04-05T10:49:31.003Z,99.90
2019-04-05T11:14:14.181Z,99.90
2019-04-05T11:16:57.779Z,99.90
2019-04-05T11:19:19.009Z,99.90
2019-04-05T11:21:52.280Z,99.90
2019-04-05T11:24:24.703Z,99.90
2019-04-05T11:26:56.273Z,99.90
2019-04-05T11:32:51.565Z,99.90
2019-04-05T11:35:22.830Z,99.90
2019-04-05T11:38:18.858Z,99.90
2019-04-05T11:40:59.238Z,99.90
2019-04-05T11:43:32.489Z,99.90
2019-04-05T11:46:04.179Z,99.90
2019-04-05T11:48:36.850Z,99.90
2019-04-05T11:54:30.749Z,99.90
2019-04-05T11:57:01.827Z,99.90
2019-04-05T11:59:35.184Z,99.90
2019-04-05T12:02:38.383Z,99.90
2019-04-05T12:05:13.964Z,99.90
2019-04-05T12:07:45.584Z,99.90
2019-04-05T12:10:19.473Z,99.90
2019-04-05T12:12:50.662Z,99.90
2019-04-05T12:15:22.600Z,99.90
2019-04-05T12:17:53.871Z,99.90
2019-04-05T12:20:25.189Z,99.90
2019-04-05T12:22:56.941Z,99.90
2019-04-05T12:25:40.131Z,99.90
2019-04-05T12:28:12.503Z,99.90
2019-04-05T12:30:46.025Z,99.90
2019-04-05T12:33:35.130Z,99.90
2019-04-05T12:39:19.411Z,99.90
2019-04-05T12:41:51.544Z,99.90
2019-04-05T12:44:47.998Z,99.90
2019-04-05T12:47:19.084Z,99.90
2019-04-05T12:49:50.741Z,99.90
2019-04-05T12:52:25.113Z,99.90
2019-04-05T12:54:55.951Z,99.90
2019-04-05T12:57:27.864Z,99.90
2019-04-05T12:59:59.893Z,99.90
2019-04-05T13:02:33.981Z,99.90
2019-04-05T13:05:04.542Z,99.90
2019-04-05T13:07:35.715Z,99.90
2019-04-05T13:10:07.243Z,99.90
2019-04-05T13:12:38.756Z,99.90
2019-04-05T13:15:16.852Z,99.90
2019-04-05T13:17:45.301Z,99.90
2019-04-05T13:20:16.926Z,99.90
2019-04-05T13:22:48.099Z,99.90
2019-04-05T13:25:19.395Z,99.90
2019-04-05T13:27:50.525Z,99.90
2019-04-05T13:30:21.912Z,99.90
2019-04-05T13:32:53.563Z,99.90
2019-04-05T13:35:25.449Z,99.90
2019-04-05T13:38:09.937Z,99.90
2019-04-05T13:40:41.359Z,99.90
2019-04-05T13:43:12.454Z,99.90
2019-04-05T13:45:43.739Z,99.90
2019-04-05T13:48:14.878Z,99.90
2019-04-05T13:50:46.446Z,99.90
2019-04-05T13:53:17.895Z,99.90
2019-04-05T13:55:49.982Z,99.90
2019-04-05T13:58:21.409Z,99.90
2019-04-05T14:00:52.751Z,99.90
2019-04-05T14:03:23.879Z,99.90
2019-04-05T14:05:55.493Z,99.90
2019-04-05T14:08:26.927Z,99.90
2019-04-05T14:10:58.857Z,99.90
2019-04-05T14:13:30.026Z,99.90
2019-04-05T14:16:01.520Z,99.90
2019-04-05T14:18:32.864Z,99.90
2019-04-05T14:21:04.480Z,99.90
2019-04-05T14:23:35.905Z,99.90
2019-04-05T14:26:07.712Z,99.90
2019-04-05T14:28:39.160Z,99.90
2019-04-05T14:31:10.479Z,99.90
2019-04-05T14:33:41.818Z,99.90
2019-04-05T14:36:13.261Z,99.90
2019-04-05T14:38:44.651Z,99.90
2019-04-05T14:41:16.093Z,99.90
2019-04-05T14:43:47.387Z,99.90
2019-04-05T14:46:18.891Z,99.90
2019-04-05T14:48:50.275Z,99.90
2019-04-05T14:51:21.791Z,99.90
2019-04-05T14:53:52.973Z,99.90
2019-04-05T14:56:24.397Z,99.90
2019-04-05T14:58:55.519Z,99.90
2019-04-05T15:01:27.003Z,99.90
2019-04-05T15:03:58.305Z,99.90
2019-04-05T15:06:29.895Z,99.90
2019-04-05T15:09:02.154Z,99.90
2019-04-05T15:11:35.675Z,99.90
2019-04-05T15:14:07.155Z,99.90
2019-04-05T15:16:39.089Z,99.90
2019-04-05T15:19:10.265Z,99.90
2019-04-05T15:21:44.768Z,99.90
2019-04-05T15:24:16.758Z,99.90
2019-04-05T15:26:49.448Z,99.90
2019-04-05T15:29:26.126Z,99.90
2019-04-05T15:31:58.232Z,99.90
2019-04-05T15:34:29.531Z,99.90
2019-04-05T15:37:02.191Z,99.90
2019-04-05T15:39:33.777Z,99.90
2019-04-05T15:42:05.473Z,99.90
2019-04-05T15:44:36.909Z,99.90
2019-04-05T15:47:08.497Z,99.90
2019-04-05T15:49:41.183Z,99.90
2019-04-05T15:52:18.571Z,99.90
2019-04-05T15:54:45.465Z,99.90
2019-04-05T15:57:17.243Z,99.90
2019-04-05T15:59:49.737Z,99.90
2019-04-05T16:02:21.982Z,99.90
2019-04-05T16:04:54.019Z,99.90
2019-04-05T16:07:25.481Z,99.90
2019-04-05T16:09:57.009Z,99.90
2019-04-05T16:12:28.651Z,99.90
2019-04-05T16:14:59.893Z,99.90
2019-04-05T16:17:31.337Z,99.90
2019-04-05T16:20:03.313Z,99.90
2019-04-05T16:22:36.232Z,99.90
2019-04-05T16:25:08.910Z,99.90
2019-04-05T16:27:41.440Z,99.90
2019-04-05T16:30:13.201Z,99.90
2019-04-05T16:32:44.866Z,99.90
2019-04-05T16:35:16.360Z,99.90
2019-04-05T16:37:48.069Z,99.90
2019-04-05T16:40:20.078Z,99.90
2019-04-05T16:43:01.685Z,99.90
2019-04-05T16:45:25.301Z,99.90
2019-04-05T16:47:57.060Z,99.30
2019-04-05T16:50:28.577Z,98.80
2019-04-05T16:52:59.968Z,98.00
2019-04-05T16:55:31.043Z,99.10
2019-04-05T16:58:02.467Z,98.10
2019-04-05T17:00:52.641Z,96.60
2019-04-05T17:03:24.177Z,93.40
2019-04-05T17:05:55.267Z,92.00
2019-04-05T17:08:27.200Z,91.20
2019-04-05T17:10:58.493Z,90.70
2019-04-05T17:13:31.543Z,92.90
2019-04-05T17:16:02.732Z,93.70
2019-04-05T17:18:34.552Z,96.00
2019-04-05T17:21:05.887Z,97.20
2019-04-05T17:23:37.454Z,98.30
2019-04-05T17:26:08.619Z,99.30
2019-04-05T17:28:40.173Z,99.70
2019-04-05T17:31:11.667Z,99.90
2019-04-05T17:33:43.073Z,99.90
2019-04-05T17:36:14.352Z,99.90
2019-04-05T17:38:45.969Z,99.90
2019-04-05T17:41:17.336Z,99.90
2019-04-05T17:43:49.079Z,99.90
2019-04-05T17:46:20.581Z,99.90
2019-04-05T17:48:52.567Z,99.90
2019-04-05T17:51:23.877Z,99.90
2019-04-05T17:53:55.181Z,99.90
2019-04-05T17:56:27.273Z,99.90
2019-04-05T17:58:59.249Z,99.90
2019-04-05T18:01:30.620Z,99.90
2019-04-05T18:04:02.055Z,99.90
2019-04-05T18:06:33.245Z,99.90
2019-04-05T18:09:05.781Z,99.90
2019-04-05T18:11:38.117Z,99.90
2019-04-05T18:14:09.664Z,99.90
2019-04-05T18:16:41.135Z,99.90
2019-04-05T18:19:12.889Z,99.90
2019-04-05T18:21:44.675Z,99.90
2019-04-05T18:24:16.404Z,99.90
2019-04-05T18:26:47.493Z,99.90
2019-04-05T18:29:19.788Z,99.90
2019-04-05T18:31:51.121Z,99.90
2019-04-05T18:34:22.741Z,99.90
2019-04-05T18:36:54.087Z,99.90
2019-04-05T18:39:34.227Z,99.90
2019-04-05T18:42:05.739Z,99.90
2019-04-05T18:44:37.099Z,99.90
2019-04-05T18:47:08.322Z,99.90
2019-04-05T18:49:39.634Z,99.90
2019-04-05T18:52:10.764Z,99.90
2019-04-05T18:54:42.318Z,99.90
2019-04-05T18:57:14.303Z,99.90
2019-04-05T18:59:47.347Z,99.90
2019-04-05T19:02:18.515Z,99.90
2019-04-05T19:04:49.779Z,99.90
2019-04-05T19:07:22.493Z,99.90
2019-04-05T19:09:53.930Z,99.90
2019-04-05T19:12:25.035Z,99.90
2019-04-05T19:14:57.721Z,99.90
2019-04-05T19:17:29.269Z,99.90
2019-04-05T19:20:01.040Z,99.90
2019-04-05T19:22:32.366Z,99.90
2019-04-05T19:25:05.041Z,99.90
2019-04-05T19:27:36.507Z,99.90
2019-04-05T19:50:46.629Z,99.90
2019-04-05T19:53:17.837Z,99.90
2019-04-05T19:55:49.323Z,99.90
2019-04-05T19:58:21.651Z,99.90
2019-04-05T20:00:53.357Z,99.90
2019-04-05T20:03:25.569Z,99.90
2019-04-05T20:05:56.798Z,99.90
2019-04-05T20:08:27.915Z,99.90
2019-04-05T20:10:59.565Z,99.90
2019-04-05T20:13:30.811Z,99.90
2019-04-05T20:16:02.034Z,99.90
2019-04-05T20:18:33.175Z,99.90
2019-04-05T20:21:04.475Z,99.90
2019-04-05T20:23:42.941Z,99.90
2019-04-05T20:26:09.515Z,99.90
2019-04-05T20:28:40.813Z,99.90
2019-04-05T20:31:11.956Z,99.90
2019-04-05T20:33:44.497Z,99.90
2019-04-05T20:36:16.238Z,99.90
2019-04-05T20:39:01.455Z,99.90
2019-04-05T20:41:34.393Z,99.90
2019-04-05T20:44:07.135Z,99.90
2019-04-05T20:46:38.859Z,99.90
2019-04-05T20:49:11.993Z,99.90
2019-04-05T20:51:43.702Z,99.90
2019-04-05T20:54:24.192Z,99.90
2019-04-05T20:56:48.437Z,99.90
2019-04-05T20:59:20.181Z,99.90
2019-04-05T21:01:51.661Z,99.90
2019-04-05T21:07:20.255Z,99.90
2019-04-05T21:10:02.425Z,99.90
2019-04-05T21:13:13.025Z,99.90
2019-04-05T21:19:05.303Z,99.90
2019-04-05T21:36:02.541Z,99.90
2019-04-05T21:52:08.431Z,99.90
2019-04-05T21:54:48.753Z,99.90
2019-04-05T21:57:20.321Z,99.90
2019-04-05T21:59:56.534Z,99.90
2019-04-05T22:42:15.707Z,99.90
2019-04-05T23:00:54.782Z,99.90
2019-04-05T23:03:26.830Z,99.90
2019-04-05T23:12:23.339Z,99.90
2019-04-05T23:14:58.996Z,99.90
2019-04-05T23:17:30.523Z,99.90
2019-04-05T23:44:04.936Z,99.90
