createdAt,value
2019-05-01T00:00:15.958Z,14.50
2019-05-01T00:03:16.079Z,14.20
2019-05-01T00:05:53.938Z,14.30
2019-05-01T00:08:27.809Z,14.10
2019-05-01T00:10:59.631Z,14.00
2019-05-01T00:13:32.451Z,14.00
2019-05-01T00:16:06.851Z,14.10
2019-05-01T00:18:40.847Z,14.10
2019-05-01T00:21:12.927Z,14.10
2019-05-01T00:23:45.628Z,13.80
2019-05-01T00:26:18.648Z,13.80
2019-05-01T00:28:51.073Z,13.70
2019-05-01T00:31:29.588Z,13.80
2019-05-01T00:34:02.388Z,13.90
2019-05-01T00:36:35.952Z,13.70
2019-05-01T00:39:11.373Z,13.70
2019-05-01T00:41:45.682Z,13.70
2019-05-01T00:44:17.595Z,13.50
2019-05-01T00:46:50.819Z,13.60
2019-05-01T00:49:23.602Z,13.60
2019-05-01T00:51:56.179Z,13.70
2019-05-01T00:54:29.238Z,13.60
2019-05-01T00:57:15.119Z,13.60
2019-05-01T01:00:09.835Z,13.30
2019-05-01T01:02:44.847Z,13.40
2019-05-01T01:05:35.679Z,13.10
2019-05-01T01:08:08.702Z,12.80
2019-05-01T01:10:41.052Z,12.90
2019-05-01T01:13:14.272Z,12.90
2019-05-01T01:15:47.583Z,12.90
2019-05-01T01:18:19.979Z,13.00
2019-05-01T01:20:52.899Z,12.90
2019-05-01T01:23:26.879Z,13.10
2019-05-01T01:26:17.687Z,12.90
2019-05-01T01:28:49.256Z,12.80
2019-05-01T01:31:21.604Z,12.90
2019-05-01T01:33:54.384Z,12.60
2019-05-01T01:36:26.216Z,12.60
2019-05-01T01:38:58.466Z,12.50
2019-05-01T01:41:30.895Z,12.40
2019-05-01T01:44:13.296Z,12.20
2019-05-01T01:46:47.654Z,12.20
2019-05-01T01:49:19.771Z,12.30
2019-05-01T01:51:51.848Z,12.30
2019-05-01T01:54:24.080Z,12.40
2019-05-01T01:56:56.907Z,12.30
2019-05-01T01:59:29.686Z,12.20
2019-05-01T02:02:17.876Z,12.10
2019-05-01T02:05:07.726Z,12.30
2019-05-01T02:07:41.407Z,12.10
2019-05-01T02:10:15.437Z,12.20
2019-05-01T02:12:47.513Z,12.20
2019-05-01T02:15:20.191Z,12.20
2019-05-01T02:17:52.127Z,12.20
2019-05-01T02:20:25.899Z,12.20
2019-05-01T02:22:58.235Z,12.00
2019-05-01T02:25:30.896Z,12.00
2019-05-01T02:28:34.394Z,12.00
2019-05-01T02:31:31.098Z,11.80
2019-05-01T02:34:04.489Z,11.70
2019-05-01T02:36:38.341Z,12.00
2019-05-01T02:39:11.570Z,12.00
2019-05-01T02:41:46.785Z,12.00
2019-05-01T02:44:26.192Z,12.00
2019-05-01T02:47:00.646Z,12.00
2019-05-01T02:49:43.203Z,12.00
2019-05-01T02:52:16.466Z,11.90
2019-05-01T02:54:50.138Z,11.90
2019-05-01T02:57:23.604Z,11.80
2019-05-01T02:59:56.349Z,11.70
2019-05-01T03:02:29.532Z,11.90
2019-05-01T03:05:01.843Z,11.90
2019-05-01T03:07:36.187Z,11.90
2019-05-01T03:10:09.575Z,11.90
2019-05-01T03:12:46.276Z,11.90
2019-05-01T03:15:20.153Z,11.90
2019-05-01T03:18:06.188Z,11.80
2019-05-01T03:21:03.442Z,11.70
2019-05-01T03:23:42.128Z,11.80
2019-05-01T03:26:13.731Z,11.50
2019-05-01T03:28:45.391Z,11.50
2019-05-01T03:31:18.016Z,11.60
2019-05-01T03:33:50.883Z,11.60
2019-05-01T03:36:23.444Z,11.60
2019-05-01T03:38:55.038Z,11.60
2019-05-01T03:41:26.627Z,11.50
2019-05-01T03:44:00.414Z,11.40
2019-05-01T03:46:32.780Z,11.40
2019-05-01T03:49:05.125Z,11.20
2019-05-01T03:51:38.162Z,11.20
2019-05-01T03:54:10.201Z,11.30
2019-05-01T03:56:42.128Z,11.50
2019-05-01T03:59:13.600Z,11.50
2019-05-01T04:02:13.234Z,11.60
2019-05-01T04:04:45.708Z,11.60
2019-05-01T04:07:17.995Z,11.60
2019-05-01T04:09:50.572Z,11.60
2019-05-01T04:12:22.484Z,11.80
2019-05-01T04:14:56.709Z,11.70
2019-05-01T04:17:53.172Z,11.80
2019-05-01T04:20:25.779Z,11.90
2019-05-01T04:22:58.242Z,12.00
2019-05-01T04:25:31.217Z,12.00
2019-05-01T04:28:22.083Z,12.00
2019-05-01T04:31:13.721Z,12.10
2019-05-01T04:33:46.657Z,12.20
2019-05-01T04:36:35.358Z,12.30
2019-05-01T04:39:08.824Z,12.30
2019-05-01T04:41:40.865Z,12.20
2019-05-01T04:44:13.626Z,12.30
2019-05-01T04:46:45.403Z,12.60
2019-05-01T04:49:18.184Z,13.10
2019-05-01T04:51:50.985Z,13.70
2019-05-01T04:54:23.709Z,14.20
2019-05-01T04:56:55.403Z,14.80
2019-05-01T04:59:28.985Z,15.40
2019-05-01T05:02:02.998Z,16.00
2019-05-01T05:04:35.879Z,16.30
2019-05-01T05:07:08.359Z,16.50
2019-05-01T05:09:45.178Z,16.70
2019-05-01T05:12:36.919Z,16.20
2019-05-01T05:15:22.653Z,15.40
2019-05-01T05:17:55.836Z,15.00
2019-05-01T05:20:29.427Z,14.90
2019-05-01T05:23:03.081Z,15.40
2019-05-01T05:25:36.707Z,15.50
2019-05-01T05:28:08.912Z,15.30
2019-05-01T05:30:43.789Z,15.40
2019-05-01T05:33:19.002Z,15.60
2019-05-01T05:35:55.167Z,15.30
2019-05-01T05:41:08.899Z,16.50
2019-05-01T05:43:41.811Z,16.30
2019-05-01T05:46:24.674Z,16.70
2019-05-01T05:48:57.561Z,17.70
2019-05-01T05:51:49.899Z,17.70
2019-05-01T05:54:58.267Z,18.40
2019-05-01T05:57:53.249Z,19.10
2019-05-01T06:00:43.090Z,18.50
2019-05-01T06:03:36.328Z,18.60
2019-05-01T06:06:20.167Z,18.50
2019-05-01T06:09:02.114Z,18.20
2019-05-01T06:11:45.016Z,18.00
2019-05-01T06:14:47.859Z,18.50
2019-05-01T06:17:35.223Z,18.30
2019-05-01T06:20:45.454Z,18.50
2019-05-01T06:23:33.965Z,18.10
2019-05-01T06:26:24.427Z,17.90
2019-05-01T06:29:00.637Z,18.40
2019-05-01T06:31:32.356Z,18.50
2019-05-01T06:34:06.760Z,18.50
2019-05-01T06:36:44.277Z,18.50
2019-05-01T06:39:14.462Z,18.70
2019-05-01T06:41:47.358Z,19.20
2019-05-01T06:44:44.230Z,19.20
2019-05-01T06:47:48.131Z,19.40
2019-05-01T06:50:42.906Z,19.30
2019-05-01T06:53:16.360Z,19.30
2019-05-01T06:55:51.490Z,19.60
2019-05-01T06:58:24.289Z,19.80
2019-05-01T07:00:57.408Z,19.80
2019-05-01T07:04:02.954Z,20.00
2019-05-01T07:06:26.148Z,19.70
2019-05-01T07:09:28.247Z,19.90
2019-05-01T07:12:03.433Z,20.10
2019-05-01T07:14:37.444Z,19.90
2019-05-01T07:17:13.574Z,19.90
2019-05-01T07:20:18.226Z,20.00
2019-05-01T07:22:51.611Z,20.30
2019-05-01T07:25:23.187Z,20.20
2019-05-01T07:28:13.524Z,20.00
2019-05-01T07:30:54.916Z,20.10
2019-05-01T07:33:26.623Z,20.30
2019-05-01T07:35:59.521Z,20.40
2019-05-01T07:38:33.010Z,20.40
2019-05-01T07:41:08.611Z,21.00
2019-05-01T07:44:03.509Z,21.10
2019-05-01T07:47:05.064Z,21.10
2019-05-01T07:50:00.747Z,20.90
2019-05-01T07:52:34.424Z,20.90
2019-05-01T07:55:08.386Z,20.80
2019-05-01T07:57:44.356Z,20.80
2019-05-01T08:00:41.790Z,21.00
2019-05-01T08:03:15.022Z,21.60
2019-05-01T08:05:48.232Z,22.30
2019-05-01T08:08:21.319Z,22.80
2019-05-01T08:10:54.935Z,22.20
2019-05-01T08:13:30.644Z,21.90
2019-05-01T08:16:07.113Z,22.00
2019-05-01T08:18:58.973Z,21.80
2019-05-01T08:21:50.304Z,22.10
2019-05-01T08:24:24.669Z,22.10
2019-05-01T08:26:59.003Z,22.40
2019-05-01T08:29:51.031Z,22.80
2019-05-01T08:32:47.464Z,23.00
2019-05-01T08:35:23.346Z,22.90
2019-05-01T08:37:58.417Z,22.90
2019-05-01T08:40:30.867Z,23.60
2019-05-01T08:43:03.612Z,23.60
2019-05-01T08:46:02.816Z,23.30
2019-05-01T08:48:56.583Z,23.10
2019-05-01T08:51:34.834Z,24.10
2019-05-01T08:54:08.879Z,24.30
2019-05-01T08:56:43.754Z,24.80
2019-05-01T08:59:19.443Z,25.00
2019-05-01T09:02:07.911Z,25.40
2019-05-01T09:04:30.534Z,25.40
2019-05-01T09:07:03.653Z,25.70
2019-05-01T09:09:39.793Z,26.00
2019-05-01T09:12:13.567Z,25.90
2019-05-01T09:14:46.835Z,26.30
2019-05-01T09:17:19.157Z,26.60
2019-05-01T09:19:51.580Z,27.10
2019-05-01T09:22:25.474Z,27.20
2019-05-01T09:25:00.306Z,26.90
2019-05-01T09:27:53.171Z,27.50
2019-05-01T09:30:31.672Z,27.60
2019-05-01T09:33:04.817Z,26.60
2019-05-01T09:35:40.422Z,26.90
2019-05-01T09:38:15.895Z,27.20
2019-05-01T09:40:52.338Z,27.50
2019-05-01T09:43:26.243Z,27.30
2019-05-01T09:46:00.548Z,27.20
2019-05-01T09:48:39.842Z,27.30
2019-05-01T09:51:21.777Z,27.40
2019-05-01T09:54:13.156Z,27.00
2019-05-01T09:56:45.539Z,27.30
2019-05-01T09:59:19.175Z,26.70
2019-05-01T10:01:51.905Z,26.50
2019-05-01T10:04:25.331Z,26.70
2019-05-01T10:07:02.211Z,26.80
2019-05-01T10:09:35.359Z,26.60
2019-05-01T10:12:11.481Z,26.10
2019-05-01T10:14:45.028Z,26.10
2019-05-01T10:17:17.730Z,26.00
2019-05-01T10:19:50.927Z,25.90
2019-05-01T10:22:23.626Z,25.80
2019-05-01T10:24:56.864Z,25.80
2019-05-01T10:27:35.579Z,26.00
2019-05-01T10:30:36.302Z,26.10
2019-05-01T10:33:12.895Z,26.30
2019-05-01T10:36:04.143Z,26.50
2019-05-01T10:38:40.019Z,26.00
2019-05-01T10:41:13.639Z,25.80
2019-05-01T10:43:49.189Z,25.80
2019-05-01T10:46:21.924Z,25.50
2019-05-01T10:48:57.202Z,25.70
2019-05-01T10:51:29.561Z,25.50
2019-05-01T10:54:03.884Z,25.60
2019-05-01T10:56:37.216Z,25.30
2019-05-01T10:59:10.272Z,25.10
2019-05-01T11:01:51.551Z,25.10
2019-05-01T11:04:24.511Z,25.00
2019-05-01T11:06:58.939Z,24.80
2019-05-01T11:09:32.503Z,24.50
2019-05-01T11:12:08.460Z,24.30
2019-05-01T11:14:41.451Z,24.40
2019-05-01T11:17:14.722Z,24.40
2019-05-01T11:19:48.955Z,24.80
2019-05-01T11:22:23.492Z,25.20
2019-05-01T11:24:56.871Z,25.10
2019-05-01T11:27:30.883Z,25.30
2019-05-01T11:30:04.186Z,24.80
2019-05-01T11:32:48.484Z,24.40
2019-05-01T11:35:43.157Z,24.50
2019-05-01T11:38:36.450Z,24.30
2019-05-01T11:41:12.627Z,24.50
2019-05-01T11:43:46.557Z,24.40
2019-05-01T11:46:21.776Z,24.40
2019-05-01T11:48:54.875Z,24.50
2019-05-01T11:51:27.381Z,24.90
2019-05-01T11:54:02.304Z,24.90
2019-05-01T11:56:37.248Z,24.70
2019-05-01T11:59:29.271Z,24.90
2019-05-01T12:02:02.768Z,25.00
2019-05-01T12:04:35.745Z,25.00
2019-05-01T12:07:09.703Z,25.10
2019-05-01T12:09:43.972Z,25.00
2019-05-01T12:12:19.477Z,24.60
2019-05-01T12:14:51.995Z,24.70
2019-05-01T12:17:38.663Z,24.80
2019-05-01T12:20:09.726Z,24.80
2019-05-01T12:22:43.872Z,25.00
2019-05-01T12:25:17.501Z,25.00
2019-05-01T12:27:52.679Z,25.00
2019-05-01T12:30:27.683Z,25.10
2019-05-01T12:33:01.048Z,24.90
2019-05-01T12:35:34.918Z,24.90
2019-05-01T12:38:08.426Z,24.90
2019-05-01T12:40:41.120Z,24.60
2019-05-01T12:43:14.364Z,24.50
2019-05-01T12:45:49.486Z,24.60
2019-05-01T12:48:22.455Z,24.60
2019-05-01T12:50:59.015Z,24.50
2019-05-01T12:53:53.440Z,24.50
2019-05-01T12:56:37.113Z,24.90
2019-05-01T12:59:12.875Z,25.40
2019-05-01T13:01:46.302Z,25.20
2019-05-01T13:04:19.552Z,25.10
2019-05-01T13:06:55.446Z,25.00
2019-05-01T13:09:29.800Z,24.90
2019-05-01T13:12:03.115Z,25.10
2019-05-01T13:14:39.224Z,25.30
2019-05-01T13:17:15.723Z,25.10
2019-05-01T13:19:50.213Z,24.90
2019-05-01T13:22:22.131Z,25.10
2019-05-01T13:24:56.447Z,24.90
2019-05-01T13:27:39.563Z,24.90
2019-05-01T13:30:34.050Z,25.10
2019-05-01T13:33:07.255Z,25.50
2019-05-01T13:35:40.615Z,25.40
2019-05-01T13:38:15.151Z,25.20
2019-05-01T13:40:59.212Z,25.20
2019-05-01T13:43:32.544Z,25.20
2019-05-01T13:46:05.988Z,25.20
2019-05-01T13:48:40.600Z,25.20
2019-05-01T13:51:13.283Z,25.10
2019-05-01T13:53:50.714Z,25.10
2019-05-01T13:56:26.960Z,25.10
2019-05-01T13:59:01.027Z,25.30
2019-05-01T14:01:35.018Z,25.50
2019-05-01T14:04:08.197Z,25.50
2019-05-01T14:06:40.974Z,25.50
2019-05-01T14:09:24.158Z,25.40
2019-05-01T14:11:56.531Z,25.30
2019-05-01T14:14:30.080Z,25.20
2019-05-01T14:17:04.328Z,25.50
2019-05-01T14:19:38.904Z,25.20
2019-05-01T14:22:31.195Z,25.20
2019-05-01T14:25:05.041Z,25.20
2019-05-01T14:27:39.359Z,25.30
2019-05-01T14:30:12.975Z,25.20
2019-05-01T14:32:45.888Z,25.10
2019-05-01T14:35:18.631Z,24.70
2019-05-01T14:37:51.079Z,24.70
2019-05-01T14:40:23.552Z,24.60
2019-05-01T14:42:57.839Z,24.40
2019-05-01T14:45:30.232Z,24.40
2019-05-01T14:48:03.394Z,24.00
2019-05-01T14:50:35.770Z,23.90
2019-05-01T14:53:08.531Z,23.90
2019-05-01T14:55:41.421Z,23.80
2019-05-01T14:58:14.500Z,23.80
2019-05-01T15:00:48.548Z,24.20
2019-05-01T15:03:21.985Z,24.40
2019-05-01T15:05:55.260Z,24.10
2019-05-01T15:08:28.049Z,24.10
2019-05-01T15:11:02.347Z,24.10
2019-05-01T15:13:53.649Z,24.20
2019-05-01T15:16:41.229Z,24.30
2019-05-01T15:19:25.394Z,24.30
2019-05-01T15:21:57.675Z,24.20
2019-05-01T15:24:32.192Z,24.20
2019-05-01T15:27:06.348Z,24.00
2019-05-01T15:29:39.040Z,23.90
2019-05-01T15:32:12.964Z,23.90
2019-05-01T15:34:47.619Z,23.90
2019-05-01T15:37:20.192Z,23.90
2019-05-01T15:40:01.796Z,23.90
2019-05-01T15:42:46.491Z,23.90
2019-05-01T15:45:26.686Z,23.90
2019-05-01T15:48:00.005Z,23.80
2019-05-01T15:50:34.341Z,23.60
2019-05-01T15:53:07.607Z,23.50
2019-05-01T15:55:40.842Z,23.30
2019-05-01T15:58:14.817Z,23.10
2019-05-01T16:00:48.479Z,22.90
2019-05-01T16:03:21.314Z,22.80
2019-05-01T16:05:54.252Z,22.70
2019-05-01T16:08:27.122Z,22.50
2019-05-01T16:11:11.715Z,22.40
2019-05-01T16:13:48.158Z,22.40
2019-05-01T16:16:21.344Z,22.30
2019-05-01T16:18:56.311Z,22.40
2019-05-01T16:21:30.995Z,22.20
2019-05-01T16:24:05.556Z,22.10
2019-05-01T16:26:39.365Z,21.90
2019-05-01T16:29:14.152Z,21.50
2019-05-01T16:31:49.300Z,21.30
2019-05-01T16:34:24.160Z,21.10
2019-05-01T16:36:57.570Z,21.10
2019-05-01T16:39:53.092Z,21.00
2019-05-01T16:42:40.063Z,20.70
2019-05-01T16:45:13.535Z,20.60
2019-05-01T16:47:46.290Z,20.70
2019-05-01T16:50:21.767Z,20.60
2019-05-01T16:52:58.329Z,20.60
2019-05-01T16:55:31.013Z,20.50
2019-05-01T16:58:05.120Z,20.40
2019-05-01T17:01:14.525Z,20.40
2019-05-01T17:04:05.752Z,20.40
2019-05-01T17:07:03.750Z,20.40
2019-05-01T17:10:03.956Z,20.40
2019-05-01T17:12:46.147Z,20.40
2019-05-01T17:15:27.484Z,20.40
2019-05-01T17:18:01.186Z,20.40
2019-05-01T17:20:40.263Z,20.30
2019-05-01T17:23:14.749Z,20.10
2019-05-01T17:25:48.102Z,20.10
2019-05-01T17:28:21.915Z,20.00
2019-05-01T17:30:59.731Z,19.90
2019-05-01T17:33:32.308Z,19.90
2019-05-01T17:36:05.980Z,19.90
2019-05-01T17:38:49.210Z,19.80
2019-05-01T17:41:14.529Z,19.80
2019-05-01T17:43:49.315Z,19.70
2019-05-01T17:46:23.769Z,19.60
2019-05-01T17:48:58.272Z,19.50
2019-05-01T17:51:31.532Z,19.50
2019-05-01T17:54:06.139Z,19.50
2019-05-01T17:56:38.831Z,19.40
2019-05-01T17:59:12.234Z,19.50
2019-05-01T18:01:56.067Z,19.80
2019-05-01T18:04:35.811Z,19.70
2019-05-01T18:07:08.685Z,19.30
2019-05-01T18:09:46.832Z,19.00
2019-05-01T18:12:23.267Z,18.80
2019-05-01T18:14:55.863Z,18.70
2019-05-01T18:17:27.991Z,18.60
2019-05-01T18:20:01.317Z,18.60
2019-05-01T18:23:00.547Z,18.50
2019-05-01T18:25:46.894Z,18.30
2019-05-01T18:28:31.731Z,18.30
2019-05-01T18:31:19.242Z,18.20
2019-05-01T18:33:57.127Z,18.20
2019-05-01T18:36:35.210Z,18.40
2019-05-01T18:39:25.847Z,18.20
2019-05-01T18:42:01.633Z,18.30
2019-05-01T18:44:35.267Z,18.10
2019-05-01T18:47:09.139Z,18.00
2019-05-01T18:49:43.711Z,17.90
2019-05-01T18:52:16.370Z,17.70
2019-05-01T18:54:49.853Z,17.80
2019-05-01T18:57:25.480Z,17.90
2019-05-01T18:59:59.188Z,17.70
2019-05-01T19:02:32.252Z,17.80
2019-05-01T19:05:08.575Z,17.70
2019-05-01T19:07:39.250Z,17.70
2019-05-01T19:10:12.833Z,17.80
2019-05-01T19:12:47.393Z,17.80
2019-05-01T19:15:25.362Z,17.80
2019-05-01T19:17:59.613Z,17.90
2019-05-01T19:20:34.555Z,17.80
2019-05-01T19:23:09.091Z,17.80
2019-05-01T19:25:45.423Z,18.00
2019-05-01T19:28:21.217Z,18.10
2019-05-01T19:30:56.726Z,18.00
2019-05-01T19:33:31.313Z,17.90
2019-05-01T19:36:10.182Z,17.90
2019-05-01T19:38:43.736Z,18.00
2019-05-01T19:41:19.688Z,18.00
2019-05-01T19:43:53.682Z,18.00
2019-05-01T19:46:27.900Z,18.00
2019-05-01T19:49:02.092Z,18.00
2019-05-01T19:51:37.482Z,18.10
2019-05-01T19:54:11.576Z,18.10
2019-05-01T19:56:52.295Z,18.20
2019-05-01T19:59:30.937Z,18.20
2019-05-01T20:02:06.978Z,18.10
2019-05-01T20:04:40.587Z,18.20
2019-05-01T20:07:18.780Z,18.20
2019-05-01T20:09:56.911Z,18.30
2019-05-01T20:12:29.784Z,18.30
2019-05-01T20:15:04.441Z,18.30
2019-05-01T20:17:40.862Z,18.40
2019-05-01T20:20:14.867Z,18.40
2019-05-01T20:22:52.985Z,18.40
2019-05-01T20:25:26.071Z,18.40
2019-05-01T20:28:01.612Z,18.40
2019-05-01T20:30:39.685Z,18.40
2019-05-01T20:33:13.065Z,18.40
2019-05-01T20:36:05.106Z,18.50
2019-05-01T20:38:41.096Z,18.50
2019-05-01T20:41:26.972Z,18.50
2019-05-01T20:44:04.683Z,18.50
2019-05-01T20:46:39.215Z,18.50
2019-05-01T20:49:12.182Z,18.50
2019-05-01T20:51:47.592Z,18.60
2019-05-01T20:54:24.868Z,18.60
2019-05-01T20:57:03.877Z,18.50
2019-05-01T20:59:39.138Z,18.50
2019-05-01T21:02:14.035Z,18.50
2019-05-01T21:05:03.975Z,18.50
2019-05-01T21:08:01.336Z,18.50
2019-05-01T21:10:50.493Z,18.50
2019-05-01T21:13:25.568Z,18.40
2019-05-01T21:16:01.665Z,18.30
2019-05-01T21:18:35.895Z,18.20
2019-05-01T21:21:14.749Z,18.20
2019-05-01T21:23:53.414Z,18.10
2019-05-01T21:26:24.119Z,18.10
2019-05-01T21:28:57.507Z,18.10
2019-05-01T21:31:29.508Z,18.10
2019-05-01T21:34:04.038Z,18.10
2019-05-01T21:36:37.470Z,18.10
2019-05-01T21:39:09.558Z,18.20
2019-05-01T21:41:43.834Z,18.10
2019-05-01T21:44:16.648Z,18.20
2019-05-01T21:46:53.451Z,18.20
2019-05-01T21:49:28.748Z,18.30
2019-05-01T21:52:03.382Z,18.40
2019-05-01T21:54:35.517Z,18.30
2019-05-01T21:57:12.075Z,18.10
2019-05-01T21:59:48.132Z,18.10
2019-05-01T22:02:23.294Z,18.00
2019-05-01T22:05:14.716Z,18.00
2019-05-01T22:07:48.412Z,18.00
2019-05-01T22:10:21.662Z,18.00
2019-05-01T22:12:56.364Z,18.00
2019-05-01T22:15:36.564Z,17.90
2019-05-01T22:18:17.088Z,17.90
2019-05-01T22:20:57.779Z,18.00
2019-05-01T22:23:35.170Z,18.00
2019-05-01T22:26:08.992Z,18.00
2019-05-01T22:28:50.180Z,17.90
2019-05-01T22:31:35.705Z,17.90
2019-05-01T22:34:17.616Z,17.90
2019-05-01T22:36:52.727Z,17.90
2019-05-01T22:39:28.897Z,17.90
2019-05-01T22:42:01.895Z,17.80
2019-05-01T22:44:34.879Z,17.80
2019-05-01T22:47:10.262Z,17.80
2019-05-01T22:49:42.512Z,17.70
2019-05-01T22:52:14.488Z,17.80
2019-05-01T22:54:48.856Z,17.80
2019-05-01T22:57:22.498Z,17.80
2019-05-01T22:59:55.346Z,17.80
2019-05-01T23:02:40.432Z,17.70
2019-05-01T23:05:12.839Z,17.70
2019-05-01T23:07:46.000Z,17.70
2019-05-01T23:10:19.642Z,17.70
2019-05-01T23:12:53.712Z,17.70
2019-05-01T23:15:27.645Z,17.70
2019-05-01T23:18:00.590Z,17.60
2019-05-01T23:20:34.825Z,17.60
2019-05-01T23:23:08.168Z,17.60
2019-05-01T23:25:42.261Z,17.60
2019-05-01T23:28:15.795Z,17.60
2019-05-01T23:30:48.304Z,17.50
2019-05-01T23:33:20.739Z,17.50
2019-05-01T23:35:53.568Z,17.50
2019-05-01T23:38:25.898Z,17.50
2019-05-01T23:40:59.917Z,17.50
2019-05-01T23:43:32.868Z,17.50
2019-05-01T23:46:05.474Z,17.50
2019-05-01T23:48:37.337Z,17.50
2019-05-01T23:51:10.269Z,17.50
2019-05-01T23:53:44.159Z,17.50
2019-05-01T23:56:17.311Z,17.50
2019-05-01T23:58:49.988Z,17.50
