createdAt,value
2023-04-17T00:02:29.962Z,52.10
2023-04-17T00:04:59.929Z,52.10
2023-04-17T00:07:28.523Z,52.00
2023-04-17T00:09:56.880Z,52.00
2023-04-17T00:12:25.166Z,52.00
2023-04-17T00:14:53.526Z,52.00
2023-04-17T00:17:22.006Z,52.00
2023-04-17T00:19:51.714Z,52.00
2023-04-17T00:22:20.027Z,52.00
2023-04-17T00:24:48.322Z,51.60
2023-04-17T00:27:16.598Z,51.60
2023-04-17T00:29:44.940Z,51.50
2023-04-17T00:32:13.313Z,51.60
2023-04-17T00:34:41.652Z,51.60
2023-04-17T00:37:11.305Z,51.60
2023-04-17T00:39:39.577Z,51.80
2023-04-17T00:42:07.921Z,51.80
2023-04-17T00:44:36.200Z,51.70
2023-04-17T00:47:04.682Z,51.60
2023-04-17T00:49:33.449Z,51.60
2023-04-17T00:52:01.967Z,51.70
2023-04-17T00:54:32.139Z,51.60
2023-04-17T00:57:01.523Z,51.70
2023-04-17T00:59:32.568Z,51.80
2023-04-17T01:46:14.241Z,52.10
2023-04-17T01:48:44.358Z,52.10
2023-04-17T01:51:12.886Z,52.00
2023-04-17T01:53:41.584Z,51.90
2023-04-17T01:56:10.058Z,51.90
2023-04-17T01:58:38.550Z,51.90
2023-04-17T02:48:30.123Z,52.10
2023-04-17T02:51:00.151Z,52.00
2023-04-17T02:53:29.118Z,51.90
2023-04-17T02:55:57.569Z,51.90
2023-04-17T02:58:26.694Z,51.90
2023-04-17T03:47:47.710Z,52.90
2023-04-17T03:50:16.996Z,53.40
2023-04-17T03:52:52.167Z,52.70
2023-04-17T03:55:20.872Z,51.90
2023-04-17T03:57:51.908Z,51.40
2023-04-17T04:47:45.697Z,52.50
2023-04-17T04:50:14.393Z,52.70
2023-04-17T04:52:42.869Z,52.60
2023-04-17T04:55:24.412Z,52.70
2023-04-17T04:57:55.523Z,52.70
2023-04-17T05:00:26.412Z,52.70
2023-04-17T05:02:59.228Z,52.70
2023-04-17T05:05:28.438Z,52.80
2023-04-17T05:07:57.378Z,52.80
2023-04-17T05:10:30.669Z,52.80
2023-04-17T05:13:02.674Z,52.80
2023-04-17T05:15:31.241Z,52.80
2023-04-17T05:18:01.016Z,52.90
2023-04-17T05:20:32.016Z,53.10
2023-04-17T05:23:00.437Z,53.50
2023-04-17T05:25:29.063Z,53.60
2023-04-17T05:27:59.122Z,53.40
2023-04-17T05:30:28.528Z,53.40
2023-04-17T05:33:09.973Z,53.30
2023-04-17T05:35:49.587Z,53.20
2023-04-17T05:38:18.138Z,53.10
2023-04-17T05:40:46.438Z,53.20
2023-04-17T05:43:14.819Z,53.20
2023-04-17T05:45:43.303Z,53.10
2023-04-17T05:48:13.114Z,52.90
2023-04-17T05:50:41.501Z,52.80
2023-04-17T05:53:10.757Z,52.70
2023-04-17T05:55:55.575Z,52.70
2023-04-17T05:58:24.615Z,52.70
2023-04-17T06:00:57.005Z,52.80
2023-04-17T06:03:28.218Z,52.90
2023-04-17T06:06:19.410Z,52.80
2023-04-17T06:08:47.749Z,52.80
2023-04-17T06:11:17.161Z,52.90
2023-04-17T06:13:46.291Z,53.00
2023-04-17T06:16:16.369Z,52.80
2023-04-17T06:18:46.097Z,52.80
2023-04-17T06:21:14.848Z,52.80
2023-04-17T06:23:43.180Z,52.80
2023-04-17T06:26:12.503Z,52.80
2023-04-17T06:28:41.354Z,52.80
2023-04-17T06:31:09.760Z,52.80
2023-04-17T06:33:38.570Z,52.70
2023-04-17T06:36:09.626Z,52.70
2023-04-17T06:38:50.097Z,52.70
2023-04-17T06:41:22.434Z,52.70
2023-04-17T06:43:50.824Z,52.60
2023-04-17T06:46:19.205Z,52.50
2023-04-17T06:48:48.652Z,52.60
2023-04-17T06:51:21.430Z,52.50
2023-04-17T06:53:50.067Z,52.60
2023-04-17T06:56:19.401Z,52.40
2023-04-17T06:58:48.141Z,52.30
2023-04-17T07:01:16.492Z,52.20
2023-04-17T07:03:45.190Z,52.20
2023-04-17T07:06:13.616Z,52.20
2023-04-17T07:08:43.330Z,52.20
2023-04-17T07:11:11.845Z,52.20
2023-04-17T07:13:40.090Z,52.10
2023-04-17T07:16:08.886Z,52.10
2023-04-17T07:18:37.377Z,52.10
2023-04-17T07:21:05.845Z,52.10
2023-04-17T07:23:34.340Z,52.10
2023-04-17T07:26:04.219Z,52.20
2023-04-17T07:28:32.590Z,52.30
2023-04-17T07:31:01.126Z,53.00
2023-04-17T07:33:29.525Z,52.40
2023-04-17T07:35:57.857Z,52.40
2023-04-17T07:38:27.027Z,52.70
2023-04-17T07:40:55.417Z,53.00
2023-04-17T07:43:25.257Z,53.80
2023-04-17T07:45:53.662Z,53.50
2023-04-17T07:48:24.108Z,53.30
2023-04-17T07:50:52.723Z,53.50
2023-04-17T07:53:22.187Z,56.60
2023-04-17T07:55:51.690Z,54.30
2023-04-17T07:58:20.297Z,55.10
2023-04-17T08:00:52.110Z,54.30
2023-04-17T08:03:24.553Z,54.60
2023-04-17T08:05:53.923Z,54.50
2023-04-17T08:08:23.624Z,65.20
2023-04-17T08:10:52.159Z,58.90
2023-04-17T08:13:20.516Z,57.40
2023-04-17T08:15:52.213Z,57.50
2023-04-17T08:18:20.582Z,60.10
2023-04-17T08:20:48.968Z,58.30
2023-04-17T08:23:17.286Z,58.00
2023-04-17T08:25:46.404Z,57.80
2023-04-17T08:28:14.761Z,57.50
2023-04-17T08:30:43.163Z,57.10
2023-04-17T08:33:16.787Z,56.90
2023-04-17T08:35:45.460Z,56.80
2023-04-17T08:38:14.851Z,56.70
2023-04-17T08:40:46.646Z,56.50
2023-04-17T08:43:19.578Z,56.20
2023-04-17T08:45:54.308Z,56.00
2023-04-17T08:48:25.047Z,55.80
2023-04-17T08:50:54.959Z,55.60
2023-04-17T08:53:23.616Z,55.50
2023-04-17T08:55:52.146Z,55.40
2023-04-17T08:58:21.954Z,55.30
2023-04-17T09:00:50.336Z,55.30
2023-04-17T09:03:18.889Z,55.10
2023-04-17T09:05:51.913Z,55.00
2023-04-17T09:08:24.589Z,54.90
2023-04-17T09:10:55.251Z,54.80
2023-04-17T09:13:26.135Z,54.80
2023-04-17T09:16:07.663Z,54.80
2023-04-17T09:18:37.647Z,54.70
2023-04-17T09:21:08.635Z,54.70
2023-04-17T09:23:50.381Z,54.60
2023-04-17T09:26:20.989Z,54.50
2023-04-17T09:29:08.643Z,54.50
2023-04-17T09:31:37.988Z,54.50
2023-04-17T09:34:08.633Z,54.40
2023-04-17T09:36:41.652Z,54.40
2023-04-17T09:39:20.339Z,54.50
2023-04-17T09:41:49.058Z,54.40
2023-04-17T09:44:28.261Z,54.40
2023-04-17T09:46:57.880Z,54.40
2023-04-17T09:49:40.088Z,54.40
2023-04-17T09:52:12.204Z,54.40
2023-04-17T09:54:42.929Z,54.30
2023-04-17T09:57:13.109Z,54.20
2023-04-17T09:59:44.992Z,54.20
2023-04-17T10:02:15.425Z,54.20
2023-04-17T10:04:46.367Z,54.10
2023-04-17T10:07:17.923Z,54.10
2023-04-17T10:09:48.072Z,54.10
2023-04-17T10:12:19.100Z,54.70
2023-04-17T10:14:52.337Z,54.10
2023-04-17T10:17:25.091Z,54.10
2023-04-17T10:19:53.564Z,54.10
2023-04-17T10:22:34.101Z,54.00
2023-04-17T10:25:23.399Z,54.00
2023-04-17T10:28:02.202Z,54.10
2023-04-17T10:30:53.883Z,54.00
2023-04-17T10:33:27.433Z,54.00
2023-04-17T10:35:56.197Z,54.00
2023-04-17T10:38:37.256Z,54.00
2023-04-17T10:41:11.252Z,54.00
2023-04-17T10:43:45.142Z,54.00
2023-04-17T10:46:14.849Z,54.00
2023-04-17T10:48:49.543Z,54.00
2023-04-17T10:51:44.135Z,53.90
2023-04-17T10:54:15.690Z,53.90
2023-04-17T10:56:48.772Z,53.90
2023-04-17T10:59:18.927Z,53.90
2023-04-17T11:02:04.272Z,53.90
2023-04-17T11:04:33.867Z,54.50
2023-04-17T11:07:02.877Z,54.40
2023-04-17T11:09:32.507Z,54.10
2023-04-17T11:12:02.719Z,54.10
2023-04-17T11:14:32.613Z,54.10
2023-04-17T11:17:03.093Z,54.10
2023-04-17T11:19:33.461Z,57.80
2023-04-17T11:22:03.129Z,56.30
2023-04-17T11:24:33.987Z,56.30
2023-04-17T11:27:03.308Z,56.20
2023-04-17T11:29:31.892Z,56.00
2023-04-17T11:32:01.367Z,56.60
2023-04-17T11:34:30.427Z,55.90
2023-04-17T11:37:01.180Z,55.90
2023-04-17T11:39:32.862Z,55.80
2023-04-17T11:42:02.354Z,55.70
2023-04-17T11:44:30.990Z,55.70
2023-04-17T11:46:59.949Z,55.50
2023-04-17T11:49:30.161Z,55.30
2023-04-17T11:52:02.344Z,55.10
2023-04-17T11:54:36.268Z,55.10
2023-04-17T11:57:06.441Z,55.10
2023-04-17T11:59:37.310Z,55.10
2023-04-17T12:02:08.357Z,55.10
2023-04-17T12:04:38.207Z,55.10
2023-04-17T12:07:09.015Z,55.00
2023-04-17T12:09:38.860Z,54.50
2023-04-17T12:12:08.793Z,54.40
2023-04-17T12:14:38.546Z,54.20
2023-04-17T12:17:07.330Z,53.80
2023-04-17T12:19:35.805Z,53.70
2023-04-17T12:22:04.152Z,53.60
2023-04-17T12:24:32.669Z,53.40
2023-04-17T12:27:02.426Z,53.30
2023-04-17T12:29:43.252Z,53.20
2023-04-17T12:32:13.058Z,53.10
2023-04-17T12:34:41.561Z,53.10
2023-04-17T12:37:10.271Z,53.10
2023-04-17T12:39:38.719Z,52.70
2023-04-17T12:42:08.493Z,52.30
2023-04-17T12:44:36.874Z,52.40
2023-04-17T12:47:05.324Z,52.30
2023-04-17T12:49:33.760Z,52.20
2023-04-17T12:52:03.603Z,52.20
2023-04-17T12:54:32.976Z,52.20
2023-04-17T12:57:02.279Z,52.10
2023-04-17T12:59:33.749Z,52.00
2023-04-17T13:02:03.010Z,52.10
2023-04-17T13:04:31.631Z,52.00
2023-04-17T13:07:00.270Z,52.00
2023-04-17T13:09:28.598Z,53.10
2023-04-17T13:11:57.676Z,54.10
2023-04-17T13:14:25.965Z,54.40
2023-04-17T13:16:56.357Z,54.30
2023-04-17T13:19:24.969Z,54.20
2023-04-17T13:21:53.794Z,54.10
2023-04-17T13:24:22.551Z,54.10
2023-04-17T13:26:51.005Z,54.20
2023-04-17T13:29:20.033Z,54.00
2023-04-17T13:31:49.518Z,53.90
2023-04-17T13:34:19.631Z,60.80
2023-04-17T13:36:48.285Z,72.60
2023-04-17T13:39:16.909Z,62.30
2023-04-17T13:41:45.727Z,71.30
2023-04-17T13:44:15.122Z,63.10
2023-04-17T13:46:44.134Z,63.20
2023-04-17T13:49:12.984Z,64.00
2023-04-17T13:51:43.295Z,62.80
2023-04-17T13:54:11.905Z,76.80
2023-04-17T13:56:40.249Z,64.40
2023-04-17T13:59:08.812Z,61.70
2023-04-17T14:01:37.323Z,63.50
2023-04-17T14:04:06.225Z,64.00
2023-04-17T14:06:35.608Z,61.60
2023-04-17T14:09:07.520Z,61.20
2023-04-17T14:11:35.986Z,60.70
2023-04-17T14:14:17.361Z,60.40
2023-04-17T14:16:47.276Z,60.00
2023-04-17T14:19:15.878Z,59.80
2023-04-17T14:21:44.845Z,59.10
2023-04-17T14:24:14.654Z,59.00
2023-04-17T14:26:43.346Z,58.80
2023-04-17T14:29:13.962Z,58.60
2023-04-17T14:31:42.785Z,58.40
2023-04-17T14:34:11.506Z,58.30
2023-04-17T14:36:40.043Z,58.20
2023-04-17T14:39:13.043Z,58.10
2023-04-17T14:41:47.498Z,57.80
2023-04-17T14:44:17.302Z,57.70
2023-04-17T14:46:48.941Z,57.70
2023-04-17T14:49:21.108Z,57.80
2023-04-17T14:51:51.613Z,57.90
2023-04-17T14:54:23.040Z,57.90
2023-04-17T14:56:53.604Z,57.80
2023-04-17T14:59:22.066Z,57.80
2023-04-17T15:01:50.561Z,57.70
2023-04-17T15:04:19.017Z,57.70
2023-04-17T15:06:48.903Z,57.50
2023-04-17T15:09:17.288Z,57.30
2023-04-17T15:11:46.838Z,56.60
2023-04-17T15:14:16.638Z,56.40
2023-04-17T15:16:45.080Z,56.10
2023-04-17T15:19:13.673Z,55.70
2023-04-17T15:21:42.274Z,55.60
2023-04-17T15:24:10.960Z,55.30
2023-04-17T15:26:39.316Z,55.50
2023-04-17T15:29:07.900Z,55.30
2023-04-17T15:31:40.289Z,55.10
2023-04-17T15:34:08.897Z,54.90
2023-04-17T15:36:37.289Z,54.80
2023-04-17T15:39:05.767Z,54.60
2023-04-17T15:41:34.655Z,54.50
2023-04-17T15:44:06.367Z,54.40
2023-04-17T15:46:34.973Z,54.30
2023-04-17T15:49:09.196Z,55.20
2023-04-17T15:51:40.243Z,54.70
2023-04-17T15:54:12.085Z,54.80
2023-04-17T15:56:41.509Z,54.90
2023-04-17T15:59:11.175Z,54.90
2023-04-17T16:01:39.730Z,54.80
2023-04-17T16:04:10.021Z,54.80
2023-04-17T16:06:38.752Z,54.80
2023-04-17T16:09:07.271Z,54.70
2023-04-17T16:11:35.750Z,54.90
2023-04-17T16:14:04.328Z,54.80
2023-04-17T16:16:32.862Z,54.80
2023-04-17T16:19:01.594Z,55.00
2023-04-17T16:21:31.948Z,54.90
2023-04-17T16:24:00.359Z,55.90
2023-04-17T16:26:30.792Z,55.80
2023-04-17T16:28:59.263Z,55.90
2023-04-17T16:31:28.150Z,55.90
2023-04-17T16:33:56.549Z,56.20
2023-04-17T16:36:24.937Z,56.00
2023-04-17T16:38:54.623Z,55.90
2023-04-17T16:41:23.376Z,55.80
2023-04-17T16:43:51.928Z,56.30
2023-04-17T16:46:28.601Z,55.80
2023-04-17T16:53:45.790Z,55.80
2023-04-17T16:56:15.663Z,55.90
2023-04-17T16:58:44.176Z,56.00
2023-04-17T17:01:12.838Z,56.50
2023-04-17T17:03:43.277Z,56.80
2023-04-17T17:06:12.095Z,56.40
2023-04-17T17:08:43.134Z,56.20
2023-04-17T17:11:11.602Z,56.60
2023-04-17T17:13:41.845Z,56.70
2023-04-17T17:16:10.385Z,57.30
2023-04-17T17:18:38.854Z,56.70
2023-04-17T17:21:07.842Z,56.80
2023-04-17T17:23:36.774Z,56.90
2023-04-17T17:26:05.620Z,57.00
2023-04-17T17:28:35.246Z,57.00
2023-04-17T17:31:07.456Z,56.90
2023-04-17T17:33:36.936Z,56.80
2023-04-17T17:36:06.210Z,56.80
2023-04-17T17:38:34.726Z,56.80
2023-04-17T17:41:04.328Z,56.70
2023-04-17T17:43:32.770Z,56.70
2023-04-17T17:46:01.375Z,56.60
2023-04-17T17:48:31.227Z,56.60
2023-04-17T17:50:59.728Z,56.50
2023-04-17T17:53:28.280Z,56.70
2023-04-17T17:55:57.704Z,57.00
2023-04-17T17:58:27.595Z,56.70
2023-04-17T18:00:56.373Z,56.60
2023-04-17T18:03:25.168Z,56.50
2023-04-17T18:05:55.220Z,56.40
2023-04-17T18:08:23.599Z,56.30
2023-04-17T18:10:52.085Z,56.10
2023-04-17T18:13:20.644Z,56.10
2023-04-17T18:15:49.260Z,56.00
2023-04-17T18:18:17.804Z,56.00
2023-04-17T18:20:46.386Z,56.00
2023-04-17T18:23:16.364Z,56.00
2023-04-17T18:25:45.057Z,55.90
2023-04-17T18:28:13.535Z,55.90
2023-04-17T18:30:42.301Z,55.70
2023-04-17T18:33:10.840Z,55.40
2023-04-17T18:35:39.299Z,55.30
2023-04-17T18:38:07.824Z,55.30
2023-04-17T18:40:37.645Z,55.30
2023-04-17T18:43:06.638Z,55.30
2023-04-17T18:45:35.375Z,55.50
2023-04-17T18:48:04.421Z,55.60
2023-04-17T18:50:33.163Z,55.60
2023-04-17T18:53:01.880Z,55.60
2023-04-17T18:55:30.866Z,55.50
2023-04-17T18:58:01.003Z,55.50
2023-04-17T19:00:29.452Z,55.50
2023-04-17T19:02:58.461Z,55.50
2023-04-17T19:05:27.384Z,55.80
2023-04-17T19:07:55.972Z,55.70
2023-04-17T19:10:24.723Z,56.00
2023-04-17T19:12:53.375Z,56.10
2023-04-17T19:15:24.380Z,56.20
2023-04-17T19:17:52.973Z,56.20
2023-04-17T19:20:23.325Z,56.20
2023-04-17T19:22:51.851Z,56.20
2023-04-17T19:25:20.474Z,56.50
2023-04-17T19:27:48.935Z,56.80
2023-04-17T19:30:17.484Z,56.60
2023-04-17T19:32:47.471Z,56.20
2023-04-17T19:35:15.970Z,56.30
2023-04-17T19:37:44.723Z,56.40
2023-04-17T19:40:24.550Z,56.60
2023-04-17T19:42:54.126Z,56.80
2023-04-17T19:45:22.754Z,56.70
2023-04-17T19:47:56.800Z,56.60
2023-04-17T19:50:27.082Z,56.50
2023-04-17T19:52:56.687Z,56.50
2023-04-17T19:55:25.640Z,56.30
2023-04-17T19:57:56.111Z,56.10
2023-04-17T20:00:24.842Z,55.90
2023-04-17T20:02:54.885Z,55.90
2023-04-17T20:05:23.438Z,55.70
2023-04-17T20:07:52.041Z,55.60
2023-04-17T20:10:20.681Z,55.30
2023-04-17T20:12:49.160Z,55.30
2023-04-17T20:15:19.859Z,55.10
2023-04-17T20:17:48.406Z,55.10
2023-04-17T20:20:18.265Z,55.30
2023-04-17T20:22:46.659Z,55.30
2023-04-17T20:25:15.162Z,55.50
2023-04-17T20:27:43.675Z,55.70
2023-04-17T20:30:14.036Z,55.80
2023-04-17T20:32:43.576Z,56.10
2023-04-17T20:35:12.116Z,56.20
2023-04-17T20:37:44.374Z,56.40
2023-04-17T20:40:14.068Z,56.70
2023-04-17T20:42:45.505Z,56.70
2023-04-17T20:45:13.977Z,56.10
2023-04-17T20:47:55.313Z,56.40
2023-04-17T20:50:25.939Z,55.70
2023-04-17T20:52:55.923Z,56.20
2023-04-17T20:55:24.566Z,56.40
2023-04-17T20:57:53.039Z,56.30
2023-04-17T21:00:21.834Z,56.30
2023-04-17T21:02:50.335Z,56.30
2023-04-17T21:05:19.299Z,56.10
2023-04-17T21:07:49.476Z,56.20
2023-04-17T21:10:20.893Z,56.10
2023-04-17T21:12:49.395Z,56.20
2023-04-17T21:15:18.091Z,56.20
2023-04-17T21:17:47.766Z,56.10
2023-04-17T21:20:16.662Z,55.90
2023-04-17T21:22:45.374Z,55.90
2023-04-17T21:25:14.109Z,55.80
2023-04-17T21:27:44.080Z,55.50
2023-04-17T21:30:12.997Z,55.60
2023-04-17T21:32:42.254Z,55.40
2023-04-17T21:35:11.366Z,55.60
2023-04-17T21:37:40.379Z,55.60
2023-04-17T21:40:10.689Z,55.60
2023-04-17T21:42:39.195Z,55.60
2023-04-17T21:45:10.713Z,55.40
2023-04-17T21:47:39.495Z,55.40
2023-04-17T21:50:10.063Z,55.40
2023-04-17T21:52:38.865Z,55.30
2023-04-17T21:55:09.238Z,55.40
2023-04-17T21:57:37.668Z,55.20
2023-04-17T22:00:11.589Z,54.90
2023-04-17T22:02:40.352Z,54.80
2023-04-17T22:05:09.574Z,54.50
2023-04-17T22:07:51.285Z,54.40
2023-04-17T22:10:24.045Z,54.20
2023-04-17T22:12:52.580Z,54.40
2023-04-17T22:15:22.785Z,54.30
2023-04-17T22:17:51.503Z,54.10
2023-04-17T22:20:20.616Z,54.00
2023-04-17T22:22:49.284Z,54.10
2023-04-17T22:25:17.880Z,54.10
2023-04-17T22:27:46.480Z,53.90
2023-04-17T22:30:15.456Z,53.80
2023-04-17T22:32:45.514Z,53.80
2023-04-17T22:35:15.523Z,53.70
2023-04-17T22:37:44.034Z,53.60
2023-04-17T22:40:14.153Z,53.30
2023-04-17T22:42:43.221Z,53.00
2023-04-17T22:45:13.049Z,52.80
2023-04-17T22:47:42.057Z,52.80
2023-04-17T22:50:14.489Z,52.90
2023-04-17T22:52:42.934Z,53.10
2023-04-17T22:55:11.475Z,53.00
2023-04-17T22:57:39.932Z,53.10
2023-04-17T23:47:32.692Z,53.50
2023-04-17T23:50:01.181Z,53.40
2023-04-17T23:52:29.697Z,53.50
2023-04-17T23:54:58.149Z,53.50
2023-04-17T23:57:26.657Z,53.50
2023-04-17T23:59:55.053Z,53.40
