createdAt,value
2023-07-09T00:00:11.887Z,1018.79
2023-07-09T00:01:12.470Z,1018.79
2023-07-09T00:02:13.499Z,1018.90
2023-07-09T00:03:14.477Z,1018.79
2023-07-09T00:04:15.608Z,1018.90
2023-07-09T00:05:16.527Z,1018.90
2023-07-09T00:06:19.378Z,1018.90
2023-07-09T00:07:18.489Z,1018.79
2023-07-09T00:08:19.495Z,1018.90
2023-07-09T00:09:20.526Z,1018.90
2023-07-09T00:10:21.505Z,1019.00
2023-07-09T00:11:22.485Z,1019.00
2023-07-09T00:12:23.498Z,1019.10
2023-07-09T00:13:24.538Z,1018.79
2023-07-09T00:14:25.489Z,1018.90
2023-07-09T00:15:26.656Z,1019.00
2023-07-09T00:16:27.582Z,1018.79
2023-07-09T00:17:28.562Z,1018.59
2023-07-09T00:18:29.511Z,1018.79
2023-07-09T00:19:30.601Z,1018.79
2023-07-09T00:20:31.563Z,1019.00
2023-07-09T00:21:32.671Z,1019.00
2023-07-09T00:22:33.554Z,1018.90
2023-07-09T00:23:34.565Z,1019.00
2023-07-09T00:24:35.557Z,1019.00
2023-07-09T00:25:36.548Z,1019.00
2023-07-09T00:26:37.573Z,1018.90
2023-07-09T00:27:38.554Z,1019.20
2023-07-09T00:28:39.591Z,1018.90
2023-07-09T00:29:40.580Z,1018.79
2023-07-09T00:30:42.012Z,1019.00
2023-07-09T00:31:42.742Z,1018.90
2023-07-09T00:32:43.898Z,1018.90
2023-07-09T00:33:45.014Z,1018.79
2023-07-09T00:34:45.862Z,1019.00
2023-07-09T00:35:46.666Z,1019.10
2023-07-09T00:36:47.639Z,1019.10
2023-07-09T00:37:48.623Z,1019.00
2023-07-09T00:38:49.876Z,1019.00
2023-07-09T00:39:50.662Z,1018.90
2023-07-09T00:40:51.617Z,1019.00
2023-07-09T00:41:52.636Z,1019.00
2023-07-09T00:42:53.622Z,1019.20
2023-07-09T00:43:54.648Z,1018.90
2023-07-09T00:44:55.648Z,1018.90
2023-07-09T00:45:56.788Z,1019.00
2023-07-09T00:46:57.632Z,1019.00
2023-07-09T00:47:58.699Z,1018.90
2023-07-09T00:48:59.642Z,1019.10
2023-07-09T00:50:00.715Z,1019.00
2023-07-09T00:51:01.667Z,1019.00
2023-07-09T00:52:02.788Z,1019.00
2023-07-09T00:53:03.673Z,1018.79
2023-07-09T00:54:04.700Z,1018.79
2023-07-09T00:55:07.196Z,1019.00
2023-07-09T00:56:06.671Z,1019.00
2023-07-09T00:57:07.700Z,1018.79
2023-07-09T00:58:08.681Z,1018.79
2023-07-09T00:59:09.701Z,1018.90
2023-07-09T01:00:10.941Z,1018.90
2023-07-09T01:01:11.752Z,1018.59
2023-07-09T01:02:12.679Z,1018.90
2023-07-09T01:03:13.742Z,1018.69
2023-07-09T01:04:14.717Z,1018.90
2023-07-09T01:05:15.778Z,1018.79
2023-07-09T01:06:16.766Z,1018.79
2023-07-09T01:07:17.786Z,1018.79
2023-07-09T01:08:18.768Z,1018.90
2023-07-09T01:09:19.756Z,1018.90
2023-07-09T01:10:20.764Z,1018.79
2023-07-09T01:11:21.773Z,1018.90
2023-07-09T01:12:22.755Z,1019.00
2023-07-09T01:13:23.809Z,1018.90
2023-07-09T01:14:24.758Z,1019.00
2023-07-09T01:15:25.909Z,1018.90
2023-07-09T01:16:26.891Z,1018.79
2023-07-09T01:17:27.812Z,1018.90
2023-07-09T01:18:28.798Z,1018.59
2023-07-09T01:19:29.819Z,1018.79
2023-07-09T01:20:30.845Z,1019.00
2023-07-09T01:21:31.810Z,1018.90
2023-07-09T01:22:32.944Z,1018.69
2023-07-09T01:23:33.834Z,1018.79
2023-07-09T01:24:34.814Z,1019.00
2023-07-09T01:25:35.823Z,1018.90
2023-07-09T01:26:36.814Z,1018.90
2023-07-09T01:27:37.843Z,1019.00
2023-07-09T01:28:38.811Z,1018.90
2023-07-09T01:29:39.859Z,1018.79
2023-07-09T01:30:41.024Z,1019.00
2023-07-09T01:31:41.893Z,1019.00
2023-07-09T01:32:42.908Z,1018.90
2023-07-09T01:33:43.872Z,1018.69
2023-07-09T01:34:44.854Z,1018.79
2023-07-09T01:35:45.863Z,1018.90
2023-07-09T01:36:46.888Z,1019.00
2023-07-09T01:37:47.904Z,1018.90
2023-07-09T01:38:48.864Z,1019.00
2023-07-09T01:39:49.900Z,1018.69
2023-07-09T01:40:50.890Z,1018.90
2023-07-09T01:41:51.889Z,1019.00
2023-07-09T01:42:52.890Z,1018.79
2023-07-09T01:43:53.916Z,1018.90
2023-07-09T01:44:54.926Z,1019.00
2023-07-09T01:45:56.048Z,1018.69
2023-07-09T01:46:56.947Z,1019.00
2023-07-09T01:47:57.970Z,1018.90
2023-07-09T01:48:58.933Z,1018.79
2023-07-09T01:49:59.961Z,1019.10
2023-07-09T01:51:00.944Z,1019.10
2023-07-09T01:52:01.969Z,1019.20
2023-07-09T01:53:02.960Z,1019.00
2023-07-09T01:54:03.931Z,1019.00
2023-07-09T01:55:04.953Z,1018.79
2023-07-09T01:56:06.233Z,1019.10
2023-07-09T01:57:06.957Z,1018.79
2023-07-09T01:58:07.978Z,1019.10
2023-07-09T01:59:08.974Z,1018.90
2023-07-09T02:00:10.207Z,1019.00
2023-07-09T02:01:11.045Z,1018.79
2023-07-09T02:02:11.979Z,1019.00
2023-07-09T02:03:12.963Z,1018.59
2023-07-09T02:04:14.086Z,1019.00
2023-07-09T02:05:15.016Z,1019.00
2023-07-09T02:06:16.002Z,1018.90
2023-07-09T02:07:17.022Z,1018.69
2023-07-09T02:08:18.030Z,1018.90
2023-07-09T02:09:19.005Z,1018.90
2023-07-09T02:10:20.078Z,1018.90
2023-07-09T02:11:21.013Z,1018.79
2023-07-09T02:12:22.023Z,1019.00
2023-07-09T02:13:23.061Z,1018.69
2023-07-09T02:14:24.044Z,1018.79
2023-07-09T02:15:25.286Z,1018.79
2023-07-09T02:16:26.066Z,1018.90
2023-07-09T02:17:27.090Z,1018.69
2023-07-09T02:18:28.047Z,1018.79
2023-07-09T02:19:29.050Z,1018.79
2023-07-09T02:20:30.160Z,1018.90
2023-07-09T02:21:31.077Z,1018.69
2023-07-09T02:22:32.072Z,1018.79
2023-07-09T02:23:33.218Z,1018.69
2023-07-09T02:24:34.092Z,1018.90
2023-07-09T02:25:35.075Z,1019.00
2023-07-09T02:26:36.140Z,1018.59
2023-07-09T02:27:37.165Z,1018.90
2023-07-09T02:28:38.062Z,1018.69
2023-07-09T02:29:39.094Z,1018.79
2023-07-09T02:30:40.300Z,1018.90
2023-07-09T02:31:41.105Z,1018.79
2023-07-09T02:32:42.141Z,1018.79
2023-07-09T02:33:43.107Z,1018.79
2023-07-09T02:34:44.118Z,1018.90
2023-07-09T02:35:45.113Z,1018.79
2023-07-09T02:36:46.101Z,1018.90
2023-07-09T02:37:47.148Z,1018.59
2023-07-09T02:38:48.150Z,1018.79
2023-07-09T02:39:49.121Z,1018.79
2023-07-09T02:40:50.187Z,1018.90
2023-07-09T02:41:51.233Z,1018.69
2023-07-09T02:42:52.129Z,1018.79
2023-07-09T02:43:53.126Z,1018.90
2023-07-09T02:44:54.157Z,1018.69
2023-07-09T02:45:55.375Z,1018.79
2023-07-09T02:46:56.226Z,1018.90
2023-07-09T02:47:57.248Z,1018.79
2023-07-09T02:48:58.163Z,1018.90
2023-07-09T02:49:59.189Z,1018.79
2023-07-09T02:51:00.238Z,1018.90
2023-07-09T02:52:01.176Z,1019.00
2023-07-09T02:53:02.250Z,1018.49
2023-07-09T02:54:03.249Z,1019.00
2023-07-09T02:55:04.206Z,1018.79
2023-07-09T02:56:05.527Z,1018.69
2023-07-09T02:57:06.226Z,1018.90
2023-07-09T02:58:07.178Z,1018.79
2023-07-09T02:59:08.193Z,1019.00
2023-07-09T03:00:09.461Z,1019.00
2023-07-09T03:01:10.252Z,1018.90
2023-07-09T03:02:11.437Z,1018.90
2023-07-09T03:03:12.269Z,1018.90
2023-07-09T03:04:13.244Z,1018.90
2023-07-09T03:05:14.286Z,1018.90
2023-07-09T03:06:15.234Z,1018.90
2023-07-09T03:07:16.240Z,1019.00
2023-07-09T03:08:17.223Z,1019.00
2023-07-09T03:09:18.278Z,1018.90
2023-07-09T03:10:19.336Z,1019.10
2023-07-09T03:11:20.263Z,1019.10
2023-07-09T03:12:21.350Z,1019.30
2023-07-09T03:13:22.355Z,1019.20
2023-07-09T03:14:23.340Z,1019.20
2023-07-09T03:15:24.605Z,1019.00
2023-07-09T03:16:25.377Z,1019.10
2023-07-09T03:17:26.380Z,1019.10
2023-07-09T03:18:27.388Z,1019.10
2023-07-09T03:19:28.348Z,1019.20
2023-07-09T03:20:29.404Z,1019.20
2023-07-09T03:21:30.397Z,1019.10
2023-07-09T03:22:31.397Z,1019.20
2023-07-09T03:23:32.367Z,1019.10
2023-07-09T03:24:33.501Z,1019.20
2023-07-09T03:25:34.418Z,1019.00
2023-07-09T03:26:35.406Z,1018.90
2023-07-09T03:27:36.389Z,1019.00
2023-07-09T03:28:37.421Z,1019.10
2023-07-09T03:29:38.393Z,1019.00
2023-07-09T03:30:39.599Z,1019.00
2023-07-09T03:31:40.461Z,1019.10
2023-07-09T03:32:41.458Z,1019.00
2023-07-09T03:33:42.420Z,1019.00
2023-07-09T03:34:43.414Z,1019.10
2023-07-09T03:35:44.476Z,1019.20
2023-07-09T03:36:45.450Z,1019.10
2023-07-09T03:37:46.427Z,1019.00
2023-07-09T03:38:47.456Z,1019.10
2023-07-09T03:39:48.486Z,1018.69
2023-07-09T03:40:49.468Z,1019.10
2023-07-09T03:41:50.467Z,1019.30
2023-07-09T03:42:51.445Z,1019.00
2023-07-09T03:43:52.463Z,1019.40
2023-07-09T03:44:53.464Z,1019.20
2023-07-09T03:45:54.695Z,1019.30
2023-07-09T03:46:55.506Z,1019.10
2023-07-09T03:47:56.525Z,1019.20
2023-07-09T03:48:57.532Z,1019.10
2023-07-09T03:49:58.490Z,1019.10
2023-07-09T03:50:59.539Z,1019.20
2023-07-09T03:52:00.522Z,1019.20
2023-07-09T03:53:01.509Z,1019.10
2023-07-09T03:54:02.563Z,1019.10
2023-07-09T03:55:03.570Z,1019.20
2023-07-09T03:56:05.017Z,1019.40
2023-07-09T03:57:05.537Z,1019.30
2023-07-09T03:58:06.524Z,1019.30
2023-07-09T03:59:07.538Z,1019.30
2023-07-09T04:00:08.692Z,1019.40
2023-07-09T04:01:09.582Z,1019.30
2023-07-09T04:02:10.567Z,1019.50
2023-07-09T04:03:11.577Z,1019.50
2023-07-09T04:04:12.603Z,1019.30
2023-07-09T04:05:13.571Z,1019.20
2023-07-09T04:06:14.611Z,1019.40
2023-07-09T04:07:15.555Z,1019.50
2023-07-09T04:08:16.622Z,1019.20
2023-07-09T04:09:17.584Z,1019.30
2023-07-09T04:10:18.623Z,1019.40
2023-07-09T04:11:19.558Z,1019.20
2023-07-09T04:12:20.583Z,1019.30
2023-07-09T04:13:21.612Z,1019.30
2023-07-09T04:14:22.602Z,1019.50
2023-07-09T04:15:23.795Z,1019.30
2023-07-09T04:16:24.753Z,1019.71
2023-07-09T04:17:25.638Z,1019.40
2023-07-09T04:18:26.624Z,1019.50
2023-07-09T04:19:27.599Z,1019.50
2023-07-09T04:20:28.634Z,1019.40
2023-07-09T04:21:29.625Z,1019.50
2023-07-09T04:22:30.637Z,1019.50
2023-07-09T04:23:31.632Z,1019.30
2023-07-09T04:24:32.635Z,1019.30
2023-07-09T04:25:33.727Z,1019.40
2023-07-09T04:26:34.650Z,1019.50
2023-07-09T04:27:35.660Z,1019.20
2023-07-09T04:28:36.667Z,1019.40
2023-07-09T04:29:37.640Z,1019.30
2023-07-09T04:30:38.860Z,1019.30
2023-07-09T04:31:39.736Z,1019.40
2023-07-09T04:32:40.678Z,1019.30
2023-07-09T04:33:41.672Z,1019.61
2023-07-09T04:34:42.701Z,1019.20
2023-07-09T04:35:43.666Z,1019.10
2023-07-09T04:36:44.691Z,1019.20
2023-07-09T04:37:45.756Z,1019.40
2023-07-09T04:38:46.722Z,1019.30
2023-07-09T04:39:47.687Z,1019.40
2023-07-09T04:40:48.746Z,1019.20
2023-07-09T04:41:49.726Z,1019.40
2023-07-09T04:42:50.725Z,1019.30
2023-07-09T04:43:51.718Z,1019.40
2023-07-09T04:44:52.735Z,1019.30
2023-07-09T04:45:53.909Z,1019.20
2023-07-09T04:46:54.738Z,1019.40
2023-07-09T04:47:55.780Z,1019.50
2023-07-09T04:48:56.803Z,1019.40
2023-07-09T04:49:57.734Z,1019.30
2023-07-09T04:50:58.751Z,1019.50
2023-07-09T04:51:59.758Z,1019.10
2023-07-09T04:53:00.754Z,1019.40
2023-07-09T04:54:01.787Z,1019.40
2023-07-09T04:55:02.894Z,1019.40
2023-07-09T04:56:04.272Z,1019.30
2023-07-09T04:57:04.772Z,1019.20
2023-07-09T04:58:05.761Z,1019.40
2023-07-09T04:59:06.789Z,1019.30
2023-07-09T05:00:08.006Z,1019.30
2023-07-09T05:01:08.799Z,1019.30
2023-07-09T05:02:09.799Z,1019.30
2023-07-09T05:03:10.898Z,1019.30
2023-07-09T05:04:11.885Z,1019.30
2023-07-09T05:05:12.816Z,1019.20
2023-07-09T05:06:13.816Z,1019.20
2023-07-09T05:07:14.813Z,1019.20
2023-07-09T05:08:15.807Z,1019.30
2023-07-09T05:09:16.841Z,1019.20
2023-07-09T05:10:17.831Z,1019.20
2023-07-09T05:11:18.900Z,1019.30
2023-07-09T05:12:19.844Z,1019.30
2023-07-09T05:13:20.878Z,1019.50
2023-07-09T05:14:21.835Z,1019.40
2023-07-09T05:15:23.025Z,1019.20
2023-07-09T05:16:23.927Z,1019.40
2023-07-09T05:17:24.940Z,1019.30
2023-07-09T05:18:25.872Z,1019.20
2023-07-09T05:19:26.866Z,1019.40
2023-07-09T05:20:27.890Z,1019.50
2023-07-09T05:21:28.880Z,1019.20
2023-07-09T05:22:29.880Z,1019.50
2023-07-09T05:23:30.939Z,1019.40
2023-07-09T05:24:31.898Z,1019.30
2023-07-09T05:25:32.908Z,1019.20
2023-07-09T05:26:34.079Z,1019.30
2023-07-09T05:27:34.897Z,1019.50
2023-07-09T05:28:35.931Z,1019.61
2023-07-09T05:29:36.902Z,1019.40
2023-07-09T05:30:38.122Z,1019.30
2023-07-09T05:31:38.974Z,1019.50
2023-07-09T05:32:39.980Z,1019.40
2023-07-09T05:33:40.937Z,1019.40
2023-07-09T05:34:41.917Z,1019.20
2023-07-09T05:35:42.942Z,1019.40
2023-07-09T05:36:43.990Z,1019.50
2023-07-09T05:37:44.949Z,1019.30
2023-07-09T05:38:45.940Z,1019.30
2023-07-09T05:39:46.923Z,1019.30
2023-07-09T05:40:47.956Z,1019.30
2023-07-09T05:41:48.967Z,1019.30
2023-07-09T05:42:49.980Z,1019.30
2023-07-09T05:43:51.025Z,1019.40
2023-07-09T05:44:52.001Z,1019.20
2023-07-09T05:45:53.157Z,1019.20
2023-07-09T05:46:54.039Z,1019.50
2023-07-09T05:47:55.013Z,1019.20
2023-07-09T05:48:55.995Z,1019.30
2023-07-09T05:49:56.995Z,1019.40
2023-07-09T05:50:57.990Z,1019.50
2023-07-09T05:51:59.015Z,1019.30
2023-07-09T05:53:00.028Z,1019.30
2023-07-09T05:54:00.998Z,1019.40
2023-07-09T05:55:02.203Z,1019.50
2023-07-09T05:56:03.416Z,1019.61
2023-07-09T05:57:04.203Z,1019.30
2023-07-09T05:58:05.186Z,1019.20
2023-07-09T05:59:06.129Z,1019.40
2023-07-09T06:00:07.397Z,1019.40
2023-07-09T06:01:08.242Z,1019.50
2023-07-09T06:02:09.233Z,1019.30
2023-07-09T06:03:10.435Z,1019.50
2023-07-09T06:04:11.411Z,1019.61
2023-07-09T06:05:12.295Z,1019.30
2023-07-09T06:06:13.178Z,1019.20
2023-07-09T06:07:14.248Z,1019.50
2023-07-09T06:08:15.261Z,1019.20
2023-07-09T06:09:16.204Z,1019.30
2023-07-09T06:10:17.238Z,1019.30
2023-07-09T06:11:18.226Z,1019.50
2023-07-09T06:12:19.202Z,1019.50
2023-07-09T06:13:20.241Z,1019.71
2023-07-09T06:14:21.259Z,1019.61
2023-07-09T06:15:22.403Z,1019.30
2023-07-09T06:16:23.299Z,1019.61
2023-07-09T06:17:24.264Z,1019.50
2023-07-09T06:18:25.300Z,1019.71
2023-07-09T06:19:26.238Z,1019.61
2023-07-09T06:20:27.237Z,1019.30
2023-07-09T06:21:28.256Z,1019.40
2023-07-09T06:22:29.264Z,1019.71
2023-07-09T06:23:30.335Z,1019.61
2023-07-09T06:24:31.295Z,1019.40
2023-07-09T06:25:32.289Z,1019.50
2023-07-09T06:26:33.267Z,1019.71
2023-07-09T06:27:34.373Z,1019.50
2023-07-09T06:28:35.256Z,1019.50
2023-07-09T06:29:36.279Z,1019.40
2023-07-09T06:30:37.537Z,1019.71
2023-07-09T06:31:38.359Z,1019.50
2023-07-09T06:32:39.365Z,1019.61
2023-07-09T06:33:40.359Z,1019.40
2023-07-09T06:34:41.328Z,1019.50
2023-07-09T06:35:42.312Z,1019.71
2023-07-09T06:36:44.524Z,1019.71
2023-07-09T06:37:44.369Z,1019.61
2023-07-09T06:38:45.362Z,1019.30
2023-07-09T06:39:46.332Z,1019.71
2023-07-09T06:40:47.407Z,1019.50
2023-07-09T06:41:48.319Z,1019.61
2023-07-09T06:42:49.406Z,1019.40
2023-07-09T06:43:50.391Z,1019.61
2023-07-09T06:44:51.377Z,1019.71
2023-07-09T06:45:52.538Z,1019.61
2023-07-09T06:46:53.368Z,1019.50
2023-07-09T06:47:54.433Z,1019.71
2023-07-09T06:48:55.420Z,1019.71
2023-07-09T06:49:56.385Z,1019.50
2023-07-09T06:50:57.374Z,1019.61
2023-07-09T06:51:58.361Z,1019.71
2023-07-09T06:52:59.389Z,1019.50
2023-07-09T06:54:00.407Z,1019.81
2023-07-09T06:55:01.419Z,1019.81
2023-07-09T06:56:02.973Z,1019.61
2023-07-09T06:57:03.360Z,1019.61
2023-07-09T06:58:04.508Z,1019.71
2023-07-09T06:59:05.450Z,1019.71
2023-07-09T07:00:06.599Z,1019.61
2023-07-09T07:01:07.407Z,1019.61
2023-07-09T07:02:08.503Z,1019.61
2023-07-09T07:03:09.540Z,1019.61
2023-07-09T07:04:10.492Z,1019.81
2023-07-09T07:05:11.467Z,1019.71
2023-07-09T07:06:12.452Z,1019.81
2023-07-09T07:07:13.463Z,1019.61
2023-07-09T07:08:14.500Z,1019.81
2023-07-09T07:09:15.507Z,1019.71
2023-07-09T07:10:16.469Z,1019.50
2023-07-09T07:11:17.457Z,1019.61
2023-07-09T07:12:18.495Z,1019.61
2023-07-09T07:13:19.508Z,1019.71
2023-07-09T07:14:20.663Z,1019.81
2023-07-09T07:15:21.633Z,1019.61
2023-07-09T07:16:22.587Z,1019.61
2023-07-09T07:17:23.515Z,1019.40
2023-07-09T07:18:24.507Z,1019.61
2023-07-09T07:19:25.535Z,1019.50
2023-07-09T07:20:26.533Z,1019.81
2023-07-09T07:21:27.497Z,1019.71
2023-07-09T07:22:28.484Z,1019.61
2023-07-09T07:23:29.530Z,1019.61
2023-07-09T07:24:30.554Z,1019.61
2023-07-09T07:25:31.589Z,1019.71
2023-07-09T07:26:32.587Z,1019.50
2023-07-09T07:27:33.583Z,1019.50
2023-07-09T07:28:34.633Z,1019.71
2023-07-09T07:29:35.522Z,1019.61
2023-07-09T07:30:36.724Z,1019.50
2023-07-09T07:31:37.595Z,1019.50
2023-07-09T07:32:38.554Z,1019.71
2023-07-09T07:33:39.589Z,1019.61
2023-07-09T07:34:40.556Z,1019.50
2023-07-09T07:36:00.113Z,1019.61
2023-07-09T07:36:43.960Z,1019.61
2023-07-09T07:37:43.635Z,1019.40
2023-07-09T07:38:44.591Z,1019.61
2023-07-09T07:39:45.600Z,1019.61
2023-07-09T07:40:46.621Z,1019.61
2023-07-09T07:41:47.610Z,1019.50
2023-07-09T07:42:48.623Z,1019.50
2023-07-09T07:43:49.631Z,1019.50
2023-07-09T07:44:50.598Z,1019.30
2023-07-09T07:45:51.816Z,1019.71
2023-07-09T07:46:52.767Z,1019.61
2023-07-09T07:47:53.658Z,1019.61
2023-07-09T07:48:54.643Z,1019.71
2023-07-09T07:49:55.643Z,1019.50
2023-07-09T07:50:56.637Z,1019.50
2023-07-09T07:51:57.665Z,1019.71
2023-07-09T07:52:58.679Z,1019.50
2023-07-09T07:53:59.641Z,1019.50
2023-07-09T07:55:00.694Z,1019.50
2023-07-09T07:56:01.976Z,1019.50
2023-07-09T07:57:02.676Z,1019.61
2023-07-09T07:58:03.776Z,1019.50
2023-07-09T07:59:04.655Z,1019.61
2023-07-09T08:00:05.871Z,1019.61
2023-07-09T08:01:07.048Z,1019.50
2023-07-09T08:02:07.786Z,1019.61
2023-07-09T08:03:08.714Z,1019.50
2023-07-09T08:04:09.783Z,1019.61
2023-07-09T08:05:10.735Z,1019.61
2023-07-09T08:06:11.726Z,1019.61
2023-07-09T08:07:12.710Z,1019.50
2023-07-09T08:08:13.708Z,1019.50
2023-07-09T08:09:14.777Z,1019.61
2023-07-09T08:10:15.747Z,1019.61
2023-07-09T08:11:16.724Z,1019.61
2023-07-09T08:12:17.745Z,1019.61
2023-07-09T08:13:18.800Z,1019.20
2023-07-09T08:14:19.771Z,1019.50
2023-07-09T08:15:20.910Z,1019.71
2023-07-09T08:16:21.855Z,1019.71
2023-07-09T08:17:22.771Z,1019.50
2023-07-09T08:18:23.831Z,1019.71
2023-07-09T08:19:24.727Z,1019.61
2023-07-09T08:20:25.751Z,1019.61
2023-07-09T08:21:26.800Z,1019.61
2023-07-09T08:22:27.818Z,1019.50
2023-07-09T08:23:28.822Z,1019.50
2023-07-09T08:24:29.780Z,1019.61
2023-07-09T08:25:30.827Z,1019.71
2023-07-09T08:26:31.816Z,1019.71
2023-07-09T08:27:32.862Z,1019.40
2023-07-09T08:28:33.846Z,1019.61
2023-07-09T08:29:36.079Z,1019.50
2023-07-09T08:30:35.977Z,1019.30
2023-07-09T08:31:36.792Z,1019.50
2023-07-09T08:32:37.856Z,1019.50
2023-07-09T08:33:38.843Z,1019.61
2023-07-09T08:34:44.636Z,1019.40
2023-07-09T08:35:40.827Z,1019.30
2023-07-09T08:36:41.874Z,1019.50
2023-07-09T08:37:42.877Z,1019.40
2023-07-09T08:38:43.864Z,1019.61
2023-07-09T08:39:44.829Z,1019.40
2023-07-09T08:40:45.886Z,1019.40
2023-07-09T08:41:46.826Z,1019.50
2023-07-09T08:43:00.913Z,1019.30
2023-07-09T08:43:48.869Z,1019.40
2023-07-09T08:44:49.905Z,1019.40
2023-07-09T08:45:51.119Z,1019.40
2023-07-09T08:46:51.855Z,1019.30
2023-07-09T08:47:52.896Z,1019.30
2023-07-09T08:48:53.905Z,1019.20
2023-07-09T08:49:54.855Z,1019.40
2023-07-09T08:50:55.917Z,1019.40
2023-07-09T08:51:56.880Z,1019.40
2023-07-09T08:52:57.891Z,1019.20
2023-07-09T08:53:58.924Z,1019.50
2023-07-09T08:54:59.946Z,1019.30
2023-07-09T08:56:00.896Z,1019.50
2023-07-09T08:57:01.927Z,1019.50
2023-07-09T08:58:02.949Z,1019.40
2023-07-09T08:59:03.985Z,1019.30
2023-07-09T09:00:05.073Z,1019.50
2023-07-09T09:01:06.277Z,1019.30
2023-07-09T09:02:06.905Z,1019.40
2023-07-09T09:03:08.034Z,1019.40
2023-07-09T09:04:09.013Z,1019.50
2023-07-09T09:05:09.933Z,1019.30
2023-07-09T09:06:10.984Z,1019.40
2023-07-09T09:07:11.980Z,1019.30
2023-07-09T09:08:12.987Z,1019.40
2023-07-09T09:09:14.012Z,1019.40
2023-07-09T09:10:14.985Z,1019.40
2023-07-09T09:11:15.977Z,1019.10
2023-07-09T09:12:16.943Z,1019.50
2023-07-09T09:13:17.978Z,1019.40
2023-07-09T09:14:18.984Z,1019.30
2023-07-09T09:15:20.162Z,1019.30
2023-07-09T09:16:21.007Z,1019.50
2023-07-09T09:17:22.110Z,1019.50
2023-07-09T09:18:23.045Z,1019.40
2023-07-09T09:19:24.003Z,1019.40
2023-07-09T09:20:25.023Z,1019.40
2023-07-09T09:21:25.986Z,1019.30
2023-07-09T09:22:27.000Z,1019.40
2023-07-09T09:23:28.034Z,1019.20
2023-07-09T09:24:28.997Z,1019.30
2023-07-09T09:25:30.043Z,1019.40
2023-07-09T09:26:31.037Z,1019.40
2023-07-09T09:27:32.068Z,1019.61
2023-07-09T09:28:33.030Z,1019.40
2023-07-09T09:29:34.118Z,1019.20
2023-07-09T09:30:35.361Z,1019.20
2023-07-09T09:31:36.095Z,1019.50
2023-07-09T09:32:37.088Z,1019.40
2023-07-09T09:33:38.077Z,1019.30
2023-07-09T09:34:39.039Z,1019.40
2023-07-09T09:35:40.059Z,1019.50
2023-07-09T09:36:41.093Z,1019.30
2023-07-09T09:37:42.123Z,1019.30
2023-07-09T09:38:43.034Z,1019.20
2023-07-09T09:39:52.531Z,1019.40
2023-07-09T09:40:45.109Z,1019.20
2023-07-09T09:41:46.048Z,1019.40
2023-07-09T09:42:47.011Z,1019.50
2023-07-09T09:43:48.108Z,1019.20
2023-07-09T09:44:49.184Z,1019.20
2023-07-09T09:45:50.294Z,1019.40
2023-07-09T09:46:51.141Z,1019.40
2023-07-09T09:47:52.193Z,1019.40
2023-07-09T09:48:53.099Z,1019.30
2023-07-09T09:49:54.152Z,1019.40
2023-07-09T09:50:55.153Z,1019.20
2023-07-09T09:51:56.097Z,1019.30
2023-07-09T09:52:57.107Z,1019.10
2023-07-09T09:53:58.170Z,1019.10
2023-07-09T09:54:59.171Z,1019.30
2023-07-09T09:56:00.203Z,1019.20
2023-07-09T09:57:01.128Z,1019.40
2023-07-09T09:58:02.200Z,1019.20
2023-07-09T09:59:03.133Z,1019.20
2023-07-09T10:00:05.062Z,1019.20
2023-07-09T10:01:05.470Z,1019.30
2023-07-09T10:02:06.160Z,1019.20
2023-07-09T10:03:07.305Z,1019.20
2023-07-09T10:04:08.181Z,1019.30
2023-07-09T10:05:09.232Z,1019.30
2023-07-09T10:06:10.219Z,1019.30
2023-07-09T10:07:11.187Z,1019.20
2023-07-09T10:08:12.211Z,1019.10
2023-07-09T10:09:13.229Z,1019.40
2023-07-09T10:10:14.198Z,1018.90
2023-07-09T10:11:15.237Z,1019.00
2023-07-09T10:12:16.224Z,1019.00
2023-07-09T10:13:17.184Z,1019.50
2023-07-09T10:14:18.208Z,1019.20
2023-07-09T10:15:19.435Z,1019.50
2023-07-09T10:16:20.234Z,1018.90
2023-07-09T10:17:21.263Z,1019.10
2023-07-09T10:18:22.406Z,1018.90
2023-07-09T10:19:23.247Z,1019.10
2023-07-09T10:20:26.022Z,1019.00
2023-07-09T10:21:25.287Z,1019.10
2023-07-09T10:22:26.225Z,1018.90
2023-07-09T10:23:27.238Z,1019.30
2023-07-09T10:24:28.224Z,1019.30
2023-07-09T10:25:29.240Z,1019.40
2023-07-09T10:26:30.327Z,1019.20
2023-07-09T10:27:31.295Z,1019.30
2023-07-09T10:28:32.286Z,1019.30
2023-07-09T10:29:33.280Z,1019.30
2023-07-09T10:30:34.530Z,1019.20
2023-07-09T10:31:36.748Z,1019.40
2023-07-09T10:32:36.316Z,1019.20
2023-07-09T10:33:37.288Z,1019.20
2023-07-09T10:34:38.304Z,1019.20
2023-07-09T10:35:39.319Z,1019.30
2023-07-09T10:36:40.327Z,1019.20
2023-07-09T10:37:41.341Z,1019.20
2023-07-09T10:38:42.335Z,1019.20
2023-07-09T10:39:43.329Z,1019.30
2023-07-09T10:40:44.389Z,1019.20
2023-07-09T10:41:45.372Z,1019.10
2023-07-09T10:42:46.348Z,1019.20
2023-07-09T10:43:47.300Z,1019.10
2023-07-09T10:44:48.345Z,1019.20
2023-07-09T10:45:49.614Z,1019.20
2023-07-09T10:46:50.420Z,1019.20
2023-07-09T10:47:51.371Z,1019.20
2023-07-09T10:48:52.377Z,1019.20
2023-07-09T10:49:53.394Z,1019.00
2023-07-09T10:50:54.427Z,1019.10
2023-07-09T10:51:55.349Z,1019.10
2023-07-09T10:52:56.391Z,1019.20
2023-07-09T10:53:57.407Z,1019.30
2023-07-09T10:54:58.365Z,1019.00
2023-07-09T10:55:59.417Z,1019.10
2023-07-09T10:57:00.452Z,1019.10
2023-07-09T10:58:01.328Z,1019.30
2023-07-09T10:59:02.443Z,1019.20
2023-07-09T11:00:04.130Z,1019.10
2023-07-09T11:01:04.712Z,1019.00
2023-07-09T11:02:05.520Z,1019.00
2023-07-09T11:03:06.476Z,1019.10
2023-07-09T11:04:07.474Z,1019.10
2023-07-09T11:05:08.428Z,1019.30
2023-07-09T11:06:09.436Z,1019.10
2023-07-09T11:07:10.433Z,1019.20
2023-07-09T11:08:11.425Z,1019.10
2023-07-09T11:09:12.481Z,1019.00
2023-07-09T11:10:13.559Z,1019.10
2023-07-09T11:11:14.482Z,1019.20
2023-07-09T11:12:15.488Z,1019.30
2023-07-09T11:13:16.428Z,1019.10
2023-07-09T11:14:17.535Z,1018.90
2023-07-09T11:15:18.654Z,1019.20
2023-07-09T11:16:19.521Z,1019.30
2023-07-09T11:17:20.533Z,1019.00
2023-07-09T11:18:21.511Z,1019.00
2023-07-09T11:19:22.513Z,1019.20
2023-07-09T11:20:23.475Z,1019.10
2023-07-09T11:21:24.463Z,1019.00
2023-07-09T11:22:25.518Z,1018.90
2023-07-09T11:23:26.505Z,1018.90
2023-07-09T11:24:27.470Z,1019.10
2023-07-09T11:25:28.542Z,1019.30
2023-07-09T11:26:29.558Z,1019.30
2023-07-09T11:27:30.505Z,1018.90
2023-07-09T11:28:31.559Z,1019.20
2023-07-09T11:29:32.535Z,1019.00
2023-07-09T11:30:33.797Z,1019.00
2023-07-09T11:31:34.597Z,1019.10
2023-07-09T11:32:35.687Z,1018.69
2023-07-09T11:33:37.426Z,1018.69
2023-07-09T11:34:37.594Z,1018.90
2023-07-09T11:35:38.551Z,1018.90
2023-07-09T11:36:39.547Z,1018.79
2023-07-09T11:37:40.595Z,1018.69
2023-07-09T11:38:42.554Z,1018.79
2023-07-09T11:39:42.576Z,1018.90
2023-07-09T11:40:43.588Z,1018.90
2023-07-09T11:41:44.621Z,1018.79
2023-07-09T11:42:45.578Z,1018.79
2023-07-09T11:43:46.603Z,1018.69
2023-07-09T11:44:47.614Z,1018.79
2023-07-09T11:45:48.886Z,1019.00
2023-07-09T11:46:49.634Z,1019.00
2023-07-09T11:47:50.674Z,1018.79
2023-07-09T11:48:51.639Z,1018.79
2023-07-09T11:49:52.682Z,1019.00
2023-07-09T11:50:53.667Z,1018.90
2023-07-09T11:51:54.617Z,1018.90
2023-07-09T11:52:55.578Z,1018.79
2023-07-09T11:53:56.645Z,1018.90
2023-07-09T11:54:57.631Z,1018.79
2023-07-09T11:55:58.645Z,1019.10
2023-07-09T11:56:59.676Z,1019.00
2023-07-09T11:58:00.665Z,1019.20
2023-07-09T11:59:01.660Z,1018.79
2023-07-09T12:00:03.795Z,1018.90
2023-07-09T12:01:04.055Z,1018.79
2023-07-09T12:02:04.822Z,1019.10
2023-07-09T12:03:05.676Z,1018.79
2023-07-09T12:04:06.709Z,1018.79
2023-07-09T12:05:07.703Z,1018.90
2023-07-09T12:06:08.662Z,1018.79
2023-07-09T12:07:09.669Z,1018.90
2023-07-09T12:08:10.721Z,1019.00
2023-07-09T12:09:11.727Z,1019.00
2023-07-09T12:10:12.717Z,1019.00
2023-07-09T12:11:13.731Z,1018.79
2023-07-09T12:12:14.755Z,1018.79
2023-07-09T12:13:15.761Z,1018.79
2023-07-09T12:14:16.721Z,1018.90
2023-07-09T12:15:17.905Z,1018.69
2023-07-09T12:16:18.772Z,1019.10
2023-07-09T12:17:19.954Z,1018.90