createdAt,value
2022-09-27T04:04:10.905Z,626.20
2022-09-27T04:06:37.681Z,632.17
2022-09-27T04:09:04.108Z,629.13
2022-09-27T04:11:30.528Z,621.57
2022-09-27T04:13:56.957Z,624.40
2022-09-27T04:16:23.434Z,647.73
2022-09-27T04:18:49.885Z,621.20
2022-09-27T04:21:16.274Z,625.67
2022-09-27T04:23:42.690Z,620.53
2022-09-27T04:26:09.088Z,626.77
2022-09-27T04:28:35.490Z,624.27
2022-09-27T04:31:01.932Z,626.57
2022-09-27T04:33:28.383Z,630.30
2022-09-27T04:35:54.795Z,636.73
2022-09-27T04:38:21.267Z,633.53
2022-09-27T04:40:47.768Z,631.43
2022-09-27T04:43:14.251Z,631.43
2022-09-27T04:45:40.724Z,625.63
2022-09-27T04:48:07.181Z,632.53
2022-09-27T04:50:35.920Z,626.97
2022-09-27T04:53:03.114Z,628.70
2022-09-27T04:55:29.502Z,631.13
2022-09-27T04:57:55.964Z,629.83
2022-09-27T05:00:22.396Z,639.73
2022-09-27T05:02:48.966Z,647.53
2022-09-27T05:05:15.473Z,648.27
2022-09-27T05:07:41.924Z,648.53
2022-09-27T05:10:08.329Z,651.77
2022-09-27T05:12:34.759Z,646.60
2022-09-27T05:15:01.161Z,648.57
2022-09-27T05:17:27.608Z,649.00
2022-09-27T05:19:54.000Z,644.87
2022-09-27T05:22:20.415Z,652.47
2022-09-27T05:24:46.823Z,648.27
2022-09-27T05:27:13.294Z,647.37
2022-09-27T05:29:39.698Z,644.53
2022-09-27T05:32:07.900Z,634.53
2022-09-27T05:34:37.127Z,631.50
2022-09-27T05:37:03.502Z,632.63
2022-09-27T05:39:29.933Z,631.93
2022-09-27T05:41:56.367Z,630.47
2022-09-27T05:44:22.799Z,630.27
2022-09-27T05:46:49.197Z,622.80
2022-09-27T05:49:15.661Z,623.17
2022-09-27T05:51:42.118Z,635.33
2022-09-27T05:54:08.569Z,638.43
2022-09-27T05:56:35.070Z,623.77
2022-09-27T05:59:01.964Z,631.67
2022-09-27T06:01:28.512Z,641.73
2022-09-27T06:03:54.946Z,622.70
2022-09-27T06:06:21.335Z,609.07
2022-09-27T06:08:49.755Z,605.17
2022-09-27T06:11:16.169Z,607.57
2022-09-27T06:13:42.583Z,615.60
2022-09-27T06:16:08.988Z,625.50
2022-09-27T06:18:35.422Z,637.63
2022-09-27T06:21:01.851Z,652.73
2022-09-27T06:23:28.267Z,638.80
2022-09-27T06:25:54.698Z,642.20
2022-09-27T06:28:21.111Z,646.87
2022-09-27T06:30:47.595Z,646.03
2022-09-27T06:33:14.098Z,639.47
2022-09-27T06:35:40.828Z,632.27
2022-09-27T06:38:07.256Z,635.73
2022-09-27T06:40:33.739Z,641.97
2022-09-27T06:43:00.319Z,641.43
2022-09-27T06:45:26.713Z,642.83
2022-09-27T06:47:53.125Z,645.40
2022-09-27T06:50:19.546Z,639.30
2022-09-27T06:52:45.972Z,653.37
2022-09-27T06:55:12.365Z,647.73
2022-09-27T06:57:38.802Z,643.23
2022-09-27T07:00:05.229Z,637.37
2022-09-27T07:02:31.805Z,638.93
2022-09-27T07:04:58.246Z,637.40
2022-09-27T07:07:24.669Z,626.00
2022-09-27T07:09:51.085Z,632.60
2022-09-27T07:12:17.494Z,631.43
2022-09-27T07:14:43.920Z,624.80
2022-09-27T07:17:10.339Z,638.67
2022-09-27T07:19:36.760Z,639.70
2022-09-27T07:22:03.190Z,632.77
2022-09-27T07:24:29.677Z,641.40
2022-09-27T07:26:56.115Z,639.87
2022-09-27T07:29:22.548Z,631.33
2022-09-27T07:31:48.952Z,657.40
2022-09-27T07:34:15.401Z,664.47
2022-09-27T07:36:41.803Z,668.67
2022-09-27T07:39:08.228Z,663.87
2022-09-27T07:41:34.654Z,666.73
2022-09-27T07:44:01.094Z,662.67
2022-09-27T07:46:27.511Z,665.03
2022-09-27T07:48:53.947Z,661.10
2022-09-27T07:51:20.354Z,656.90
2022-09-27T07:53:46.784Z,658.13
2022-09-27T07:56:13.198Z,661.60
2022-09-27T07:58:39.606Z,663.77
2022-09-27T08:01:06.035Z,663.13
2022-09-27T08:03:32.513Z,655.27
2022-09-27T08:05:58.907Z,652.97
2022-09-27T08:08:25.346Z,657.73
2022-09-27T08:10:51.752Z,663.43
2022-09-27T08:13:18.162Z,657.80
2022-09-27T08:15:44.592Z,659.13
2022-09-27T08:18:11.007Z,668.73
2022-09-27T08:20:37.441Z,657.63
2022-09-27T08:23:03.909Z,656.27
2022-09-27T08:25:30.319Z,654.07
2022-09-27T08:27:56.737Z,657.47
2022-09-27T08:30:23.177Z,655.57
2022-09-27T08:32:49.612Z,654.53
2022-09-27T08:35:16.022Z,649.67
2022-09-27T08:37:42.455Z,656.70
2022-09-27T08:40:08.910Z,648.07
2022-09-27T08:42:35.352Z,652.17
2022-09-27T08:45:03.598Z,647.07
2022-09-27T08:47:30.439Z,653.20
2022-09-27T08:49:56.979Z,648.47
2022-09-27T08:52:23.453Z,648.07
2022-09-27T08:54:49.903Z,649.00
2022-09-27T08:57:16.351Z,651.03
2022-09-27T08:59:42.786Z,647.67
2022-09-27T09:02:09.339Z,651.33
2022-09-27T09:04:38.960Z,653.03
2022-09-27T09:07:05.377Z,645.83
2022-09-27T09:09:31.790Z,651.73
2022-09-27T09:11:58.223Z,649.00
2022-09-27T09:14:24.707Z,654.27
2022-09-27T09:16:51.159Z,658.80
2022-09-27T09:19:17.610Z,660.37
2022-09-27T09:21:44.010Z,648.70
2022-09-27T09:24:10.451Z,650.40
2022-09-27T09:26:37.035Z,660.53
2022-09-27T09:29:03.505Z,653.97
2022-09-27T09:31:29.968Z,658.57
2022-09-27T09:33:56.469Z,653.97
2022-09-27T09:36:22.874Z,651.77
2022-09-27T09:38:49.345Z,648.53
2022-09-27T09:41:15.779Z,656.47
2022-09-27T09:43:42.203Z,647.53
2022-09-27T09:46:08.654Z,654.53
2022-09-27T09:48:35.097Z,648.50
2022-09-27T09:51:01.515Z,653.83
2022-09-27T09:53:27.959Z,644.17
2022-09-27T09:55:57.385Z,647.07
2022-09-27T09:58:23.838Z,649.77
2022-09-27T10:00:50.313Z,647.57
2022-09-27T10:03:16.739Z,647.23
2022-09-27T10:05:43.168Z,648.60
2022-09-27T10:08:09.612Z,638.50
2022-09-27T10:10:36.122Z,634.63
2022-09-27T10:13:02.555Z,638.50
2022-09-27T10:15:29.028Z,631.57
2022-09-27T10:17:55.463Z,631.90
2022-09-27T10:20:21.887Z,628.83
2022-09-27T10:22:48.316Z,625.63
2022-09-27T10:25:15.778Z,626.57
2022-09-27T10:27:42.248Z,623.77
2022-09-27T10:30:08.787Z,654.60
2022-09-27T10:32:35.224Z,653.70
2022-09-27T10:35:01.633Z,647.50
2022-09-27T10:37:28.047Z,645.27
2022-09-27T10:39:54.535Z,662.37
2022-09-27T10:42:20.958Z,665.73
2022-09-27T10:44:47.372Z,671.67
2022-09-27T10:47:13.831Z,671.20
2022-09-27T10:49:40.257Z,679.07
2022-09-27T10:52:06.652Z,674.90
2022-09-27T10:54:33.152Z,671.90
2022-09-27T10:56:59.594Z,671.33
2022-09-27T10:59:26.029Z,677.17
2022-09-27T11:01:52.452Z,668.50
2022-09-27T11:04:19.139Z,674.80
2022-09-27T11:06:45.684Z,666.20
2022-09-27T11:09:12.097Z,674.30
2022-09-27T11:11:38.534Z,666.93
2022-09-27T11:14:04.953Z,666.70
2022-09-27T11:16:31.384Z,667.03
2022-09-27T11:18:57.861Z,669.70
2022-09-27T11:21:24.891Z,665.80
2022-09-27T11:23:51.322Z,672.33
2022-09-27T11:26:17.760Z,678.43
2022-09-27T11:28:44.175Z,678.13
2022-09-27T11:31:10.618Z,678.03
2022-09-27T11:33:37.106Z,677.63
2022-09-27T11:36:03.786Z,678.43
2022-09-27T11:38:51.778Z,683.03
2022-09-27T11:41:17.133Z,679.27
2022-09-27T11:43:43.789Z,680.17
2022-09-27T11:46:17.871Z,685.90
2022-09-27T11:48:47.239Z,682.17
2022-09-27T11:51:15.462Z,685.47
2022-09-27T12:01:48.361Z,681.13
2022-09-27T12:04:19.630Z,679.87
2022-09-27T12:06:47.954Z,684.83
2022-09-27T12:09:14.667Z,683.33
2022-09-27T12:11:54.410Z,680.30
2022-09-27T12:14:24.619Z,678.13
2022-09-27T12:16:53.085Z,676.53
2022-09-27T12:19:19.508Z,678.03
2022-09-27T12:21:45.911Z,674.97
2022-09-27T12:24:12.337Z,684.20
2022-09-27T12:26:38.751Z,674.03
2022-09-27T12:29:05.220Z,676.37
2022-09-27T12:31:31.756Z,677.97
2022-09-27T12:33:58.432Z,677.93
2022-09-27T12:36:24.859Z,677.10
2022-09-27T12:38:52.524Z,676.67
2022-09-27T12:41:18.935Z,669.30
2022-09-27T12:43:48.970Z,666.60
2022-09-27T12:46:16.503Z,670.17
2022-09-27T12:48:43.020Z,669.57
2022-09-27T12:51:09.502Z,663.30
2022-09-27T12:53:36.158Z,663.23
2022-09-27T12:56:02.569Z,661.57
2022-09-27T12:58:28.999Z,659.57
2022-09-27T13:00:55.626Z,657.03
2022-09-27T13:03:26.146Z,652.30
2022-09-27T13:05:53.018Z,631.57
2022-09-27T13:08:19.458Z,630.27
2022-09-27T13:10:46.251Z,625.47
2022-09-27T13:13:12.724Z,620.80
2022-09-27T13:15:39.209Z,613.27
2022-09-27T13:18:05.738Z,614.17
2022-09-27T13:20:32.377Z,611.97
2022-09-27T13:22:58.822Z,613.40
2022-09-27T13:25:25.271Z,614.70
2022-09-27T13:27:52.489Z,610.90
2022-09-27T13:30:30.967Z,607.07
2022-09-27T13:32:57.769Z,608.83
2022-09-27T13:35:24.507Z,614.63
2022-09-27T13:37:51.449Z,616.33
2022-09-27T13:40:18.505Z,607.70
2022-09-27T13:42:50.219Z,607.07
2022-09-27T13:45:16.849Z,608.40
2022-09-27T13:47:43.552Z,608.43
2022-09-27T13:50:10.389Z,607.20
2022-09-27T13:52:37.082Z,632.23
2022-09-27T13:55:03.827Z,637.73
2022-09-27T13:57:42.777Z,639.97
2022-09-27T14:00:09.559Z,645.70
2022-09-27T14:02:36.306Z,644.87
2022-09-27T14:05:02.844Z,648.23
2022-09-27T14:07:29.341Z,645.50
2022-09-27T14:10:00.996Z,653.60
2022-09-27T14:12:27.506Z,649.77
2022-09-27T14:14:53.957Z,649.30
2022-09-27T14:17:21.487Z,646.83
2022-09-27T14:19:48.377Z,651.23
2022-09-27T14:22:14.901Z,653.17
2022-09-27T14:24:41.666Z,652.77
2022-09-27T14:27:08.179Z,650.17
2022-09-27T14:29:34.675Z,649.30
2022-09-27T14:32:01.352Z,651.80
2022-09-27T14:37:12.584Z,662.10
2022-09-27T14:39:39.589Z,661.40
2022-09-27T14:42:06.243Z,653.97
2022-09-27T14:44:32.762Z,656.20
2022-09-27T14:46:59.347Z,656.93
2022-09-27T14:49:25.809Z,658.53
2022-09-27T14:51:58.390Z,655.93
2022-09-27T14:54:24.839Z,654.87
2022-09-27T14:56:53.440Z,658.80
2022-09-27T14:59:20.132Z,655.73
2022-09-27T15:01:46.544Z,656.27
2022-09-27T15:04:13.034Z,656.20
2022-09-27T15:06:39.509Z,656.93
2022-09-27T15:09:10.438Z,656.43
2022-09-27T15:11:36.854Z,656.97
2022-09-27T15:14:03.266Z,656.43
2022-09-27T15:16:31.251Z,656.07
2022-09-27T15:19:22.521Z,656.03
2022-09-27T15:21:46.981Z,657.33
2022-09-27T15:24:13.515Z,660.07
2022-09-27T15:26:39.933Z,662.20
2022-09-27T15:29:06.370Z,655.00
2022-09-27T15:34:13.330Z,660.63
2022-09-27T15:36:39.779Z,651.07
2022-09-27T15:39:06.374Z,656.13
2022-09-27T15:41:36.001Z,647.87
2022-09-27T15:44:02.475Z,647.17
2022-09-27T15:46:28.958Z,643.17
2022-09-27T15:48:55.437Z,644.70
2022-09-27T15:51:21.858Z,645.27
2022-09-27T15:53:48.295Z,652.17
2022-09-27T15:56:14.744Z,643.73
2022-09-27T15:58:41.188Z,645.23
2022-09-27T16:01:07.655Z,644.07
2022-09-27T16:03:34.130Z,644.10
2022-09-27T16:06:00.535Z,645.63
2022-09-27T16:08:27.019Z,643.00
2022-09-27T16:10:53.456Z,644.77
2022-09-27T16:13:19.909Z,644.37
2022-09-27T16:15:46.399Z,640.00
2022-09-27T16:18:12.861Z,632.80
2022-09-27T16:20:39.284Z,635.57
2022-09-27T16:23:05.716Z,636.13
2022-09-27T16:25:33.247Z,636.37
2022-09-27T16:27:59.790Z,638.93
2022-09-27T16:30:26.231Z,632.30
2022-09-27T16:32:52.652Z,634.20
2022-09-27T16:35:19.050Z,636.37
2022-09-27T16:37:45.498Z,642.07
2022-09-27T16:40:11.908Z,652.50
2022-09-27T16:42:38.386Z,641.70
2022-09-27T16:45:09.557Z,640.17
2022-09-27T16:47:37.556Z,642.97
2022-09-27T16:50:03.947Z,639.70
2022-09-27T16:52:36.666Z,639.13
2022-09-27T16:55:03.079Z,642.97
2022-09-27T16:57:29.541Z,648.00
2022-09-27T16:59:55.974Z,641.60
2022-09-27T17:02:24.329Z,631.77
2022-09-27T17:04:50.811Z,633.23
2022-09-27T17:07:17.313Z,639.17
2022-09-27T17:09:43.718Z,630.03
2022-09-27T17:12:12.026Z,628.47
2022-09-27T17:14:43.011Z,630.33
2022-09-27T17:17:09.430Z,627.17
2022-09-27T17:19:35.880Z,631.73
2022-09-27T17:22:02.316Z,631.10
2022-09-27T17:24:28.735Z,634.53
2022-09-27T17:26:55.161Z,633.33
2022-09-27T17:29:21.600Z,639.93
2022-09-27T17:31:48.077Z,642.97
2022-09-27T17:34:14.589Z,643.97
2022-09-27T17:36:41.051Z,643.97
2022-09-27T17:39:07.494Z,647.13
2022-09-27T17:41:39.002Z,648.83
2022-09-27T17:44:06.296Z,648.30
2022-09-27T17:46:32.720Z,648.10
2022-09-27T17:48:59.180Z,648.77
2022-09-27T17:51:28.329Z,648.57
2022-09-27T17:53:54.765Z,646.40
2022-09-27T17:56:21.183Z,642.23
2022-09-27T17:58:47.635Z,655.03
2022-09-27T18:01:14.093Z,650.83
2022-09-27T18:03:40.516Z,656.27
2022-09-27T18:06:06.903Z,645.23
2022-09-27T18:08:33.344Z,654.73
2022-09-27T18:10:59.767Z,647.27
2022-09-27T18:13:26.194Z,649.10
2022-09-27T18:15:52.627Z,647.90
2022-09-27T18:18:19.108Z,654.03
2022-09-27T18:20:45.536Z,650.73
2022-09-27T18:23:11.989Z,647.33
2022-09-27T18:25:38.396Z,655.87
2022-09-27T18:28:04.825Z,651.33
2022-09-27T18:30:42.665Z,643.87
2022-09-27T18:33:09.092Z,650.67
2022-09-27T18:35:35.553Z,652.13
2022-09-27T18:38:02.010Z,676.93
2022-09-27T18:40:54.455Z,654.43
2022-09-27T18:43:14.882Z,656.97
2022-09-27T18:45:41.343Z,654.83
2022-09-27T18:48:07.862Z,654.60
2022-09-27T18:50:34.284Z,691.37
2022-09-27T18:53:00.710Z,654.03
2022-09-27T18:55:27.104Z,658.23
2022-09-27T18:57:53.568Z,655.47
2022-09-27T19:00:19.992Z,653.50
2022-09-27T19:02:46.411Z,653.10
2022-09-27T19:05:25.631Z,670.43
2022-09-27T19:07:52.057Z,673.50
2022-09-27T19:10:18.542Z,672.57
2022-09-27T19:12:44.978Z,668.83
2022-09-27T19:15:12.595Z,663.57
2022-09-27T19:17:39.044Z,661.80
2022-09-27T19:20:05.467Z,684.23
2022-09-27T19:22:31.886Z,656.23
2022-09-27T19:24:58.293Z,661.70
2022-09-27T19:27:24.733Z,664.37
2022-09-27T19:29:51.143Z,657.63
2022-09-27T19:32:17.576Z,662.77
2022-09-27T19:34:43.996Z,659.00
2022-09-27T19:37:10.421Z,660.30
2022-09-27T19:39:36.853Z,665.50
2022-09-27T19:42:03.285Z,668.50
2022-09-27T19:44:29.696Z,659.73
2022-09-27T19:46:56.177Z,676.03
2022-09-27T19:49:22.598Z,669.63
2022-09-27T19:51:49.023Z,671.57
2022-09-27T19:54:15.434Z,663.77
2022-09-27T19:56:41.842Z,661.13
2022-09-27T19:59:08.235Z,666.50
2022-09-27T20:04:14.992Z,668.37
2022-09-27T20:06:41.447Z,665.73
2022-09-27T20:09:10.654Z,664.20
2022-09-27T20:11:37.137Z,662.77
2022-09-27T20:14:03.535Z,665.53
2022-09-27T20:16:30.011Z,666.57
2022-09-27T20:19:00.523Z,662.00
2022-09-27T20:21:26.949Z,662.70
2022-09-27T20:23:53.341Z,661.80
2022-09-27T20:26:19.758Z,666.23
2022-09-27T20:28:46.165Z,666.03
2022-09-27T20:31:12.687Z,661.17
2022-09-27T20:33:39.280Z,660.53
2022-09-27T20:36:05.695Z,664.27
2022-09-27T20:38:32.167Z,666.03
2022-09-27T20:40:58.649Z,661.53
2022-09-27T20:43:25.088Z,665.17
2022-09-27T20:45:51.484Z,662.60
2022-09-27T20:48:17.885Z,664.87
2022-09-27T20:50:53.318Z,672.37
2022-09-27T20:53:22.641Z,662.20
2022-09-27T20:55:49.033Z,665.20
2022-09-27T20:58:16.461Z,670.83
2022-09-27T21:00:42.931Z,661.67
2022-09-27T21:03:09.414Z,668.87
2022-09-27T21:05:35.813Z,663.53
2022-09-27T21:08:03.407Z,667.53
2022-09-27T21:10:30.881Z,662.77
2022-09-27T21:12:57.291Z,670.77
2022-09-27T21:15:23.685Z,672.43
2022-09-27T21:17:50.080Z,661.30
2022-09-27T21:20:16.470Z,663.70
2022-09-27T21:22:42.905Z,663.83
2022-09-27T21:25:09.346Z,670.27
2022-09-27T21:27:35.776Z,664.03
2022-09-27T21:30:03.614Z,663.53
2022-09-27T21:32:41.940Z,667.17
2022-09-27T21:35:08.352Z,666.43
2022-09-27T21:37:34.768Z,665.03
2022-09-27T21:40:01.147Z,662.20
2022-09-27T21:42:27.589Z,661.13
2022-09-27T21:44:54.015Z,672.97
2022-09-27T21:47:20.417Z,663.40
2022-09-27T21:49:46.815Z,662.47
2022-09-27T21:52:13.214Z,661.23
2022-09-27T21:54:39.586Z,663.93
2022-09-27T21:57:05.985Z,668.33
2022-09-27T21:59:32.379Z,670.27
2022-09-27T22:01:58.816Z,664.83
2022-09-27T22:04:25.271Z,685.23
2022-09-27T22:06:51.678Z,670.23
2022-09-27T22:09:18.231Z,677.17
2022-09-27T22:11:44.777Z,671.33
2022-09-27T22:14:11.218Z,668.93
2022-09-27T22:16:37.744Z,665.80
2022-09-27T22:19:04.182Z,661.00
2022-09-27T22:21:30.582Z,662.03
2022-09-27T22:23:56.965Z,663.07
2022-09-27T22:26:23.355Z,668.77
2022-09-27T22:28:49.780Z,665.90
