createdAt,value
2018-07-08T00:00:40.530Z,28.70
2018-07-08T00:01:40.480Z,28.61
2018-07-08T00:02:40.827Z,28.41
2018-07-08T00:03:40.832Z,28.62
2018-07-08T00:04:40.816Z,28.33
2018-07-08T00:05:40.458Z,28.33
2018-07-08T00:06:40.453Z,28.43
2018-07-08T00:07:40.444Z,28.52
2018-07-08T00:08:40.820Z,28.04
2018-07-08T00:09:40.815Z,28.23
2018-07-08T00:10:40.438Z,28.04
2018-07-08T00:11:40.802Z,28.04
2018-07-08T00:12:40.440Z,28.14
2018-07-08T00:13:40.792Z,27.75
2018-07-08T00:14:40.756Z,27.86
2018-07-08T00:15:40.409Z,27.86
2018-07-08T00:16:40.727Z,27.75
2018-07-08T00:17:40.442Z,27.86
2018-07-08T00:18:40.387Z,27.75
2018-07-08T00:19:40.726Z,27.75
2018-07-08T00:20:40.453Z,27.85
2018-07-08T00:21:40.717Z,27.56
2018-07-08T00:22:40.708Z,27.56
2018-07-08T00:23:40.359Z,27.66
2018-07-08T00:24:40.681Z,27.56
2018-07-08T00:25:40.692Z,28.04
2018-07-08T00:26:40.689Z,27.85
2018-07-08T00:27:40.683Z,27.85
2018-07-08T00:28:40.383Z,27.75
2018-07-08T00:29:40.648Z,27.75
2018-07-08T00:30:40.352Z,28.23
2018-07-08T00:31:40.380Z,27.75
2018-07-08T00:32:40.303Z,28.23
2018-07-08T00:33:40.652Z,28.23
2018-07-08T00:34:40.636Z,28.14
2018-07-08T00:35:40.622Z,28.14
2018-07-08T00:36:40.292Z,28.14
2018-07-08T00:37:40.630Z,28.04
2018-07-08T00:38:40.323Z,28.14
2018-07-08T00:39:40.619Z,28.23
2018-07-08T00:40:40.592Z,28.14
2018-07-08T00:41:40.587Z,28.14
2018-07-08T00:42:40.301Z,28.23
2018-07-08T00:43:40.597Z,28.04
2018-07-08T00:44:40.592Z,28.23
2018-07-08T00:45:40.616Z,28.43
2018-07-08T00:46:40.577Z,28.33
2018-07-08T00:47:40.574Z,28.14
2018-07-08T00:48:40.214Z,28.14
2018-07-08T00:49:40.226Z,28.23
2018-07-08T00:50:40.536Z,28.04
2018-07-08T00:51:40.216Z,27.94
2018-07-08T00:52:40.193Z,27.94
2018-07-08T00:53:40.190Z,28.04
2018-07-08T00:54:40.217Z,27.94
2018-07-08T00:55:40.194Z,28.04
2018-07-08T00:56:40.180Z,28.04
2018-07-08T00:57:40.517Z,28.04
2018-07-08T00:58:40.164Z,28.14
2018-07-08T00:59:40.173Z,28.13
2018-07-08T01:00:40.198Z,28.33
2018-07-08T01:01:40.516Z,28.22
2018-07-08T01:02:40.149Z,28.22
2018-07-08T01:03:40.477Z,28.22
2018-07-08T01:04:40.143Z,28.23
2018-07-08T01:05:40.116Z,28.31
2018-07-08T01:06:40.479Z,28.41
2018-07-08T01:07:40.463Z,28.43
2018-07-08T01:08:40.129Z,28.41
2018-07-08T01:09:40.453Z,28.41
2018-07-08T01:10:40.437Z,28.23
2018-07-08T01:11:40.123Z,28.33
2018-07-08T01:12:40.096Z,27.93
2018-07-08T01:13:40.070Z,28.03
2018-07-08T01:14:40.424Z,28.03
2018-07-08T01:15:40.416Z,27.93
2018-07-08T01:16:40.411Z,28.03
2018-07-08T01:17:40.075Z,28.13
2018-07-08T01:18:40.382Z,28.03
2018-07-08T01:19:40.392Z,28.03
2018-07-08T01:20:40.057Z,28.03
2018-07-08T01:21:40.362Z,27.83
2018-07-08T01:22:40.376Z,28.03
2018-07-08T01:23:40.035Z,28.03
2018-07-08T01:24:40.366Z,28.03
2018-07-08T01:25:40.048Z,28.03
2018-07-08T01:26:40.335Z,28.03
2018-07-08T01:27:40.351Z,28.13
2018-07-08T01:28:40.343Z,28.14
2018-07-08T01:29:39.994Z,28.03
2018-07-08T01:30:39.991Z,28.04
2018-07-08T01:31:39.982Z,28.03
2018-07-08T01:32:39.977Z,28.04
2018-07-08T01:33:40.298Z,28.04
2018-07-08T01:34:39.968Z,28.03
2018-07-08T01:35:39.962Z,28.13
2018-07-08T01:36:40.282Z,28.03
2018-07-08T01:37:40.293Z,28.14
2018-07-08T01:38:40.279Z,28.43
2018-07-08T01:39:40.279Z,28.43
2018-07-08T01:40:40.273Z,28.51
2018-07-08T01:41:39.937Z,28.43
2018-07-08T01:42:40.266Z,28.43
2018-07-08T01:43:40.255Z,28.33
2018-07-08T01:44:39.918Z,28.33
2018-07-08T01:45:39.894Z,28.33
2018-07-08T01:46:40.234Z,28.33
2018-07-08T01:47:39.895Z,28.23
2018-07-08T01:48:40.215Z,28.33
2018-07-08T01:49:39.871Z,28.31
2018-07-08T01:50:40.202Z,28.33
2018-07-08T01:51:39.859Z,28.41
2018-07-08T01:52:40.200Z,28.51
2018-07-08T01:53:40.188Z,28.51
2018-07-08T01:54:40.200Z,28.03
2018-07-08T01:55:39.847Z,28.03
2018-07-08T01:56:39.882Z,28.03
2018-07-08T01:57:40.160Z,28.03
2018-07-08T01:58:40.181Z,28.03
2018-07-08T01:59:39.812Z,28.03
2018-07-08T02:00:40.156Z,28.13
2018-07-08T02:01:40.139Z,28.13
2018-07-08T02:02:39.819Z,28.22
2018-07-08T02:03:40.129Z,28.51
2018-07-08T02:04:39.791Z,27.83
2018-07-08T02:05:40.152Z,28.41
2018-07-08T02:06:39.773Z,27.83
2018-07-08T02:07:40.112Z,28.22
2018-07-08T02:08:39.777Z,28.13
2018-07-08T02:09:39.770Z,27.83
2018-07-08T02:10:39.780Z,27.83
2018-07-08T02:11:40.094Z,28.23
2018-07-08T02:12:39.766Z,28.13
2018-07-08T02:13:40.074Z,28.51
2018-07-08T02:14:40.087Z,27.83
2018-07-08T02:15:39.768Z,28.04
2018-07-08T02:16:40.066Z,28.03
2018-07-08T02:17:39.724Z,28.51
2018-07-08T02:18:40.063Z,28.61
2018-07-08T02:19:39.726Z,27.93
2018-07-08T02:20:40.030Z,28.04
2018-07-08T02:21:40.032Z,27.93
2018-07-08T02:22:40.043Z,28.03
2018-07-08T02:23:39.693Z,28.04
2018-07-08T02:24:39.671Z,28.03
2018-07-08T02:25:39.685Z,28.14
2018-07-08T02:26:40.018Z,28.13
2018-07-08T02:27:39.664Z,28.13
2018-07-08T02:28:39.993Z,28.13
2018-07-08T02:29:39.668Z,28.03
2018-07-08T02:30:39.984Z,27.83
2018-07-08T02:31:39.636Z,28.51
2018-07-08T02:32:39.634Z,28.31
2018-07-08T02:33:39.658Z,28.13
2018-07-08T02:34:39.640Z,28.31
2018-07-08T02:35:39.955Z,28.41
2018-07-08T02:36:39.963Z,28.22
2018-07-08T02:37:39.952Z,28.13
2018-07-08T02:38:39.932Z,28.41
2018-07-08T02:39:39.609Z,28.31
2018-07-08T02:40:39.600Z,28.31
2018-07-08T02:41:39.935Z,28.31
2018-07-08T02:42:39.598Z,28.41
2018-07-08T02:43:39.590Z,28.31
2018-07-08T02:44:39.605Z,28.31
2018-07-08T02:45:39.568Z,28.51
2018-07-08T02:46:39.548Z,28.51
2018-07-08T02:47:39.901Z,28.61
2018-07-08T02:48:39.901Z,28.61
2018-07-08T02:49:39.562Z,28.70
2018-07-08T02:50:39.875Z,28.70
2018-07-08T02:51:39.530Z,28.70
2018-07-08T02:52:39.519Z,28.41
2018-07-08T02:53:39.536Z,28.70
2018-07-08T02:54:39.509Z,28.61
2018-07-08T02:55:39.856Z,28.70
2018-07-08T02:56:39.859Z,28.70
2018-07-08T02:57:39.503Z,28.61
2018-07-08T02:58:39.820Z,28.80
2018-07-08T02:59:39.819Z,28.89
2018-07-08T03:00:39.494Z,28.70
2018-07-08T03:01:39.814Z,28.70
2018-07-08T03:02:39.815Z,28.61
2018-07-08T03:03:39.456Z,28.61
2018-07-08T03:04:39.472Z,28.70
2018-07-08T03:05:39.470Z,28.70
2018-07-08T03:06:39.783Z,28.80
2018-07-08T03:07:39.790Z,28.70
2018-07-08T03:08:39.451Z,28.51
2018-07-08T03:09:39.762Z,28.80
2018-07-08T03:10:39.428Z,28.70
2018-07-08T03:11:39.428Z,28.61
2018-07-08T03:12:39.428Z,28.51
2018-07-08T03:13:39.423Z,28.61
2018-07-08T03:14:39.748Z,28.61
2018-07-08T03:15:39.733Z,28.61
2018-07-08T03:16:39.721Z,28.51
2018-07-08T03:17:39.374Z,28.61
2018-07-08T03:18:39.707Z,28.51
2018-07-08T03:19:39.722Z,28.99
2018-07-08T03:20:39.711Z,28.51
2018-07-08T03:21:39.372Z,28.78
2018-07-08T03:22:39.362Z,29.09
2018-07-08T03:23:39.691Z,29.09
2018-07-08T03:24:39.691Z,29.08
2018-07-08T03:25:39.690Z,28.88
2018-07-08T03:26:39.323Z,28.99
2018-07-08T03:27:39.333Z,28.59
2018-07-08T03:28:39.671Z,28.98
2018-07-08T03:29:39.644Z,28.78
2018-07-08T03:30:39.642Z,28.51
2018-07-08T03:31:39.642Z,28.88
2018-07-08T03:32:39.321Z,28.59
2018-07-08T03:33:39.317Z,28.69
2018-07-08T03:34:39.300Z,28.61
2018-07-08T03:35:39.610Z,29.09
2018-07-08T03:36:39.605Z,28.70
2018-07-08T03:37:39.282Z,28.69
2018-07-08T03:38:39.594Z,28.98
2018-07-08T03:39:39.256Z,29.08
2018-07-08T03:40:39.241Z,28.89
2018-07-08T03:41:39.597Z,28.99
2018-07-08T03:42:39.587Z,29.09
2018-07-08T03:43:39.567Z,29.08
2018-07-08T03:44:39.567Z,29.09
2018-07-08T03:45:39.562Z,29.19
2018-07-08T03:46:39.550Z,29.09
2018-07-08T03:47:39.560Z,28.99
2018-07-08T03:48:39.536Z,29.09
2018-07-08T03:49:39.196Z,28.89
2018-07-08T03:50:39.526Z,29.17
2018-07-08T03:51:39.512Z,28.98
2018-07-08T03:52:39.517Z,28.88
2018-07-08T03:53:39.185Z,28.99
2018-07-08T03:54:39.520Z,28.78
2018-07-08T03:55:39.497Z,28.88
2018-07-08T03:56:39.175Z,28.80
2018-07-08T03:57:39.487Z,28.99
2018-07-08T03:58:39.476Z,28.99
2018-07-08T03:59:39.143Z,28.88
2018-07-08T04:00:39.148Z,28.98
2018-07-08T04:01:39.125Z,28.98
2018-07-08T04:02:39.472Z,28.98
2018-07-08T04:03:39.467Z,28.99
2018-07-08T04:04:39.106Z,28.88
2018-07-08T04:05:39.439Z,28.99
2018-07-08T04:06:39.434Z,28.89
2018-07-08T04:07:39.427Z,28.89
2018-07-08T04:08:39.434Z,28.98
2018-07-08T04:09:39.101Z,28.99
2018-07-08T04:10:39.093Z,28.89
2018-07-08T04:11:39.396Z,29.08
2018-07-08T04:12:39.401Z,29.08
2018-07-08T04:13:39.412Z,28.78
2018-07-08T04:14:39.405Z,29.08
2018-07-08T04:15:39.386Z,28.98
2018-07-08T04:16:39.394Z,29.08
2018-07-08T04:17:39.364Z,28.98
2018-07-08T04:18:39.057Z,29.19
2018-07-08T04:19:39.043Z,29.19
2018-07-08T04:20:39.352Z,29.08
2018-07-08T04:21:39.026Z,28.88
2018-07-08T04:22:39.340Z,29.09
2018-07-08T04:23:38.995Z,29.08
2018-07-08T04:24:39.033Z,28.98
2018-07-08T04:25:38.983Z,28.98
2018-07-08T04:26:39.002Z,28.99
2018-07-08T04:27:39.329Z,28.80
2018-07-08T04:28:38.990Z,28.69
2018-07-08T04:29:38.959Z,28.70
2018-07-08T04:30:39.310Z,28.70
2018-07-08T04:31:39.286Z,28.50
2018-07-08T04:32:39.297Z,28.89
2018-07-08T04:33:39.279Z,28.89
2018-07-08T04:34:39.281Z,28.51
2018-07-08T04:35:39.263Z,28.80
2018-07-08T04:36:38.932Z,28.70
2018-07-08T04:37:38.938Z,28.99
2018-07-08T04:38:39.267Z,28.99
2018-07-08T04:39:39.262Z,28.89
2018-07-08T04:40:38.917Z,28.80
2018-07-08T04:41:39.232Z,28.80
2018-07-08T04:42:38.941Z,29.09
2018-07-08T04:43:38.902Z,28.80
2018-07-08T04:44:38.890Z,28.80
2018-07-08T04:45:39.227Z,28.51
2018-07-08T04:46:39.218Z,28.51
2018-07-08T04:47:39.197Z,28.41
2018-07-08T04:48:38.878Z,28.41
2018-07-08T04:49:39.205Z,28.51
2018-07-08T04:50:38.882Z,28.41
2018-07-08T04:51:38.856Z,28.51
2018-07-08T04:52:39.187Z,28.61
2018-07-08T04:53:38.847Z,28.61
2018-07-08T04:54:39.168Z,28.80
2018-07-08T04:55:39.151Z,28.61
2018-07-08T04:56:38.833Z,28.41
2018-07-08T04:57:38.804Z,28.61
2018-07-08T04:58:38.805Z,28.61
2018-07-08T04:59:39.127Z,28.51
2018-07-08T05:00:39.124Z,28.61
2018-07-08T05:01:39.135Z,28.70
2018-07-08T05:02:38.771Z,28.61
2018-07-08T05:03:39.128Z,28.61
2018-07-08T05:04:38.765Z,28.61
2018-07-08T05:05:38.776Z,28.61
2018-07-08T05:06:38.790Z,28.51
2018-07-08T05:07:39.082Z,28.41
2018-07-08T05:08:38.751Z,28.41
2018-07-08T05:09:38.750Z,28.41
2018-07-08T05:10:38.744Z,28.99
2018-07-08T05:11:39.078Z,28.41
2018-07-08T05:12:38.736Z,28.51
2018-07-08T05:13:39.065Z,28.40
2018-07-08T05:14:39.041Z,28.41
2018-07-08T05:15:39.054Z,28.51
2018-07-08T05:16:39.032Z,29.09
2018-07-08T05:17:38.675Z,28.41
2018-07-08T05:18:39.021Z,28.40
2018-07-08T05:19:39.004Z,28.61
2018-07-08T05:20:38.667Z,28.80
2018-07-08T05:21:38.685Z,28.80
2018-07-08T05:22:38.656Z,28.80
2018-07-08T05:23:38.674Z,28.50
2018-07-08T05:24:38.986Z,28.80
2018-07-08T05:25:38.998Z,28.41
2018-07-08T05:26:38.985Z,28.78
2018-07-08T05:27:38.966Z,28.51
2018-07-08T05:28:38.626Z,28.80
2018-07-08T05:29:38.623Z,28.78
2018-07-08T05:30:38.961Z,28.89
2018-07-08T05:31:38.951Z,28.98
2018-07-08T05:32:38.942Z,28.80
2018-07-08T05:33:38.612Z,28.99
2018-07-08T05:34:38.946Z,28.80
2018-07-08T05:35:38.617Z,28.70
2018-07-08T05:36:38.922Z,28.99
2018-07-08T05:37:38.930Z,28.80
2018-07-08T05:38:38.573Z,28.80
2018-07-08T05:39:38.582Z,28.78
2018-07-08T05:40:38.566Z,28.80
2018-07-08T05:41:38.558Z,28.99
2018-07-08T05:42:38.883Z,28.78
2018-07-08T05:43:38.877Z,28.80
2018-07-08T05:44:38.873Z,28.80
2018-07-08T05:45:38.551Z,28.78
2018-07-08T05:46:38.519Z,28.80
2018-07-08T05:47:38.869Z,29.09
2018-07-08T05:48:38.518Z,28.61
2018-07-08T05:49:38.862Z,28.89
2018-07-08T05:50:38.933Z,28.51
2018-07-08T05:51:38.515Z,28.98
2018-07-08T05:52:38.847Z,28.98
2018-07-08T05:53:38.815Z,28.41
2018-07-08T05:54:38.490Z,28.41
2018-07-08T05:55:38.825Z,28.51
2018-07-08T05:56:38.816Z,28.61
2018-07-08T05:57:38.468Z,28.61
2018-07-08T05:58:38.480Z,28.61
2018-07-08T05:59:38.475Z,28.61
2018-07-08T06:00:38.438Z,28.80
2018-07-08T06:01:38.443Z,28.51
2018-07-08T06:02:38.767Z,28.61
2018-07-08T06:03:38.410Z,28.70
2018-07-08T06:04:38.767Z,28.61
2018-07-08T06:05:38.770Z,28.70
2018-07-08T06:06:38.743Z,28.89
2018-07-08T06:07:38.743Z,28.80
2018-07-08T06:08:38.414Z,28.89
2018-07-08T06:09:38.401Z,28.61
2018-07-08T06:10:38.391Z,28.89
2018-07-08T06:11:38.388Z,28.59
2018-07-08T06:12:38.727Z,28.80
2018-07-08T06:13:38.703Z,28.59
2018-07-08T06:14:38.378Z,28.89
2018-07-08T06:15:38.692Z,28.70
2018-07-08T06:16:38.700Z,28.78
2018-07-08T06:17:38.365Z,28.88
2018-07-08T06:18:38.368Z,28.70
2018-07-08T06:19:38.334Z,28.61
2018-07-08T06:20:38.343Z,28.69
2018-07-08T06:21:38.669Z,28.89
2018-07-08T06:22:38.331Z,28.69
2018-07-08T06:23:38.665Z,28.70
2018-07-08T06:24:38.656Z,28.50
2018-07-08T06:25:38.313Z,28.70
2018-07-08T06:26:38.310Z,28.61
2018-07-08T06:27:38.619Z,28.61
2018-07-08T06:28:38.617Z,28.70
2018-07-08T06:29:38.628Z,28.80
2018-07-08T06:30:38.286Z,28.80
2018-07-08T06:31:38.650Z,28.51
2018-07-08T06:32:38.592Z,28.70
2018-07-08T06:33:38.606Z,28.61
2018-07-08T06:34:38.252Z,28.69
2018-07-08T06:35:38.570Z,28.70
2018-07-08T06:36:38.591Z,28.70
2018-07-08T06:37:38.592Z,28.70
2018-07-08T06:38:38.225Z,28.61
2018-07-08T06:39:38.550Z,28.69
2018-07-08T06:40:38.221Z,28.59
2018-07-08T06:41:38.561Z,28.80
2018-07-08T06:42:38.580Z,28.70
2018-07-08T06:43:38.527Z,28.61
2018-07-08T06:44:38.531Z,28.80
2018-07-08T06:45:38.241Z,28.70
2018-07-08T06:46:38.163Z,28.70
2018-07-08T06:47:38.503Z,28.70
2018-07-08T06:48:38.209Z,28.70
2018-07-08T06:49:38.490Z,28.70
2018-07-08T06:50:38.164Z,28.70
2018-07-08T06:51:38.148Z,28.70
2018-07-08T06:52:38.493Z,28.70
2018-07-08T06:53:38.471Z,28.80
2018-07-08T06:54:38.491Z,28.70
2018-07-08T06:55:38.484Z,28.80
2018-07-08T06:56:38.124Z,28.70
2018-07-08T06:57:38.448Z,28.80
2018-07-08T06:58:38.457Z,28.51
2018-07-08T06:59:38.127Z,28.61
2018-07-08T07:00:38.449Z,28.70
2018-07-08T07:01:38.080Z,28.61
2018-07-08T07:02:38.428Z,28.51
2018-07-08T07:03:38.434Z,28.51
2018-07-08T07:04:38.071Z,28.51
2018-07-08T07:05:38.401Z,28.61
2018-07-08T07:06:38.112Z,28.80
2018-07-08T07:07:38.412Z,28.61
2018-07-08T07:08:38.040Z,28.51
2018-07-08T07:09:38.056Z,28.61
2018-07-08T07:10:38.063Z,28.80
2018-07-08T07:11:38.051Z,28.61
2018-07-08T07:12:38.041Z,28.61
2018-07-08T07:13:38.043Z,28.59
2018-07-08T07:14:38.356Z,28.70
2018-07-08T07:15:38.344Z,28.59
2018-07-08T07:16:38.029Z,28.61
2018-07-08T07:17:38.341Z,28.41
2018-07-08T07:18:38.007Z,28.99
2018-07-08T07:19:38.320Z,28.80
2018-07-08T07:20:37.976Z,28.80
2018-07-08T07:21:38.309Z,28.78
2018-07-08T07:22:37.987Z,29.09
2018-07-08T07:23:37.978Z,28.61
2018-07-08T07:24:37.966Z,28.98
2018-07-08T07:25:37.972Z,28.99
2018-07-08T07:26:37.941Z,28.89
2018-07-08T07:27:37.947Z,28.59
2018-07-08T07:28:38.040Z,28.69
2018-07-08T07:29:38.266Z,28.99
2018-07-08T07:30:38.275Z,28.61
2018-07-08T07:31:37.936Z,28.70
2018-07-08T07:32:38.246Z,28.99
2018-07-08T07:33:37.901Z,28.98
2018-07-08T07:34:38.237Z,29.08
2018-07-08T07:35:37.897Z,28.98
2018-07-08T07:36:38.240Z,28.88
2018-07-08T07:37:38.217Z,28.61
2018-07-08T07:38:37.895Z,28.98
2018-07-08T07:39:38.237Z,28.69
2018-07-08T07:40:37.865Z,28.99
2018-07-08T07:41:37.878Z,28.61
2018-07-08T07:42:38.183Z,28.98
2018-07-08T07:43:38.198Z,28.88
2018-07-08T07:44:37.855Z,28.98
2018-07-08T07:45:38.188Z,28.88
2018-07-08T07:46:37.854Z,28.69
2018-07-08T07:47:37.860Z,28.78
2018-07-08T07:48:37.829Z,28.69
2018-07-08T07:49:38.158Z,28.70
2018-07-08T07:50:37.825Z,28.70
2018-07-08T07:51:38.128Z,28.89
2018-07-08T07:52:38.151Z,28.98
2018-07-08T07:53:37.796Z,28.78
2018-07-08T07:54:37.796Z,28.78
2018-07-08T07:55:38.120Z,28.89
2018-07-08T07:56:38.125Z,28.88
2018-07-08T07:57:38.102Z,28.89
2018-07-08T07:58:38.114Z,28.88
2018-07-08T07:59:38.092Z,28.59
2018-07-08T08:00:38.085Z,28.88
2018-07-08T08:01:38.083Z,28.61
2018-07-08T08:02:38.071Z,28.59
2018-07-08T08:03:37.731Z,28.88
2018-07-08T08:04:37.732Z,28.69
2018-07-08T08:05:37.711Z,28.70
2018-07-08T08:06:37.722Z,28.59
2018-07-08T08:07:37.712Z,28.70
2018-07-08T08:08:38.069Z,28.59
2018-07-08T08:09:38.035Z,28.70
2018-07-08T08:10:37.717Z,28.80
2018-07-08T08:11:38.031Z,28.69
2018-07-08T08:12:37.700Z,28.80
2018-07-08T08:13:38.017Z,28.78
2018-07-08T08:14:38.002Z,28.70
2018-07-08T08:15:37.661Z,28.80
2018-07-08T08:16:38.011Z,29.17
2018-07-08T08:17:37.638Z,28.80
2018-07-08T08:18:37.980Z,28.69
2018-07-08T08:19:37.992Z,28.69
2018-07-08T08:20:37.994Z,28.69
2018-07-08T08:21:37.637Z,28.89
2018-07-08T08:22:37.641Z,28.70
2018-07-08T08:23:37.623Z,28.98
2018-07-08T08:24:37.964Z,28.70
2018-07-08T08:25:37.959Z,28.78
2018-07-08T08:26:37.959Z,28.88
2018-07-08T08:27:37.960Z,28.99
2018-07-08T08:28:37.923Z,29.19
2018-07-08T08:29:37.927Z,28.80
2018-07-08T08:30:37.572Z,28.98
2018-07-08T08:31:37.595Z,29.08
2018-07-08T08:32:37.946Z,28.98
2018-07-08T08:33:37.895Z,29.08
2018-07-08T08:34:37.569Z,29.09
2018-07-08T08:35:37.873Z,29.09
2018-07-08T08:36:37.867Z,29.08
2018-07-08T08:37:37.556Z,29.09
2018-07-08T08:38:37.878Z,29.09
2018-07-08T08:39:37.518Z,29.08
2018-07-08T08:40:37.527Z,29.09
2018-07-08T08:41:37.511Z,28.89
2018-07-08T08:42:37.524Z,29.08
2018-07-08T08:43:37.832Z,29.08
2018-07-08T08:44:37.829Z,29.08
2018-07-08T08:45:37.496Z,28.98
2018-07-08T08:46:37.809Z,28.88
2018-07-08T08:47:37.829Z,29.09
2018-07-08T08:48:37.468Z,28.99
2018-07-08T08:49:37.818Z,28.78
2018-07-08T08:50:37.800Z,28.99
2018-07-08T08:51:37.461Z,29.09
2018-07-08T08:52:37.783Z,29.08
2018-07-08T08:53:37.458Z,28.99
2018-07-08T08:54:37.439Z,28.89
2018-07-08T08:55:37.785Z,28.89
2018-07-08T08:56:37.428Z,29.09
2018-07-08T08:57:37.428Z,29.08
2018-07-08T08:58:37.756Z,28.78
2018-07-08T08:59:37.426Z,28.78
2018-07-08T09:00:37.401Z,28.99
2018-07-08T09:01:37.417Z,28.89
2018-07-08T09:02:37.725Z,28.88
2018-07-08T09:03:37.415Z,29.08
2018-07-08T09:04:37.732Z,28.78
2018-07-08T09:05:37.394Z,28.80
2018-07-08T09:06:37.718Z,28.88
2018-07-08T09:07:37.380Z,29.09
2018-07-08T09:08:37.377Z,29.17
2018-07-08T09:09:37.685Z,29.19
2018-07-08T09:10:37.340Z,29.19
2018-07-08T09:11:37.673Z,29.17
2018-07-08T09:12:37.339Z,28.98
2018-07-08T09:13:37.660Z,29.09
2018-07-08T09:14:37.312Z,29.09
2018-07-08T09:15:37.673Z,28.78
2018-07-08T09:16:37.645Z,28.88
2018-07-08T09:17:37.637Z,29.08
2018-07-08T09:18:37.645Z,28.88
2018-07-08T09:19:37.627Z,28.89
2018-07-08T09:20:37.619Z,28.99
2018-07-08T09:21:37.613Z,28.98
2018-07-08T09:22:37.606Z,29.09
2018-07-08T09:23:37.605Z,28.88
2018-07-08T09:24:37.597Z,28.89
2018-07-08T09:25:37.591Z,28.88
2018-07-08T09:26:37.273Z,29.08
2018-07-08T09:27:37.582Z,28.88
2018-07-08T09:28:37.241Z,28.88
2018-07-08T09:29:37.583Z,28.88
2018-07-08T09:30:37.562Z,28.98
2018-07-08T09:31:37.223Z,28.99
2018-07-08T09:32:37.216Z,28.98
2018-07-08T09:33:37.228Z,28.98
2018-07-08T09:34:37.242Z,28.88
2018-07-08T09:35:37.530Z,28.99
2018-07-08T09:36:37.198Z,28.98
2018-07-08T09:37:37.194Z,29.08
2018-07-08T09:38:37.580Z,28.88
2018-07-08T09:39:37.193Z,29.17
2018-07-08T09:40:37.205Z,28.98
2018-07-08T09:41:37.513Z,28.98
2018-07-08T09:42:37.174Z,29.09
2018-07-08T09:43:37.494Z,28.88
2018-07-08T09:44:37.163Z,28.88
2018-07-08T09:45:37.491Z,28.88
2018-07-08T09:46:37.476Z,28.88
2018-07-08T09:47:37.125Z,29.08
2018-07-08T09:48:37.457Z,28.88
2018-07-08T09:49:37.136Z,28.98
2018-07-08T09:50:37.129Z,28.98
2018-07-08T09:51:37.459Z,28.88
2018-07-08T09:52:37.457Z,28.88
2018-07-08T09:53:37.112Z,28.88
2018-07-08T09:54:37.438Z,28.99
2018-07-08T09:55:37.446Z,28.98
2018-07-08T09:56:37.433Z,29.08
2018-07-08T09:57:37.407Z,28.78
2018-07-08T09:58:37.087Z,28.98
2018-07-08T09:59:37.078Z,28.88
2018-07-08T10:00:37.078Z,28.88
2018-07-08T10:01:37.382Z,28.99
2018-07-08T10:02:37.392Z,28.88
2018-07-08T10:03:37.057Z,28.88
2018-07-08T10:04:37.410Z,28.89
2018-07-08T10:05:37.040Z,28.78
2018-07-08T10:06:37.351Z,29.17
2018-07-08T10:07:37.353Z,29.08
2018-07-08T10:08:37.002Z,28.78
2018-07-08T10:09:37.017Z,28.88
2018-07-08T10:10:37.346Z,29.08
2018-07-08T10:11:37.340Z,28.98
2018-07-08T10:12:36.993Z,28.98
2018-07-08T10:13:37.020Z,29.09
2018-07-08T10:14:37.304Z,29.08
2018-07-08T10:15:36.982Z,28.98
2018-07-08T10:16:36.962Z,28.98
2018-07-08T10:17:37.328Z,28.98
2018-07-08T10:18:37.274Z,29.17
2018-07-08T10:19:37.013Z,28.88
2018-07-08T10:20:37.283Z,28.88
2018-07-08T10:21:36.948Z,29.17
2018-07-08T10:22:36.928Z,29.08
2018-07-08T10:23:36.939Z,28.98
2018-07-08T10:24:37.257Z,28.98
2018-07-08T10:25:37.259Z,28.98
2018-07-08T10:26:37.252Z,28.88
2018-07-08T10:27:37.250Z,28.98
2018-07-08T10:28:36.874Z,28.98
2018-07-08T10:29:37.220Z,28.98
2018-07-08T10:30:36.888Z,29.08
2018-07-08T10:31:37.199Z,28.98
2018-07-08T10:32:37.207Z,28.98
2018-07-08T10:33:37.204Z,28.98
2018-07-08T10:34:37.190Z,28.98
2018-07-08T10:35:36.843Z,28.98
2018-07-08T10:36:37.233Z,29.17
2018-07-08T10:37:37.171Z,29.08
2018-07-08T10:38:36.832Z,29.17
2018-07-08T10:39:37.177Z,28.98
2018-07-08T10:40:36.835Z,28.78
2018-07-08T10:41:36.823Z,29.17
2018-07-08T10:42:37.160Z,29.08
2018-07-08T10:43:37.143Z,28.88
2018-07-08T10:44:36.814Z,29.17
2018-07-08T10:45:37.142Z,29.17
2018-07-08T10:46:37.136Z,28.78
2018-07-08T10:47:36.786Z,28.88
2018-07-08T10:48:36.768Z,28.98
2018-07-08T10:49:37.116Z,28.88
2018-07-08T10:50:37.113Z,28.88
2018-07-08T10:51:37.078Z,28.88
2018-07-08T10:52:37.100Z,29.08
2018-07-08T10:53:37.080Z,28.88
2018-07-08T10:54:36.740Z,28.98
2018-07-08T10:55:37.067Z,28.88
2018-07-08T10:56:36.743Z,29.08
2018-07-08T10:57:37.071Z,28.88
2018-07-08T10:58:37.065Z,28.98
2018-07-08T10:59:36.691Z,28.88
2018-07-08T11:00:36.719Z,28.98
2018-07-08T11:01:37.038Z,28.88
2018-07-08T11:02:37.042Z,28.98
2018-07-08T11:03:37.021Z,28.88
2018-07-08T11:04:36.692Z,28.88
2018-07-08T11:05:36.670Z,28.88
2018-07-08T11:06:36.689Z,28.88
2018-07-08T11:07:36.992Z,28.88
2018-07-08T11:08:36.651Z,28.88
2018-07-08T11:09:36.647Z,28.88
2018-07-08T11:10:36.666Z,28.88
2018-07-08T11:11:36.970Z,28.88
2018-07-08T11:12:36.983Z,28.98
2018-07-08T11:13:36.640Z,28.88
2018-07-08T11:14:36.969Z,28.88
2018-07-08T11:15:36.948Z,28.88
2018-07-08T11:16:36.961Z,28.88
2018-07-08T11:17:36.938Z,28.88
2018-07-08T11:18:36.948Z,28.88
2018-07-08T11:19:36.945Z,28.88
2018-07-08T11:20:36.618Z,28.88
2018-07-08T11:21:36.574Z,28.88
2018-07-08T11:22:36.924Z,28.98
2018-07-08T11:23:36.591Z,28.98
2018-07-08T11:24:36.905Z,28.88
2018-07-08T11:25:36.551Z,29.08
2018-07-08T11:26:36.555Z,28.88
2018-07-08T11:27:36.896Z,28.88
2018-07-08T11:28:36.603Z,28.98
2018-07-08T11:29:36.558Z,29.08
2018-07-08T11:30:36.551Z,29.08
2018-07-08T11:31:36.546Z,28.98
2018-07-08T11:32:36.865Z,28.88
2018-07-08T11:33:36.889Z,28.78
2018-07-08T11:34:36.855Z,29.08
2018-07-08T11:35:36.488Z,28.88
2018-07-08T11:36:36.506Z,28.78
2018-07-08T11:37:36.840Z,29.08
2018-07-08T11:38:36.480Z,29.08
2018-07-08T11:39:36.491Z,28.88
2018-07-08T11:40:36.817Z,28.88
2018-07-08T11:41:36.480Z,28.88
2018-07-08T11:42:36.787Z,28.78
2018-07-08T11:43:36.793Z,28.78
2018-07-08T11:44:36.777Z,29.08
2018-07-08T11:45:36.457Z,28.78
2018-07-08T11:46:36.764Z,29.08
2018-07-08T11:47:36.448Z,28.88
2018-07-08T11:48:36.430Z,28.98
2018-07-08T11:49:36.431Z,28.88
2018-07-08T11:50:36.412Z,28.88
2018-07-08T11:51:36.737Z,28.98
2018-07-08T11:52:36.415Z,28.98
2018-07-08T11:53:36.410Z,28.88
2018-07-08T11:54:36.737Z,28.98
2018-07-08T11:55:36.384Z,28.88
2018-07-08T11:56:36.393Z,28.88
2018-07-08T11:57:36.722Z,28.88
2018-07-08T11:58:36.686Z,28.98
2018-07-08T11:59:36.683Z,28.98
2018-07-08T12:00:36.714Z,28.88
2018-07-08T12:01:36.358Z,28.98
2018-07-08T12:02:36.679Z,28.88
2018-07-08T12:03:36.680Z,28.98
2018-07-08T12:04:36.344Z,28.98
2018-07-08T12:05:36.658Z,28.88
2018-07-08T12:06:36.674Z,28.98
2018-07-08T12:07:36.652Z,28.88
2018-07-08T12:08:36.653Z,28.88
2018-07-08T12:09:36.296Z,28.88
2018-07-08T12:10:36.309Z,29.08
2018-07-08T12:11:36.296Z,28.98
2018-07-08T12:12:36.616Z,28.98
2018-07-08T12:13:36.285Z,29.08
2018-07-08T12:14:36.645Z,28.98
2018-07-08T12:15:36.277Z,28.88
2018-07-08T12:16:36.272Z,28.88
2018-07-08T12:17:36.596Z,28.98
2018-07-08T12:18:36.241Z,28.98
2018-07-08T12:19:36.269Z,28.98
2018-07-08T12:20:36.589Z,28.88
2018-07-08T12:21:36.579Z,28.88
2018-07-08T12:22:36.551Z,28.88
2018-07-08T12:23:36.232Z,29.08
2018-07-08T12:24:36.210Z,29.08
2018-07-08T12:25:36.220Z,28.88
2018-07-08T12:26:36.548Z,28.98
2018-07-08T12:27:36.546Z,28.88
2018-07-08T12:28:36.544Z,28.78
2018-07-08T12:29:36.206Z,28.88
2018-07-08T12:30:36.513Z,29.08
2018-07-08T12:31:36.521Z,28.78
2018-07-08T12:32:36.180Z,28.88
2018-07-08T12:33:36.510Z,28.88
2018-07-08T12:34:36.166Z,28.88
2018-07-08T12:35:36.152Z,28.98
2018-07-08T12:36:36.142Z,29.08
2018-07-08T12:37:36.467Z,29.08
2018-07-08T12:38:36.136Z,28.88
2018-07-08T12:39:36.133Z,28.78
2018-07-08T12:40:36.122Z,28.88
2018-07-08T12:41:36.461Z,28.78
2018-07-08T12:42:36.454Z,29.08
2018-07-08T12:43:36.451Z,28.88
2018-07-08T12:44:36.117Z,28.88
2018-07-08T12:45:36.091Z,28.98
2018-07-08T12:46:36.415Z,28.78
2018-07-08T12:47:36.429Z,28.88
2018-07-08T12:48:36.074Z,29.08
2018-07-08T12:49:36.405Z,28.88
2018-07-08T12:50:36.389Z,28.98
2018-07-08T12:51:36.045Z,28.88
2018-07-08T12:52:36.398Z,28.98