createdAt,value
2022-12-27T00:00:02.767Z,0.63
2022-12-27T00:02:30.076Z,0.67
2022-12-27T00:04:57.053Z,0.69
2022-12-27T00:07:24.200Z,0.69
2022-12-27T00:09:51.509Z,0.69
2022-12-27T00:12:19.147Z,0.73
2022-12-27T00:14:46.232Z,0.69
2022-12-27T00:17:13.363Z,0.76
2022-12-27T00:19:40.522Z,0.75
2022-12-27T00:22:08.763Z,0.71
2022-12-27T00:24:36.019Z,0.73
2022-12-27T00:27:04.126Z,0.73
2022-12-27T00:29:31.194Z,0.70
2022-12-27T00:31:58.365Z,0.70
2022-12-27T00:34:25.355Z,0.77
2022-12-27T00:36:53.732Z,0.80
2022-12-27T00:39:20.736Z,0.72
2022-12-27T00:41:47.932Z,0.76
2022-12-27T00:44:14.910Z,0.70
2022-12-27T00:46:41.995Z,0.75
2022-12-27T00:49:09.333Z,0.73
2022-12-27T00:51:37.153Z,0.74
2022-12-27T00:54:04.405Z,0.76
2022-12-27T00:56:31.461Z,0.78
2022-12-27T00:59:01.552Z,0.77
2022-12-27T01:01:30.785Z,0.73
2022-12-27T01:03:59.009Z,0.74
2022-12-27T01:06:29.207Z,0.80
2022-12-27T01:08:57.534Z,0.84
2022-12-27T01:11:26.251Z,0.85
2022-12-27T01:13:56.235Z,0.82
2022-12-27T01:16:25.561Z,0.87
2022-12-27T01:18:53.015Z,0.87
2022-12-27T01:21:22.270Z,0.88
2022-12-27T01:23:49.816Z,0.92
2022-12-27T01:26:22.499Z,0.95
2022-12-27T01:28:51.060Z,0.93
2022-12-27T01:31:21.326Z,0.97
2022-12-27T01:33:49.131Z,1.04
2022-12-27T01:36:21.248Z,1.04
2022-12-27T01:38:49.273Z,1.08
2022-12-27T01:41:37.404Z,1.10
2022-12-27T01:44:38.586Z,1.08
2022-12-27T01:47:44.544Z,1.20
2022-12-27T01:50:20.389Z,1.11
2022-12-27T01:52:47.215Z,1.11
2022-12-27T01:55:22.968Z,1.13
2022-12-27T01:57:53.201Z,1.16
2022-12-27T02:00:22.007Z,1.19
2022-12-27T02:02:51.344Z,1.19
2022-12-27T02:05:20.968Z,1.29
2022-12-27T02:08:12.691Z,1.20
2022-12-27T02:10:40.607Z,1.21
2022-12-27T02:13:07.913Z,1.19
2022-12-27T02:15:34.913Z,1.26
2022-12-27T02:18:01.919Z,1.20
2022-12-27T02:20:37.004Z,1.22
2022-12-27T02:23:37.752Z,1.21
2022-12-27T02:26:28.310Z,1.25
2022-12-27T02:29:10.124Z,1.22
2022-12-27T02:31:59.722Z,1.26
2022-12-27T02:34:35.277Z,1.30
2022-12-27T02:37:08.725Z,1.22
2022-12-27T02:39:41.212Z,1.21
2022-12-27T02:42:49.424Z,1.19
2022-12-27T02:45:42.222Z,1.22
2022-12-27T02:48:33.587Z,1.29
2022-12-27T02:51:26.204Z,1.29
2022-12-27T02:54:35.888Z,1.31
2022-12-27T02:57:11.909Z,1.38
2022-12-27T03:00:25.158Z,1.34
2022-12-27T03:03:24.383Z,1.38
2022-12-27T03:06:39.913Z,1.43
2022-12-27T03:09:39.129Z,1.40
2022-12-27T03:12:33.353Z,1.47
2022-12-27T03:15:30.475Z,1.44
2022-12-27T03:18:11.638Z,1.41
2022-12-27T03:20:58.708Z,1.42
2022-12-27T03:23:45.857Z,1.43
2022-12-27T03:26:15.576Z,1.43
2022-12-27T03:29:03.770Z,1.49
2022-12-27T03:31:55.305Z,1.51
2022-12-27T03:34:35.990Z,1.42
2022-12-27T03:37:27.717Z,1.47
2022-12-27T03:40:14.879Z,1.49
2022-12-27T03:43:12.513Z,1.57
2022-12-27T03:46:22.535Z,1.58
2022-12-27T03:49:26.482Z,1.58
2022-12-27T03:52:00.571Z,1.57
2022-12-27T03:54:34.472Z,1.60
2022-12-27T03:57:05.676Z,1.66
2022-12-27T03:59:32.872Z,1.73
2022-12-27T04:02:00.779Z,1.70
2022-12-27T04:04:29.618Z,1.71
2022-12-27T04:06:56.753Z,1.78
2022-12-27T04:09:42.525Z,1.80
2022-12-27T04:12:28.356Z,1.82
2022-12-27T04:15:14.064Z,1.80
2022-12-27T04:18:00.043Z,1.80
2022-12-27T04:20:45.904Z,1.84
2022-12-27T04:23:31.838Z,1.86
2022-12-27T04:26:17.784Z,1.90
2022-12-27T04:29:03.176Z,1.86
2022-12-27T04:31:48.749Z,1.88
2022-12-27T04:34:34.349Z,1.90
2022-12-27T04:37:01.447Z,1.89
2022-12-27T04:39:28.347Z,1.88
2022-12-27T04:42:13.938Z,1.90
2022-12-27T04:45:00.291Z,1.90
2022-12-27T04:47:45.943Z,1.91
2022-12-27T04:50:52.038Z,2.00
2022-12-27T04:53:40.628Z,2.03
2022-12-27T04:56:07.926Z,2.03
2022-12-27T04:58:35.427Z,2.03
2022-12-27T05:01:23.157Z,2.03
2022-12-27T05:03:53.790Z,2.05
2022-12-27T05:06:26.325Z,2.02
2022-12-27T05:09:12.412Z,2.05
2022-12-27T05:11:58.523Z,2.02
2022-12-27T05:14:25.578Z,2.08
2022-12-27T05:16:52.936Z,2.09
2022-12-27T05:19:20.007Z,2.12
2022-12-27T05:22:07.383Z,2.17
2022-12-27T05:24:53.117Z,2.22
2022-12-27T05:27:20.234Z,2.28
2022-12-27T05:29:47.834Z,2.26
2022-12-27T05:32:14.822Z,2.31
2022-12-27T05:34:42.205Z,2.35
2022-12-27T05:37:09.509Z,2.35
2022-12-27T05:39:37.413Z,2.40
2022-12-27T05:42:04.722Z,2.44
2022-12-27T05:44:32.380Z,2.46
2022-12-27T05:46:59.772Z,2.48
2022-12-27T05:49:26.905Z,2.54
2022-12-27T05:51:57.551Z,2.54
2022-12-27T05:54:25.527Z,2.58
2022-12-27T05:56:52.933Z,2.65
2022-12-27T05:59:21.080Z,2.69
2022-12-27T06:01:48.886Z,2.74
2022-12-27T06:04:17.042Z,2.74
2022-12-27T06:06:44.295Z,2.78
2022-12-27T06:09:12.293Z,2.77
2022-12-27T06:11:39.357Z,2.90
2022-12-27T06:14:09.737Z,2.98
2022-12-27T06:16:37.412Z,3.00
2022-12-27T06:19:05.513Z,3.04
2022-12-27T06:21:33.429Z,3.07
2022-12-27T06:24:01.351Z,3.17
2022-12-27T06:26:30.430Z,3.10
2022-12-27T06:28:59.175Z,3.08
2022-12-27T06:31:29.878Z,3.21
2022-12-27T06:33:57.975Z,3.29
2022-12-27T06:36:33.560Z,3.28
2022-12-27T06:39:02.950Z,3.39
2022-12-27T06:41:30.561Z,3.52
2022-12-27T06:43:59.546Z,3.53
2022-12-27T06:46:27.843Z,3.68
2022-12-27T06:48:55.736Z,3.82
2022-12-27T06:51:24.136Z,3.93
2022-12-27T06:53:51.667Z,4.03
2022-12-27T06:56:22.119Z,4.15
2022-12-27T06:58:51.557Z,4.26
2022-12-27T07:01:27.279Z,4.35
2022-12-27T07:04:00.583Z,4.47
2022-12-27T07:06:35.293Z,4.55
2022-12-27T07:09:04.724Z,4.64
2022-12-27T07:11:35.278Z,4.71
2022-12-27T07:14:03.866Z,4.77
2022-12-27T07:16:31.933Z,4.83
2022-12-27T07:19:00.552Z,4.90
2022-12-27T07:21:29.987Z,4.99
2022-12-27T07:23:58.032Z,5.09
2022-12-27T07:26:30.134Z,5.20
2022-12-27T07:29:01.801Z,5.32
2022-12-27T07:31:31.713Z,5.43
2022-12-27T07:34:01.257Z,5.54
2022-12-27T07:36:34.482Z,5.61
2022-12-27T07:39:01.805Z,5.65
2022-12-27T07:41:30.542Z,5.73
2022-12-27T07:44:01.196Z,5.76
2022-12-27T07:46:28.994Z,5.79
2022-12-27T07:48:58.144Z,5.78
2022-12-27T07:51:26.215Z,5.79
2022-12-27T07:53:54.801Z,5.87
2022-12-27T07:56:26.747Z,5.93
2022-12-27T07:58:56.630Z,5.99
2022-12-27T08:01:26.547Z,6.08
2022-12-27T08:03:54.438Z,6.14
2022-12-27T08:06:31.693Z,6.16
2022-12-27T08:09:03.224Z,6.20
2022-12-27T08:11:31.355Z,6.23
2022-12-27T08:13:59.184Z,6.20
2022-12-27T08:16:27.162Z,6.23
2022-12-27T08:18:54.850Z,6.25
2022-12-27T08:21:24.021Z,6.29
2022-12-27T08:23:51.873Z,6.30
2022-12-27T08:26:24.556Z,6.41
2022-12-27T08:28:53.080Z,6.45
2022-12-27T08:31:21.404Z,6.51
2022-12-27T08:33:51.226Z,6.62
2022-12-27T08:36:53.371Z,6.78
2022-12-27T08:39:09.528Z,6.95
2022-12-27T08:41:36.667Z,7.11
2022-12-27T08:44:05.263Z,7.21
2022-12-27T08:46:33.442Z,7.32
2022-12-27T08:49:01.039Z,7.32
2022-12-27T08:51:35.814Z,7.40
2022-12-27T08:54:08.108Z,7.56
2022-12-27T08:56:35.517Z,7.65
2022-12-27T08:59:03.620Z,7.62
2022-12-27T09:01:31.323Z,7.43
2022-12-27T09:03:58.913Z,7.45
2022-12-27T09:06:27.988Z,7.52
2022-12-27T09:08:56.450Z,7.50
2022-12-27T09:11:27.268Z,7.43
2022-12-27T09:13:55.183Z,7.55
2022-12-27T09:16:27.676Z,7.59
2022-12-27T09:18:56.378Z,7.69
2022-12-27T09:21:26.027Z,7.75
2022-12-27T09:23:55.512Z,7.90
2022-12-27T09:26:28.536Z,8.03
2022-12-27T09:28:57.208Z,8.13
2022-12-27T09:31:27.132Z,8.24
2022-12-27T09:33:55.300Z,8.29
2022-12-27T09:36:26.022Z,8.26
2022-12-27T09:38:55.603Z,8.33
2022-12-27T09:42:52.187Z,8.33
2022-12-27T09:45:16.584Z,8.29
2022-12-27T09:48:01.362Z,8.21
2022-12-27T09:50:33.809Z,8.21
2022-12-27T09:53:25.060Z,8.24
2022-12-27T09:55:54.594Z,8.19
2022-12-27T09:58:28.667Z,8.19
2022-12-27T10:00:56.100Z,8.30
2022-12-27T10:03:27.259Z,8.46
2022-12-27T10:06:09.508Z,8.59
2022-12-27T10:08:48.434Z,8.73
2022-12-27T10:11:39.280Z,8.86
2022-12-27T10:14:14.922Z,8.97
2022-12-27T10:17:02.516Z,9.00
2022-12-27T10:19:49.160Z,9.13
2022-12-27T10:22:39.092Z,9.23
2022-12-27T10:25:14.158Z,9.37
2022-12-27T10:27:42.843Z,9.50
2022-12-27T10:30:21.970Z,9.53
2022-12-27T10:32:50.195Z,9.58
2022-12-27T10:35:21.514Z,9.56
2022-12-27T10:37:49.935Z,9.58
2022-12-27T10:40:46.761Z,9.58
2022-12-27T10:43:27.167Z,9.59
2022-12-27T10:45:55.885Z,9.42
2022-12-27T10:48:32.166Z,9.30
2022-12-27T10:51:12.061Z,9.45
2022-12-27T10:53:47.093Z,9.46
2022-12-27T10:56:31.491Z,9.47
2022-12-27T10:59:13.831Z,9.51
2022-12-27T11:01:42.470Z,9.58
2022-12-27T11:04:22.063Z,9.65
2022-12-27T11:06:53.403Z,9.58
2022-12-27T11:09:34.696Z,9.46
2022-12-27T11:12:18.343Z,9.47
2022-12-27T11:14:56.954Z,9.42
2022-12-27T11:17:30.045Z,9.26
2022-12-27T11:20:01.677Z,8.91
2022-12-27T11:22:29.809Z,8.67
2022-12-27T11:25:03.026Z,8.54
2022-12-27T11:27:32.792Z,8.14
2022-12-27T11:30:00.949Z,8.03
2022-12-27T11:32:28.821Z,7.93
2022-12-27T11:34:57.578Z,7.87
2022-12-27T11:37:27.576Z,7.66
2022-12-27T11:40:21.779Z,7.39
2022-12-27T11:42:54.746Z,7.50
2022-12-27T11:45:29.086Z,7.64
2022-12-27T11:48:04.572Z,7.58
2022-12-27T11:50:51.893Z,7.59
2022-12-27T11:53:37.883Z,7.66
2022-12-27T11:56:25.745Z,7.76
2022-12-27T11:58:59.355Z,7.80
2022-12-27T12:01:55.192Z,7.78
2022-12-27T12:04:54.355Z,7.79
2022-12-27T12:07:49.195Z,7.79
2022-12-27T12:10:23.191Z,7.79
2022-12-27T12:13:21.917Z,7.79
2022-12-27T12:16:01.837Z,7.70
2022-12-27T12:19:07.801Z,7.66
2022-12-27T12:21:48.963Z,7.62
2022-12-27T12:24:34.777Z,7.54
2022-12-27T12:27:11.454Z,7.46
2022-12-27T12:30:12.759Z,7.39
2022-12-27T12:33:14.822Z,7.36
2022-12-27T12:36:23.771Z,7.34
2022-12-27T12:39:29.877Z,7.28
2022-12-27T12:42:29.024Z,7.23
2022-12-27T12:45:31.142Z,7.18
2022-12-27T12:48:12.996Z,7.17
2022-12-27T12:51:01.873Z,7.14
2022-12-27T12:53:47.227Z,7.13
2022-12-27T12:56:14.537Z,7.10
2022-12-27T12:58:53.083Z,7.08
2022-12-27T13:01:51.067Z,7.06
2022-12-27T13:04:28.113Z,7.06
2022-12-27T13:07:18.168Z,7.03
2022-12-27T13:10:13.378Z,7.06
2022-12-27T13:12:54.748Z,7.10
2022-12-27T13:15:42.033Z,7.13
2022-12-27T13:18:38.115Z,7.14
2022-12-27T13:21:17.320Z,7.14
2022-12-27T13:23:51.985Z,7.17
2022-12-27T13:26:47.260Z,7.18
2022-12-27T13:29:51.760Z,7.20
2022-12-27T13:32:37.168Z,7.17
2022-12-27T13:35:20.371Z,7.16
2022-12-27T13:38:24.744Z,7.15
2022-12-27T13:41:18.560Z,7.00
2022-12-27T13:44:18.812Z,6.87
2022-12-27T13:46:52.327Z,6.82
2022-12-27T13:49:47.783Z,6.78
2022-12-27T13:52:50.572Z,6.73
2022-12-27T13:55:38.146Z,6.67
2022-12-27T13:58:23.679Z,6.59
2022-12-27T14:01:15.787Z,6.49
2022-12-27T14:04:20.887Z,6.42
2022-12-27T14:07:26.207Z,6.37
2022-12-27T14:09:57.074Z,6.35
2022-12-27T14:13:02.388Z,6.37
2022-12-27T14:15:41.867Z,6.36
2022-12-27T14:18:27.588Z,6.28
2022-12-27T14:21:28.272Z,6.27
2022-12-27T14:24:20.322Z,6.22
2022-12-27T14:26:59.828Z,6.27
2022-12-27T14:29:39.004Z,6.21
2022-12-27T14:32:06.043Z,6.22
2022-12-27T14:35:04.209Z,6.20
2022-12-27T14:37:40.529Z,6.17
2022-12-27T14:40:42.378Z,6.09
2022-12-27T14:43:39.434Z,6.00
2022-12-27T14:46:38.448Z,5.92
2022-12-27T14:49:32.886Z,5.91
2022-12-27T14:52:27.878Z,5.82
2022-12-27T14:55:00.930Z,5.69
2022-12-27T14:57:52.540Z,5.64
2022-12-27T15:00:24.600Z,5.57
2022-12-27T15:03:41.453Z,5.46
2022-12-27T15:06:50.993Z,5.41
2022-12-27T15:10:16.247Z,5.43
2022-12-27T15:13:12.209Z,5.34
2022-12-27T15:16:20.787Z,5.24
2022-12-27T15:19:02.167Z,5.18
2022-12-27T15:21:41.630Z,5.05
2022-12-27T15:24:28.020Z,5.03
2022-12-27T15:26:59.048Z,4.85
2022-12-27T15:29:41.550Z,4.80
2022-12-27T15:32:42.106Z,4.80
2022-12-27T15:35:19.389Z,4.75
2022-12-27T15:38:06.663Z,4.56
2022-12-27T15:40:33.566Z,4.58
2022-12-27T15:43:22.525Z,4.63
2022-12-27T15:46:05.075Z,4.55
2022-12-27T15:48:53.239Z,4.51
2022-12-27T15:51:32.205Z,4.38
2022-12-27T15:54:08.376Z,4.34
2022-12-27T15:56:50.871Z,4.38
2022-12-27T15:59:45.421Z,4.36
2022-12-27T16:02:21.161Z,4.30
2022-12-27T16:04:48.453Z,4.23
2022-12-27T16:07:43.317Z,4.18
2022-12-27T16:10:32.355Z,4.03
2022-12-27T16:13:05.223Z,3.91
2022-12-27T16:15:45.344Z,3.94
2022-12-27T16:18:43.864Z,3.85
2022-12-27T16:21:20.022Z,3.89
2022-12-27T16:23:46.873Z,3.82
2022-12-27T16:26:20.940Z,3.83
2022-12-27T16:29:04.585Z,3.78
2022-12-27T16:31:45.113Z,3.77
2022-12-27T16:34:25.456Z,3.77
2022-12-27T16:36:55.492Z,3.76
2022-12-27T16:39:41.009Z,3.75
2022-12-27T16:42:09.007Z,3.69
2022-12-27T16:44:54.274Z,3.63
2022-12-27T16:47:39.251Z,3.72
2022-12-27T16:50:21.397Z,3.56
2022-12-27T16:53:19.700Z,3.63
2022-12-27T16:56:18.826Z,3.49
2022-12-27T16:58:45.949Z,3.46
2022-12-27T17:01:18.752Z,3.55
2022-12-27T17:03:49.109Z,3.49
2022-12-27T17:06:34.983Z,3.43
2022-12-27T17:09:11.263Z,3.37
2022-12-27T17:11:50.282Z,3.27
2022-12-27T17:14:28.187Z,3.22
2022-12-27T17:17:03.105Z,3.23
2022-12-27T17:19:40.235Z,3.19
2022-12-27T17:22:12.335Z,3.13
2022-12-27T17:24:39.236Z,3.03
2022-12-27T17:27:18.508Z,2.96
2022-12-27T17:30:03.543Z,2.86
2022-12-27T17:32:30.673Z,2.76
2022-12-27T17:35:29.242Z,2.55
2022-12-27T17:38:02.311Z,2.42
2022-12-27T17:40:41.047Z,2.28
2022-12-27T17:43:39.724Z,2.15
2022-12-27T17:46:21.821Z,2.05
2022-12-27T17:48:51.603Z,1.98
2022-12-27T17:51:22.958Z,1.93
2022-12-27T17:54:10.304Z,1.83
2022-12-27T17:57:20.035Z,1.73
2022-12-27T17:59:50.694Z,1.60
2022-12-27T18:02:25.520Z,1.54
2022-12-27T18:04:55.530Z,1.53
2022-12-27T18:07:26.950Z,1.42
2022-12-27T18:09:58.910Z,1.40
2022-12-27T18:12:34.630Z,1.35
2022-12-27T18:15:05.137Z,1.34
2022-12-27T18:17:54.156Z,1.34
2022-12-27T18:20:27.125Z,1.37
2022-12-27T18:23:02.910Z,1.36
2022-12-27T18:25:45.261Z,1.34
2022-12-27T18:28:33.921Z,1.36
2022-12-27T18:31:11.875Z,1.38
2022-12-27T18:33:47.945Z,1.45
2022-12-27T18:36:26.842Z,1.53
2022-12-27T18:39:00.885Z,1.63
2022-12-27T18:41:36.986Z,1.70
2022-12-27T18:44:10.359Z,1.78
2022-12-27T18:46:38.921Z,1.88
2022-12-27T18:49:07.024Z,1.91
2022-12-27T18:51:39.475Z,1.97
2022-12-27T18:54:31.126Z,2.04
2022-12-27T18:57:00.706Z,2.09
2022-12-27T18:59:36.721Z,2.18
2022-12-27T19:02:34.685Z,2.19
2022-12-27T19:05:27.020Z,2.22
2022-12-27T19:08:10.330Z,2.26
2022-12-27T19:10:43.732Z,2.30
2022-12-27T19:13:24.488Z,2.28
2022-12-27T19:15:54.677Z,2.33
2022-12-27T19:18:32.684Z,2.29
2022-12-27T19:21:02.250Z,2.40
2022-12-27T19:23:37.386Z,2.44
2022-12-27T19:26:16.396Z,2.45
2022-12-27T19:29:01.726Z,2.44
2022-12-27T19:31:29.443Z,2.48
2022-12-27T19:34:02.743Z,2.50
2022-12-27T19:36:38.016Z,2.52
2022-12-27T19:39:16.455Z,2.50
2022-12-27T19:41:45.558Z,2.44
2022-12-27T19:44:14.158Z,2.42
2022-12-27T19:46:42.118Z,2.54
2022-12-27T19:49:41.529Z,2.47
2022-12-27T19:51:59.186Z,2.46
2022-12-27T19:54:27.082Z,2.49
2022-12-27T19:56:54.427Z,2.46
2022-12-27T19:59:24.088Z,2.41
2022-12-27T20:01:52.723Z,2.39
2022-12-27T20:04:20.028Z,2.43
2022-12-27T20:06:49.019Z,2.49
2022-12-27T20:09:18.277Z,2.48
2022-12-27T20:11:46.247Z,2.49
2022-12-27T20:14:14.727Z,2.51
2022-12-27T20:16:41.822Z,2.52
2022-12-27T20:19:12.302Z,2.56
2022-12-27T20:21:40.739Z,2.52
2022-12-27T20:24:11.423Z,2.55
2022-12-27T20:26:40.460Z,2.55
2022-12-27T20:29:07.966Z,2.56
2022-12-27T20:31:43.847Z,2.52
2022-12-27T20:34:12.878Z,2.60
2022-12-27T20:36:39.814Z,2.54
2022-12-27T20:39:07.539Z,2.52
2022-12-27T20:41:35.879Z,2.55
2022-12-27T20:44:03.703Z,2.61
2022-12-27T20:46:30.720Z,2.59
2022-12-27T20:48:57.749Z,2.55
2022-12-27T20:51:32.131Z,2.50
2022-12-27T20:54:01.870Z,2.55
2022-12-27T20:56:28.930Z,2.54
2022-12-27T20:58:56.104Z,2.43
2022-12-27T21:01:25.565Z,2.41
2022-12-27T21:03:55.498Z,2.43
2022-12-27T21:06:24.704Z,2.47
2022-12-27T21:08:56.567Z,2.51
2022-12-27T21:11:27.113Z,2.43
2022-12-27T21:13:55.154Z,2.45
2022-12-27T21:16:25.497Z,2.47
2022-12-27T21:18:53.245Z,2.42
2022-12-27T21:21:25.693Z,2.23
2022-12-27T21:23:55.425Z,2.21
2022-12-27T21:26:25.036Z,2.15
2022-12-27T21:28:52.453Z,2.18
2022-12-27T21:31:20.046Z,2.25
2022-12-27T21:33:48.560Z,2.22
2022-12-27T21:36:20.971Z,2.14
2022-12-27T21:38:48.995Z,1.99
2022-12-27T21:41:21.831Z,2.00
2022-12-27T21:43:50.032Z,2.01
2022-12-27T21:46:25.383Z,1.98
2022-12-27T21:49:04.785Z,1.97
2022-12-27T21:51:33.192Z,1.93
2022-12-27T21:54:00.478Z,1.91
2022-12-27T21:56:27.895Z,1.95
2022-12-27T21:58:55.689Z,1.98
2022-12-27T22:01:25.097Z,1.93
2022-12-27T22:03:53.767Z,1.90
2022-12-27T22:06:29.049Z,1.96
2022-12-27T22:09:01.860Z,1.89
2022-12-27T22:11:30.695Z,1.88
2022-12-27T22:13:58.321Z,1.80
2022-12-27T22:16:30.477Z,1.82
2022-12-27T22:18:57.946Z,1.82
2022-12-27T22:21:27.845Z,1.79
2022-12-27T22:23:57.192Z,1.90
2022-12-27T22:26:29.879Z,1.91
2022-12-27T22:28:57.031Z,1.98
2022-12-27T22:31:30.472Z,2.00
2022-12-27T22:33:57.655Z,1.96
2022-12-27T22:36:26.438Z,1.93
2022-12-27T22:38:56.246Z,2.00
2022-12-27T22:41:26.220Z,2.02
2022-12-27T22:43:56.347Z,1.99
2022-12-27T22:46:24.185Z,2.04
2022-12-27T22:48:52.944Z,2.02
2022-12-27T22:51:26.080Z,1.99
2022-12-27T22:53:54.260Z,2.13
2022-12-27T22:56:27.849Z,2.13
2022-12-27T22:58:55.338Z,2.02
2022-12-27T23:01:33.056Z,2.03
2022-12-27T23:04:01.744Z,2.02
2022-12-27T23:06:30.298Z,1.98
2022-12-27T23:08:57.548Z,1.98
2022-12-27T23:11:27.957Z,1.90
2022-12-27T23:14:01.051Z,1.92
2022-12-27T23:16:29.146Z,1.88
2022-12-27T23:18:56.146Z,1.79
2022-12-27T23:21:24.796Z,1.76
2022-12-27T23:23:52.629Z,1.73
2022-12-27T23:26:22.906Z,1.67
2022-12-27T23:28:51.736Z,1.62
2022-12-27T23:31:20.791Z,1.47
2022-12-27T23:33:48.046Z,1.44
2022-12-27T23:36:16.017Z,1.31
2022-12-27T23:38:43.950Z,1.37
2022-12-27T23:41:15.689Z,1.34
2022-12-27T23:43:58.520Z,1.34
2022-12-27T23:46:30.109Z,1.31
2022-12-27T23:49:01.080Z,1.26
2022-12-27T23:51:29.994Z,1.35
2022-12-27T23:53:57.238Z,1.33
2022-12-27T23:56:27.104Z,1.38
2022-12-27T23:58:56.603Z,1.35
