createdAt,value
2019-02-27T00:04:22.737Z,21.23
2019-02-27T00:09:32.878Z,14.57
2019-02-27T00:14:38.020Z,13.33
2019-02-27T00:19:42.355Z,14.10
2019-02-27T00:24:47.371Z,15.20
2019-02-27T00:29:51.728Z,15.80
2019-02-27T00:34:57.822Z,15.33
2019-02-27T00:40:05.420Z,13.67
2019-02-27T00:45:09.031Z,14.30
2019-02-27T00:50:13.254Z,18.53
2019-02-27T00:55:18.064Z,13.80
2019-02-27T01:00:22.908Z,10.83
2019-02-27T01:05:27.079Z,9.80
2019-02-27T01:10:31.959Z,11.53
2019-02-27T01:15:36.765Z,13.73
2019-02-27T01:20:45.549Z,11.97
2019-02-27T01:25:47.220Z,11.93
2019-02-27T01:30:52.004Z,11.70
2019-02-27T01:36:02.991Z,13.37
2019-02-27T01:41:07.844Z,10.80
2019-02-27T01:46:12.593Z,11.37
2019-02-27T01:51:17.351Z,11.87
2019-02-27T01:56:28.934Z,9.60
2019-02-27T02:01:30.863Z,14.03
2019-02-27T02:06:38.973Z,11.10
2019-02-27T02:11:43.797Z,10.37
2019-02-27T02:17:22.368Z,13.67
2019-02-27T02:23:05.211Z,11.20
2019-02-27T02:28:28.509Z,10.57
2019-02-27T02:33:50.003Z,11.17
2019-02-27T02:39:01.492Z,9.17
2019-02-27T02:44:28.577Z,9.47
2019-02-27T02:49:42.760Z,11.73
2019-02-27T02:55:14.299Z,14.50
2019-02-27T03:00:29.279Z,10.67
2019-02-27T03:06:09.746Z,11.60
2019-02-27T03:12:10.552Z,10.70
2019-02-27T03:18:01.612Z,10.13
2019-02-27T03:23:24.744Z,9.60
2019-02-27T03:29:17.363Z,13.13
2019-02-27T03:35:04.330Z,8.60
2019-02-27T03:40:32.190Z,8.73
2019-02-27T03:45:45.049Z,11.67
2019-02-27T03:51:06.945Z,10.80
2019-02-27T03:56:44.762Z,12.30
2019-02-27T04:02:18.415Z,8.07
2019-02-27T04:08:22.940Z,8.00
2019-02-27T04:13:27.913Z,10.13
2019-02-27T04:18:35.818Z,9.50
2019-02-27T04:23:40.932Z,8.20
2019-02-27T04:28:45.756Z,8.80
2019-02-27T04:33:49.926Z,7.50
2019-02-27T04:38:54.561Z,7.97
2019-02-27T04:44:00.344Z,9.27
2019-02-27T04:49:05.198Z,7.17
2019-02-27T04:54:09.932Z,10.03
2019-02-27T04:59:18.410Z,7.17
2019-02-27T05:04:21.596Z,9.27
2019-02-27T05:09:25.693Z,7.80
2019-02-27T05:14:32.042Z,10.43
2019-02-27T05:19:39.121Z,7.83
2019-02-27T05:24:45.479Z,11.27
2019-02-27T05:29:50.495Z,9.83
2019-02-27T05:34:55.204Z,10.10
2019-02-27T05:40:00.093Z,9.07
2019-02-27T05:45:06.166Z,7.33
2019-02-27T05:50:10.847Z,12.27
2019-02-27T05:55:15.991Z,6.83
2019-02-27T06:00:22.814Z,8.47
2019-02-27T06:05:27.542Z,6.53
2019-02-27T06:10:36.917Z,9.03
2019-02-27T06:15:41.371Z,6.27
2019-02-27T06:20:45.540Z,8.23
2019-02-27T06:25:58.938Z,9.23
2019-02-27T06:30:59.196Z,10.77
2019-02-27T06:36:05.396Z,9.33
2019-02-27T06:41:15.428Z,7.73
2019-02-27T06:46:19.913Z,11.03
2019-02-27T06:51:23.873Z,8.33
2019-02-27T06:56:28.097Z,7.70
2019-02-27T07:01:32.307Z,13.13
2019-02-27T07:06:37.020Z,7.97
2019-02-27T07:11:46.206Z,13.17
2019-02-27T07:16:50.333Z,11.83
2019-02-27T07:21:55.470Z,13.67
2019-02-27T07:27:01.439Z,7.97
2019-02-27T07:32:12.817Z,13.17
2019-02-27T07:37:18.442Z,10.93
2019-02-27T07:42:42.102Z,12.27
2019-02-27T07:47:46.966Z,10.70
2019-02-27T07:52:52.239Z,10.20
2019-02-27T07:57:58.764Z,12.00
2019-02-27T08:03:09.072Z,10.83
2019-02-27T08:08:10.306Z,14.77
2019-02-27T08:13:18.072Z,14.63
2019-02-27T08:18:30.215Z,11.13
2019-02-27T08:23:32.794Z,10.90
2019-02-27T08:28:39.364Z,12.83
2019-02-27T08:33:44.132Z,14.17
2019-02-27T08:38:49.089Z,16.20
2019-02-27T08:43:53.992Z,12.63
2019-02-27T08:49:01.618Z,10.97
2019-02-27T08:54:06.513Z,12.27
2019-02-27T08:59:11.226Z,12.03
2019-02-27T09:04:17.158Z,13.73
2019-02-27T09:09:22.835Z,11.73
2019-02-27T09:14:27.952Z,12.10
2019-02-27T09:19:34.659Z,12.67
2019-02-27T09:24:39.571Z,14.17
2019-02-27T09:29:44.812Z,11.33
2019-02-27T09:34:49.989Z,14.10
2019-02-27T09:40:09.613Z,13.73
2019-02-27T09:45:22.134Z,18.40
2019-02-27T09:50:32.526Z,10.10
2019-02-27T09:55:38.116Z,9.53
2019-02-27T10:00:48.100Z,11.90
2019-02-27T10:05:58.092Z,11.57
2019-02-27T10:11:08.493Z,12.00
2019-02-27T10:16:13.600Z,13.27
2019-02-27T10:21:18.529Z,12.30
2019-02-27T10:26:39.482Z,9.60
2019-02-27T10:31:44.657Z,10.57
2019-02-27T10:37:01.941Z,9.03
2019-02-27T10:42:08.376Z,13.13
2019-02-27T10:47:13.653Z,11.07
2019-02-27T10:52:24.000Z,7.30
2019-02-27T10:57:31.745Z,8.53
2019-02-27T11:02:35.699Z,9.90
2019-02-27T11:07:46.632Z,7.97
2019-02-27T11:13:24.494Z,10.97
2019-02-27T11:18:32.862Z,11.40
2019-02-27T11:23:40.838Z,9.13
2019-02-27T11:28:47.515Z,10.17
2019-02-27T11:33:51.762Z,6.30
2019-02-27T11:38:59.290Z,10.20
2019-02-27T11:44:14.287Z,6.77
2019-02-27T11:49:22.996Z,9.40
2019-02-27T11:54:35.480Z,7.37
2019-02-27T11:59:41.823Z,8.57
2019-02-27T12:04:55.303Z,5.70
2019-02-27T12:10:01.004Z,7.87
2019-02-27T12:15:09.816Z,5.87
2019-02-27T12:20:19.490Z,8.03
2019-02-27T12:25:29.195Z,6.77
2019-02-27T12:30:37.958Z,9.77
2019-02-27T12:35:45.033Z,10.77
2019-02-27T12:40:52.444Z,9.90
2019-02-27T12:46:00.746Z,7.47
2019-02-27T12:51:05.184Z,7.37
2019-02-27T12:56:10.800Z,7.90
2019-02-27T13:01:18.281Z,12.33
2019-02-27T13:06:24.260Z,14.63
2019-02-27T13:11:32.845Z,10.83
2019-02-27T13:16:50.285Z,8.83
2019-02-27T13:21:56.155Z,11.17
2019-02-27T13:28:02.741Z,11.13
2019-02-27T13:33:10.078Z,20.20
2019-02-27T13:38:19.342Z,18.27
2019-02-27T13:43:27.104Z,14.30
2019-02-27T13:48:39.788Z,12.67
2019-02-27T13:53:45.661Z,15.90
2019-02-27T13:58:53.120Z,12.10
2019-02-27T14:03:58.188Z,14.13
2019-02-27T14:09:06.773Z,16.37
2019-02-27T14:14:17.418Z,14.80
2019-02-27T14:19:23.878Z,19.50
2019-02-27T14:24:29.231Z,20.77
2019-02-27T14:29:34.121Z,24.03
2019-02-27T14:34:40.383Z,18.53
2019-02-27T14:39:45.536Z,18.60
2019-02-27T14:44:51.528Z,15.10
2019-02-27T14:49:59.333Z,10.27
2019-02-27T14:55:03.528Z,13.83
2019-02-27T15:00:18.276Z,19.37
2019-02-27T15:05:23.104Z,11.80
2019-02-27T15:10:31.016Z,11.37
2019-02-27T15:15:37.289Z,8.60
2019-02-27T15:20:47.738Z,8.20
2019-02-27T15:25:55.341Z,9.50
2019-02-27T15:31:02.414Z,9.70
2019-02-27T15:36:07.151Z,7.83
2019-02-27T15:41:12.000Z,10.33
2019-02-27T15:46:21.484Z,10.80
2019-02-27T15:51:23.993Z,15.63
2019-02-27T15:56:29.946Z,13.10
2019-02-27T16:01:39.094Z,10.30
2019-02-27T16:06:46.346Z,8.93
2019-02-27T16:11:52.587Z,12.30
2019-02-27T16:16:58.358Z,11.70
2019-02-27T16:22:03.492Z,11.03
2019-02-27T16:27:10.827Z,10.73
2019-02-27T16:32:16.576Z,8.73
2019-02-27T16:37:22.794Z,9.73
2019-02-27T16:42:28.097Z,6.77
2019-02-27T16:47:35.787Z,7.43
2019-02-27T16:52:42.156Z,9.20
2019-02-27T16:57:50.243Z,6.87
2019-02-27T17:02:56.964Z,5.63
2019-02-27T17:08:03.452Z,7.27
2019-02-27T17:13:14.689Z,9.43
2019-02-27T17:18:19.588Z,12.03
2019-02-27T17:23:27.900Z,10.67
2019-02-27T17:28:38.964Z,12.40
2019-02-27T17:33:44.059Z,7.37
2019-02-27T17:38:50.429Z,11.63
2019-02-27T17:43:55.711Z,10.97
2019-02-27T17:49:00.846Z,13.50
2019-02-27T17:54:09.055Z,13.20
2019-02-27T17:59:13.914Z,8.97
2019-02-27T18:04:20.823Z,6.90
2019-02-27T18:09:26.474Z,16.97
2019-02-27T18:14:32.307Z,8.70
2019-02-27T18:19:39.079Z,12.27
2019-02-27T18:24:44.072Z,13.53
2019-02-27T18:29:48.944Z,10.43
2019-02-27T18:34:57.285Z,12.30
2019-02-27T18:40:03.305Z,11.57
2019-02-27T18:45:14.855Z,14.13
2019-02-27T18:50:17.488Z,11.83
2019-02-27T18:55:29.631Z,16.00
2019-02-27T19:00:33.339Z,20.87
2019-02-27T19:05:42.107Z,13.17
2019-02-27T19:10:56.240Z,16.70
2019-02-27T19:16:02.520Z,15.70
2019-02-27T19:21:07.629Z,11.37
2019-02-27T19:26:18.870Z,14.80
2019-02-27T19:31:28.513Z,11.40
2019-02-27T19:36:33.849Z,15.30
2019-02-27T19:41:39.747Z,17.50
2019-02-27T19:46:48.586Z,12.03
2019-02-27T19:51:56.534Z,16.13
2019-02-27T19:57:08.483Z,12.07
2019-02-27T20:02:13.430Z,12.27
2019-02-27T20:07:18.873Z,13.13
2019-02-27T20:12:25.725Z,12.43
2019-02-27T20:17:32.971Z,10.63
2019-02-27T20:22:37.999Z,15.60
2019-02-27T20:27:44.685Z,12.17
2019-02-27T20:32:50.702Z,9.00
2019-02-27T20:37:57.685Z,10.53
2019-02-27T20:43:08.592Z,8.50
2019-02-27T20:48:15.672Z,6.70
2019-02-27T20:53:21.914Z,10.47
2019-02-27T20:58:27.775Z,13.80
2019-02-27T21:03:32.680Z,10.40
2019-02-27T21:08:39.531Z,8.13
2019-02-27T21:13:49.422Z,11.83
2019-02-27T21:18:52.363Z,8.77
2019-02-27T21:24:00.209Z,10.27
2019-02-27T21:29:05.337Z,12.47
2019-02-27T21:34:13.265Z,11.83
2019-02-27T21:39:18.477Z,11.87
2019-02-27T21:44:25.698Z,14.40
2019-02-27T21:49:32.269Z,16.23
2019-02-27T21:54:39.307Z,14.53
2019-02-27T21:59:44.347Z,10.17
2019-02-27T22:04:49.245Z,11.20
2019-02-27T22:09:58.269Z,12.37
2019-02-27T22:15:28.343Z,15.17
2019-02-27T22:20:35.383Z,12.17
2019-02-27T22:31:27.136Z,13.83
2019-02-27T22:36:31.512Z,20.00
2019-02-27T22:41:36.228Z,19.23
2019-02-27T22:46:41.190Z,15.03
2019-02-27T22:51:48.245Z,13.70
2019-02-27T22:56:56.066Z,18.00
2019-02-27T23:02:02.203Z,15.83
2019-02-27T23:07:07.633Z,20.27
2019-02-27T23:12:11.864Z,20.63
2019-02-27T23:17:16.529Z,24.33
2019-02-27T23:22:21.216Z,22.47
2019-02-27T23:27:29.426Z,23.63
2019-02-27T23:32:34.528Z,21.20
2019-02-27T23:37:38.715Z,25.70
2019-02-27T23:42:43.365Z,24.37
2019-02-27T23:47:48.155Z,23.10
2019-02-27T23:52:56.139Z,26.70
2019-02-27T23:58:01.601Z,29.73
