createdAt,value
2019-05-17T00:01:27.173Z,4.67
2019-05-17T00:03:56.625Z,4.77
2019-05-17T00:06:27.515Z,4.80
2019-05-17T00:08:57.110Z,4.70
2019-05-17T00:11:27.370Z,5.30
2019-05-17T00:13:57.083Z,5.83
2019-05-17T00:16:26.815Z,5.73
2019-05-17T00:18:56.848Z,5.90
2019-05-17T00:21:27.465Z,6.43
2019-05-17T00:23:57.324Z,5.77
2019-05-17T00:26:27.053Z,6.30
2019-05-17T00:28:56.502Z,6.33
2019-05-17T00:31:26.320Z,7.03
2019-05-17T00:33:56.673Z,6.37
2019-05-17T00:36:26.965Z,7.30
2019-05-17T00:38:56.832Z,7.73
2019-05-17T00:41:26.953Z,7.33
2019-05-17T00:43:57.034Z,7.80
2019-05-17T00:46:26.750Z,8.87
2019-05-17T00:48:57.317Z,7.83
2019-05-17T00:51:27.386Z,9.20
2019-05-17T00:53:56.813Z,8.77
2019-05-17T00:56:26.637Z,8.77
2019-05-17T00:58:56.803Z,9.33
2019-05-17T01:01:27.089Z,8.13
2019-05-17T01:03:57.156Z,9.10
2019-05-17T01:06:27.531Z,8.57
2019-05-17T01:09:01.925Z,8.73
2019-05-17T01:11:28.272Z,8.53
2019-05-17T01:13:58.655Z,9.13
2019-05-17T01:16:28.238Z,8.27
2019-05-17T01:18:57.554Z,9.13
2019-05-17T01:21:26.981Z,8.90
2019-05-17T01:23:56.389Z,8.87
2019-05-17T01:26:26.714Z,9.57
2019-05-17T01:28:57.322Z,8.83
2019-05-17T01:31:26.997Z,8.97
2019-05-17T01:33:56.608Z,9.43
2019-05-17T01:36:26.419Z,10.33
2019-05-17T01:38:57.620Z,10.07
2019-05-17T01:41:26.868Z,9.27
2019-05-17T01:43:56.922Z,9.07
2019-05-17T01:46:26.604Z,9.77
2019-05-17T01:48:57.752Z,10.20
2019-05-17T01:51:27.068Z,9.93
2019-05-17T01:53:57.372Z,9.70
2019-05-17T01:56:26.772Z,10.07
2019-05-17T01:58:57.530Z,10.57
2019-05-17T02:01:27.611Z,10.17
2019-05-17T02:03:57.532Z,10.27
2019-05-17T02:06:27.159Z,10.23
2019-05-17T02:08:56.943Z,10.00
2019-05-17T02:11:26.915Z,10.13
2019-05-17T02:13:56.461Z,10.27
2019-05-17T02:16:26.763Z,10.37
2019-05-17T02:18:57.299Z,10.53
2019-05-17T02:21:27.449Z,10.60
2019-05-17T02:23:57.198Z,10.20
2019-05-17T02:26:26.879Z,9.70
2019-05-17T02:28:56.263Z,9.53
2019-05-17T02:31:25.965Z,10.07
2019-05-17T02:33:55.691Z,10.20
2019-05-17T02:36:25.069Z,10.23
2019-05-17T02:38:54.537Z,10.83
2019-05-17T02:41:23.887Z,10.00
2019-05-17T02:43:53.537Z,11.40
2019-05-17T02:46:23.173Z,11.53
2019-05-17T02:48:53.847Z,10.73
2019-05-17T02:51:23.912Z,10.73
2019-05-17T02:53:53.322Z,10.33
2019-05-17T02:56:23.216Z,11.07
2019-05-17T02:58:53.449Z,11.67
2019-05-17T03:01:23.234Z,11.23
2019-05-17T03:03:53.088Z,11.70
2019-05-17T03:06:22.885Z,10.53
2019-05-17T03:08:52.678Z,11.37
2019-05-17T03:11:22.745Z,10.63
2019-05-17T03:13:52.698Z,10.63
2019-05-17T03:16:23.729Z,10.23
2019-05-17T03:18:53.302Z,10.53
2019-05-17T03:21:23.000Z,11.03
2019-05-17T03:23:54.016Z,10.50
2019-05-17T03:26:23.476Z,10.50
2019-05-17T03:28:53.803Z,11.60
2019-05-17T03:31:26.281Z,12.07
2019-05-17T03:33:56.183Z,11.93
2019-05-17T03:36:26.614Z,11.53
2019-05-17T03:38:56.198Z,12.37
2019-05-17T03:41:29.076Z,12.67
2019-05-17T03:43:56.562Z,11.60
2019-05-17T03:46:25.879Z,11.50
2019-05-17T03:48:55.150Z,12.43
2019-05-17T03:51:24.478Z,13.00
2019-05-17T03:53:53.805Z,13.27
2019-05-17T03:56:23.113Z,13.20
2019-05-17T03:58:53.087Z,13.60
2019-05-17T04:01:23.360Z,12.50
2019-05-17T04:03:53.143Z,14.10
2019-05-17T04:06:23.824Z,13.67
2019-05-17T04:08:53.469Z,14.07
2019-05-17T04:11:31.409Z,13.23
2019-05-17T04:13:54.175Z,13.73
2019-05-17T04:16:23.943Z,15.17
2019-05-17T04:18:53.654Z,14.43
2019-05-17T04:21:23.648Z,13.93
2019-05-17T04:23:53.774Z,14.43
2019-05-17T04:26:23.310Z,14.77
2019-05-17T04:28:53.433Z,13.73
2019-05-17T04:31:23.017Z,14.80
2019-05-17T04:33:53.646Z,16.33
2019-05-17T04:36:23.167Z,14.93
2019-05-17T04:38:52.746Z,14.73
2019-05-17T04:41:39.664Z,14.53
2019-05-17T04:43:53.399Z,14.03
2019-05-17T04:46:23.577Z,15.70
2019-05-17T04:48:53.717Z,14.07
2019-05-17T04:51:23.404Z,14.17
2019-05-17T04:53:53.070Z,12.27
2019-05-17T04:56:22.893Z,15.00
2019-05-17T04:58:54.290Z,13.03
2019-05-17T05:01:23.747Z,14.17
2019-05-17T05:03:53.254Z,14.60
2019-05-17T05:06:23.334Z,13.77
2019-05-17T05:08:53.035Z,13.10
2019-05-17T05:11:23.339Z,13.67
2019-05-17T05:13:53.413Z,13.93
2019-05-17T05:16:22.807Z,12.73
2019-05-17T05:18:52.261Z,13.37
2019-05-17T05:21:23.075Z,13.97
2019-05-17T05:23:52.651Z,13.43
2019-05-17T05:26:22.297Z,13.97
2019-05-17T05:28:52.904Z,12.97
2019-05-17T05:31:22.764Z,13.67
2019-05-17T05:33:52.298Z,13.07
2019-05-17T05:36:22.078Z,14.17
2019-05-17T05:38:51.636Z,13.63
2019-05-17T05:41:22.574Z,13.10
2019-05-17T05:43:52.658Z,13.20
2019-05-17T05:46:22.485Z,12.93
2019-05-17T05:48:52.223Z,12.93
2019-05-17T05:51:21.765Z,13.03
2019-05-17T05:53:52.169Z,12.60
2019-05-17T05:56:22.037Z,13.97
2019-05-17T05:58:52.255Z,13.37
2019-05-17T06:01:22.045Z,13.27
2019-05-17T06:03:52.021Z,13.37
2019-05-17T06:06:21.637Z,13.70
2019-05-17T06:08:52.124Z,13.50
2019-05-17T06:11:21.824Z,13.90
2019-05-17T06:13:52.397Z,15.07
2019-05-17T06:16:22.719Z,15.63
2019-05-17T06:18:52.280Z,16.23
2019-05-17T06:21:22.636Z,15.03
2019-05-17T06:23:52.148Z,16.97
2019-05-17T06:26:23.764Z,17.63
2019-05-17T06:28:52.493Z,16.93
2019-05-17T06:31:23.936Z,17.17
2019-05-17T06:33:52.729Z,17.17
2019-05-17T06:36:21.986Z,17.03
2019-05-17T06:38:52.717Z,18.13
2019-05-17T06:41:22.191Z,17.77
2019-05-17T06:43:52.349Z,17.20
2019-05-17T06:46:22.052Z,18.87
2019-05-17T06:48:52.986Z,18.70
2019-05-17T06:51:22.620Z,18.00
2019-05-17T06:53:52.359Z,17.20
2019-05-17T06:56:22.933Z,18.63
2019-05-17T06:58:52.364Z,18.00
2019-05-17T07:01:21.853Z,19.83
2019-05-17T07:03:51.219Z,18.43
2019-05-17T07:06:22.240Z,18.97
2019-05-17T07:08:51.489Z,20.33
2019-05-17T07:11:21.133Z,18.67
2019-05-17T07:13:50.556Z,21.90
2019-05-17T07:16:19.836Z,22.00
2019-05-17T07:18:49.463Z,19.77
2019-05-17T07:21:20.556Z,19.83
2019-05-17T07:23:50.030Z,18.40
2019-05-17T07:26:19.801Z,17.83
2019-05-17T07:28:49.850Z,19.73
2019-05-17T07:31:21.332Z,20.17
2019-05-17T07:33:50.842Z,19.67
2019-05-17T07:36:20.634Z,19.17
2019-05-17T07:38:50.492Z,20.73
2019-05-17T07:41:20.389Z,19.03
2019-05-17T07:43:49.936Z,20.43
2019-05-17T07:46:20.620Z,19.30
2019-05-17T07:48:50.031Z,21.67
2019-05-17T07:51:19.571Z,19.90
2019-05-17T07:53:49.612Z,21.47
2019-05-17T07:56:19.948Z,20.63
2019-05-17T07:58:49.664Z,20.27
2019-05-17T08:01:20.440Z,22.07
2019-05-17T08:03:50.246Z,21.50
2019-05-17T08:06:20.011Z,22.27
2019-05-17T08:08:50.127Z,21.60
2019-05-17T08:11:19.807Z,23.83
2019-05-17T08:13:50.450Z,23.47
2019-05-17T08:16:19.944Z,22.80
2019-05-17T08:18:49.745Z,21.30
2019-05-17T08:21:19.881Z,21.70
2019-05-17T08:23:50.564Z,22.03
2019-05-17T08:26:20.137Z,21.20
2019-05-17T08:28:49.917Z,22.80
2019-05-17T08:31:20.146Z,23.20
2019-05-17T08:33:49.862Z,23.60
2019-05-17T08:36:20.120Z,22.77
2019-05-17T08:38:50.193Z,24.17
2019-05-17T08:41:20.824Z,24.00
2019-05-17T08:43:51.394Z,22.73
2019-05-17T08:46:21.131Z,22.33
2019-05-17T08:48:50.452Z,22.37
2019-05-17T08:51:19.869Z,24.07
2019-05-17T08:53:49.336Z,21.67
2019-05-17T08:56:20.519Z,22.03
2019-05-17T08:58:49.880Z,21.80
2019-05-17T09:01:19.725Z,20.23
2019-05-17T09:03:50.560Z,20.20
2019-05-17T09:06:20.037Z,19.30
2019-05-17T09:08:49.993Z,20.60
2019-05-17T09:11:19.736Z,20.10
2019-05-17T09:13:58.078Z,18.70
2019-05-17T09:16:20.144Z,19.07
2019-05-17T09:18:50.189Z,17.40
2019-05-17T09:21:21.879Z,18.03
2019-05-17T09:23:50.698Z,16.60
2019-05-17T09:26:20.156Z,17.90
2019-05-17T09:28:49.934Z,16.33
2019-05-17T09:31:20.416Z,15.63
2019-05-17T09:33:49.992Z,15.27
2019-05-17T09:36:20.441Z,14.83
2019-05-17T09:38:49.936Z,16.37
2019-05-17T09:41:20.077Z,16.03
2019-05-17T09:43:50.004Z,15.40
2019-05-17T09:46:19.731Z,15.83
2019-05-17T09:48:50.440Z,15.37
2019-05-17T09:51:20.057Z,15.20
2019-05-17T09:53:49.777Z,15.00
2019-05-17T09:56:20.606Z,15.10
2019-05-17T09:58:50.208Z,16.33
2019-05-17T10:01:19.713Z,15.40
2019-05-17T10:03:50.654Z,16.57
2019-05-17T10:06:20.326Z,16.60
2019-05-17T10:08:49.711Z,15.97
2019-05-17T10:11:20.335Z,15.53
2019-05-17T10:13:50.043Z,16.17
2019-05-17T10:16:20.331Z,16.30
2019-05-17T10:18:49.929Z,15.30
2019-05-17T10:21:19.875Z,14.70
2019-05-17T10:23:49.810Z,15.57
2019-05-17T10:26:19.725Z,15.10
2019-05-17T10:28:51.407Z,14.67
2019-05-17T10:31:20.337Z,13.97
2019-05-17T10:33:49.612Z,14.63
2019-05-17T10:36:20.215Z,14.97
2019-05-17T10:38:50.206Z,13.20
2019-05-17T10:41:20.022Z,13.53
2019-05-17T10:43:50.113Z,14.70
2019-05-17T10:46:20.645Z,13.77
2019-05-17T10:48:50.228Z,12.83
2019-05-17T10:51:20.227Z,13.53
2019-05-17T10:53:51.283Z,12.87
2019-05-17T10:56:23.569Z,12.53
2019-05-17T10:58:52.162Z,12.83
2019-05-17T11:01:21.523Z,12.73
2019-05-17T11:03:51.045Z,12.47
2019-05-17T11:06:20.541Z,13.23
2019-05-17T11:08:50.220Z,12.13
2019-05-17T11:11:20.218Z,13.10
2019-05-17T11:13:52.910Z,12.73
2019-05-17T11:16:21.515Z,13.57
2019-05-17T11:18:51.173Z,11.40
2019-05-17T11:21:20.642Z,12.27
2019-05-17T11:23:50.342Z,10.47
2019-05-17T11:26:19.897Z,10.83
2019-05-17T11:28:49.650Z,11.07
2019-05-17T11:31:19.227Z,11.77
2019-05-17T11:33:48.776Z,12.80
2019-05-17T11:36:18.491Z,11.87
2019-05-17T11:38:47.991Z,10.87
2019-05-17T11:41:21.632Z,11.67
2019-05-17T11:43:50.683Z,11.87
2019-05-17T11:46:33.955Z,10.73
2019-05-17T11:48:51.260Z,10.10
2019-05-17T11:51:20.620Z,10.83
2019-05-17T11:53:49.996Z,9.70
2019-05-17T11:56:19.273Z,9.10
2019-05-17T11:58:48.667Z,11.30
2019-05-17T12:01:17.944Z,10.43
2019-05-17T12:03:47.297Z,11.07
2019-05-17T12:06:16.586Z,10.70
2019-05-17T12:08:45.948Z,10.97
2019-05-17T12:11:15.229Z,11.30
2019-05-17T12:13:44.550Z,10.20
2019-05-17T12:16:13.924Z,11.00
2019-05-17T12:18:43.334Z,9.57
2019-05-17T12:21:12.600Z,9.53
2019-05-17T12:23:41.865Z,9.77
2019-05-17T12:26:11.132Z,9.43
2019-05-17T12:28:40.477Z,9.43
2019-05-17T12:31:09.831Z,10.77
2019-05-17T12:33:39.141Z,10.03
2019-05-17T12:36:08.525Z,9.67
2019-05-17T12:38:37.907Z,10.10
2019-05-17T12:41:07.395Z,9.83
2019-05-17T12:43:36.876Z,9.23
2019-05-17T12:46:06.544Z,8.47
2019-05-17T12:48:36.201Z,8.43
2019-05-17T12:51:05.540Z,8.27
2019-05-17T12:53:34.985Z,9.30
2019-05-17T12:56:04.424Z,8.07
2019-05-17T12:58:33.789Z,7.83
2019-05-17T13:01:03.416Z,7.17
2019-05-17T13:03:32.736Z,7.57
2019-05-17T13:06:02.078Z,7.53
2019-05-17T13:08:31.447Z,7.33
2019-05-17T13:11:00.732Z,7.40
2019-05-17T13:13:30.113Z,7.57
2019-05-17T13:15:59.450Z,6.60
2019-05-17T13:18:28.854Z,7.33
2019-05-17T13:20:58.194Z,7.13
2019-05-17T13:23:27.555Z,7.43
2019-05-17T13:25:56.890Z,7.07
2019-05-17T13:28:26.211Z,6.57
2019-05-17T13:30:55.698Z,7.13
2019-05-17T13:33:28.543Z,6.70
2019-05-17T13:35:56.162Z,6.60
2019-05-17T13:38:25.534Z,6.90
2019-05-17T13:40:54.885Z,6.37
2019-05-17T13:43:24.269Z,5.90
2019-05-17T13:45:53.657Z,6.77
2019-05-17T13:48:23.046Z,6.20
2019-05-17T13:50:54.513Z,5.83
2019-05-17T13:53:23.907Z,5.90
2019-05-17T13:55:53.220Z,5.67
2019-05-17T13:58:22.572Z,5.90
2019-05-17T14:00:51.945Z,5.57
2019-05-17T14:03:21.327Z,6.03
2019-05-17T14:05:50.730Z,5.53
2019-05-17T14:08:20.050Z,5.47
2019-05-17T14:10:49.443Z,5.50
2019-05-17T14:13:18.741Z,5.30
2019-05-17T14:15:48.114Z,4.80
2019-05-17T14:18:17.478Z,5.53
2019-05-17T14:20:46.864Z,4.97
2019-05-17T14:23:16.257Z,4.63
2019-05-17T14:25:45.604Z,5.07
2019-05-17T14:28:14.940Z,5.27
2019-05-17T14:30:44.363Z,5.00
2019-05-17T14:33:13.782Z,4.70
2019-05-17T14:35:43.121Z,5.20
2019-05-17T14:38:12.433Z,5.40
2019-05-17T14:43:12.776Z,5.30
2019-05-17T14:45:42.186Z,4.47
2019-05-17T14:48:11.525Z,5.10
2019-05-17T14:50:40.990Z,4.77
2019-05-17T14:53:10.409Z,5.20
2019-05-17T14:55:39.736Z,4.90
2019-05-17T14:58:09.016Z,5.53
2019-05-17T15:00:38.492Z,5.00
2019-05-17T15:03:07.849Z,6.27
2019-05-17T15:05:37.178Z,5.37
2019-05-17T15:08:06.542Z,5.13
2019-05-17T15:10:35.908Z,5.20
2019-05-17T15:13:05.262Z,5.20
2019-05-17T15:15:34.620Z,5.60
2019-05-17T15:18:03.967Z,4.90
2019-05-17T15:20:33.228Z,4.40
2019-05-17T15:23:02.712Z,5.43
2019-05-17T15:25:32.143Z,5.50
2019-05-17T15:28:01.478Z,5.50
2019-05-17T15:30:30.800Z,4.70
2019-05-17T15:33:00.184Z,5.23
2019-05-17T15:35:29.525Z,5.03
2019-05-17T15:37:58.914Z,5.40
2019-05-17T15:40:28.266Z,5.10
2019-05-17T15:42:57.652Z,5.83
2019-05-17T15:45:27.020Z,5.70
2019-05-17T15:47:56.576Z,5.33
2019-05-17T15:50:25.906Z,5.10
2019-05-17T15:52:55.296Z,5.13
2019-05-17T15:55:24.657Z,6.07
2019-05-17T15:57:54.020Z,4.83
2019-05-17T16:00:23.434Z,5.63
2019-05-17T16:02:52.722Z,5.93
2019-05-17T16:05:22.053Z,5.50
2019-05-17T16:07:51.382Z,6.20
2019-05-17T16:10:20.809Z,6.10
2019-05-17T16:13:01.669Z,5.43
2019-05-17T16:15:21.260Z,4.87
2019-05-17T16:17:50.623Z,7.07
2019-05-17T16:20:20.033Z,6.27
2019-05-17T16:22:49.420Z,6.20
2019-05-17T16:25:18.736Z,6.50
2019-05-17T16:27:48.167Z,5.87
2019-05-17T16:30:17.624Z,5.63
2019-05-17T16:32:47.004Z,6.07
2019-05-17T16:35:16.396Z,5.53
2019-05-17T16:37:45.720Z,4.57
2019-05-17T16:40:15.379Z,4.97
2019-05-17T16:42:44.763Z,4.93
2019-05-17T16:45:15.521Z,4.97
2019-05-17T16:47:44.994Z,5.23
2019-05-17T16:50:14.708Z,4.80
2019-05-17T16:52:43.993Z,4.70
2019-05-17T16:55:14.181Z,5.27
2019-05-17T16:57:43.559Z,4.97
2019-05-17T17:00:30.654Z,4.00
2019-05-17T17:03:00.009Z,4.60
2019-05-17T17:05:29.376Z,4.80
2019-05-17T17:07:58.867Z,4.60
2019-05-17T17:10:28.153Z,4.97
2019-05-17T17:12:57.521Z,5.03
2019-05-17T17:15:26.925Z,4.50
2019-05-17T17:17:56.296Z,4.57
2019-05-17T17:20:25.721Z,4.60
2019-05-17T17:22:55.097Z,4.77
2019-05-17T17:25:24.561Z,4.90
2019-05-17T17:27:53.920Z,4.63
2019-05-17T17:30:24.016Z,20.13
2019-05-17T17:32:53.316Z,5.10
2019-05-17T17:35:22.609Z,12.23
2019-05-17T17:37:51.978Z,4.37
2019-05-17T17:40:22.716Z,8.00
2019-05-17T17:42:52.036Z,5.30
2019-05-17T17:45:23.179Z,4.20
2019-05-17T17:47:52.580Z,3.60
2019-05-17T17:50:21.915Z,3.73
2019-05-17T17:52:52.418Z,3.73
2019-05-17T17:55:21.852Z,4.20
2019-05-17T17:57:51.260Z,4.07
2019-05-17T18:00:21.134Z,3.57
2019-05-17T18:02:50.606Z,3.30
2019-05-17T18:05:20.039Z,3.60
2019-05-17T18:07:49.449Z,7.90
2019-05-17T18:10:31.634Z,4.63
2019-05-17T18:13:01.244Z,11.30
2019-05-17T18:15:38.626Z,5.23
2019-05-17T18:18:07.952Z,3.87
2019-05-17T18:20:37.604Z,3.67
2019-05-17T18:23:07.072Z,3.80
2019-05-17T18:25:36.364Z,3.77
2019-05-17T18:28:06.490Z,3.47
2019-05-17T18:30:35.946Z,3.43
2019-05-17T18:33:05.794Z,3.30
2019-05-17T18:35:36.048Z,3.60
2019-05-17T18:38:06.081Z,4.23
2019-05-17T18:40:35.372Z,3.73
2019-05-17T18:43:04.713Z,5.60
2019-05-17T18:45:34.043Z,3.53
2019-05-17T18:48:03.398Z,3.40
2019-05-17T18:50:32.672Z,3.50
2019-05-17T18:53:02.441Z,3.40
2019-05-17T18:55:32.864Z,3.70
2019-05-17T18:58:02.144Z,3.80
2019-05-17T19:00:31.477Z,4.00
2019-05-17T19:03:00.821Z,3.57
2019-05-17T19:05:30.161Z,3.43
2019-05-17T19:08:02.505Z,3.70
2019-05-17T19:10:31.693Z,3.90
2019-05-17T19:13:01.017Z,3.93
2019-05-17T19:15:30.278Z,3.87
2019-05-17T19:17:59.577Z,3.63
2019-05-17T19:20:28.903Z,4.23
2019-05-17T19:22:58.805Z,3.40
2019-05-17T19:25:28.139Z,3.70
2019-05-17T19:27:57.536Z,3.77
2019-05-17T19:30:27.276Z,3.70
2019-05-17T19:32:56.590Z,3.73
2019-05-17T19:35:25.905Z,4.10
2019-05-17T19:37:55.290Z,3.90
2019-05-17T19:40:24.524Z,3.30
2019-05-17T19:42:53.856Z,3.43
2019-05-17T19:45:23.724Z,3.47
2019-05-17T19:47:53.072Z,3.70
2019-05-17T19:50:22.300Z,3.40
2019-05-17T19:52:51.605Z,3.40
2019-05-17T19:55:20.863Z,3.23
2019-05-17T19:57:50.196Z,3.17
2019-05-17T20:00:20.145Z,3.10
2019-05-17T20:02:49.673Z,2.80
2019-05-17T20:05:19.936Z,3.40
2019-05-17T20:07:49.260Z,3.17
2019-05-17T20:10:18.711Z,3.17
2019-05-17T20:12:48.116Z,2.90
2019-05-17T20:15:19.720Z,3.50
2019-05-17T20:17:49.167Z,3.10
2019-05-17T20:20:18.574Z,2.90
2019-05-17T20:22:47.952Z,2.70
2019-05-17T20:25:17.333Z,2.83
2019-05-17T20:27:46.616Z,3.10
2019-05-17T20:30:16.575Z,3.10
2019-05-17T20:32:45.940Z,3.00
2019-05-17T20:35:18.013Z,3.13
2019-05-17T20:37:47.536Z,2.80
2019-05-17T20:40:17.340Z,2.93
2019-05-17T20:42:46.636Z,2.97
2019-05-17T20:45:15.998Z,2.73
2019-05-17T20:47:45.376Z,3.00
2019-05-17T20:50:15.918Z,2.83
2019-05-17T20:52:45.180Z,2.80
2019-05-17T20:55:14.728Z,2.67
2019-05-17T20:57:44.100Z,2.80
2019-05-17T21:00:14.305Z,2.50
2019-05-17T21:02:43.668Z,3.10
2019-05-17T21:05:16.613Z,2.83
2019-05-17T21:07:46.189Z,2.80
2019-05-17T21:10:15.720Z,2.83
2019-05-17T21:12:45.017Z,2.70
2019-05-17T21:15:14.264Z,2.67
2019-05-17T21:17:43.561Z,2.60
2019-05-17T21:20:15.810Z,2.77
2019-05-17T21:22:45.116Z,2.80
2019-05-17T21:25:14.451Z,2.87
2019-05-17T21:27:43.707Z,3.40
2019-05-17T21:30:13.804Z,2.73
2019-05-17T21:32:43.127Z,3.00
2019-05-17T21:35:12.343Z,3.10
2019-05-17T21:37:41.589Z,2.80
2019-05-17T21:40:11.144Z,2.80
2019-05-17T21:42:40.497Z,2.60
2019-05-17T21:45:10.037Z,2.43
2019-05-17T21:47:39.284Z,3.40
2019-05-17T21:50:08.555Z,3.70
2019-05-17T21:52:37.792Z,3.73
2019-05-17T21:55:07.207Z,4.00
2019-05-17T21:57:36.436Z,4.23
2019-05-17T22:00:09.265Z,4.23
2019-05-17T22:02:38.586Z,4.53
2019-05-17T22:05:08.062Z,5.23
2019-05-17T22:07:37.292Z,5.03
2019-05-17T22:10:06.812Z,5.10
2019-05-17T22:12:36.157Z,5.17
2019-05-17T22:15:05.783Z,5.07
2019-05-17T22:17:35.152Z,4.53
2019-05-17T22:20:04.453Z,5.10
2019-05-17T22:22:33.774Z,5.70
2019-05-17T22:25:03.112Z,5.00
2019-05-17T22:27:32.368Z,4.50
2019-05-17T22:30:01.739Z,5.13
2019-05-17T22:32:31.017Z,4.53
2019-05-17T22:35:00.334Z,4.70
2019-05-17T22:37:29.640Z,4.87
2019-05-17T22:39:59.008Z,5.63
2019-05-17T22:42:28.369Z,5.63
2019-05-17T22:44:57.750Z,5.47
2019-05-17T22:47:26.950Z,5.23
2019-05-17T22:49:56.320Z,5.03
2019-05-17T22:52:25.577Z,4.63
2019-05-17T22:54:54.825Z,4.70
2019-05-17T22:57:24.100Z,4.80
2019-05-17T22:59:53.340Z,5.27
2019-05-17T23:02:22.660Z,5.07
2019-05-17T23:04:52.017Z,6.17
2019-05-17T23:07:21.292Z,6.53
2019-05-17T23:09:50.568Z,5.47
2019-05-17T23:12:19.901Z,5.77
2019-05-17T23:14:49.731Z,5.00
2019-05-17T23:17:19.409Z,5.17
2019-05-17T23:19:48.958Z,5.10
2019-05-17T23:22:18.544Z,5.60
2019-05-17T23:24:48.071Z,4.70
2019-05-17T23:27:18.497Z,4.40
2019-05-17T23:29:48.229Z,5.23
2019-05-17T23:32:18.568Z,5.10
2019-05-17T23:34:48.241Z,4.77
2019-05-17T23:37:17.675Z,4.87
2019-05-17T23:39:47.360Z,4.60
2019-05-17T23:42:16.900Z,4.50
2019-05-17T23:44:46.467Z,3.97
2019-05-17T23:47:16.200Z,3.63
2019-05-17T23:49:45.676Z,3.37
2019-05-17T23:52:15.781Z,3.50
2019-05-17T23:54:45.380Z,3.00
2019-05-17T23:57:14.819Z,3.20
2019-05-17T23:59:44.546Z,3.17
