createdAt,value
2023-05-13T00:00:19.544Z,99.90
2023-05-13T00:02:46.365Z,99.30
2023-05-13T00:05:13.018Z,99.90
2023-05-13T00:07:41.478Z,99.90
2023-05-13T00:10:08.626Z,99.90
2023-05-13T00:12:35.199Z,98.90
2023-05-13T00:15:01.881Z,99.90
2023-05-13T00:17:28.525Z,99.90
2023-05-13T00:19:55.193Z,99.90
2023-05-13T00:22:21.803Z,99.90
2023-05-13T00:24:48.391Z,99.90
2023-05-13T00:27:14.994Z,99.90
2023-05-13T00:29:41.693Z,99.90
2023-05-13T00:32:08.284Z,99.90
2023-05-13T00:34:35.128Z,99.90
2023-05-13T00:37:01.756Z,99.90
2023-05-13T00:39:29.610Z,99.90
2023-05-13T00:41:56.234Z,99.90
2023-05-13T00:44:22.832Z,99.90
2023-05-13T00:46:49.882Z,99.90
2023-05-13T00:49:16.525Z,99.90
2023-05-13T00:51:43.894Z,99.90
2023-05-13T00:54:10.552Z,99.90
2023-05-13T00:56:38.945Z,99.90
2023-05-13T00:59:05.543Z,99.90
2023-05-13T01:02:04.879Z,99.90
2023-05-13T01:05:00.002Z,98.40
2023-05-13T01:07:48.438Z,99.50
2023-05-13T01:10:21.942Z,98.50
2023-05-13T01:12:54.467Z,98.00
2023-05-13T01:15:25.607Z,99.90
2023-05-13T01:18:06.242Z,98.60
2023-05-13T01:20:34.627Z,99.20
2023-05-13T01:23:01.290Z,97.90
2023-05-13T01:25:28.073Z,97.80
2023-05-13T01:27:55.493Z,99.20
2023-05-13T01:30:23.949Z,97.80
2023-05-13T01:32:51.683Z,97.80
2023-05-13T01:35:20.052Z,98.60
2023-05-13T01:37:48.695Z,98.40
2023-05-13T01:40:30.981Z,97.60
2023-05-13T01:43:01.544Z,99.90
2023-05-13T01:45:29.951Z,99.10
2023-05-13T01:47:57.009Z,99.00
2023-05-13T01:50:24.880Z,98.20
2023-05-13T01:52:51.735Z,97.90
2023-05-13T01:55:19.070Z,98.10
2023-05-13T01:57:48.246Z,98.00
2023-05-13T02:00:15.615Z,98.10
2023-05-13T02:02:42.323Z,97.80
2023-05-13T02:05:09.351Z,98.00
2023-05-13T02:07:37.037Z,98.30
2023-05-13T02:10:03.918Z,98.40
2023-05-13T02:12:32.338Z,98.40
2023-05-13T02:14:58.992Z,98.70
2023-05-13T02:17:25.786Z,98.80
2023-05-13T02:19:53.223Z,98.80
2023-05-13T02:22:19.865Z,98.80
2023-05-13T02:24:46.442Z,98.70
2023-05-13T02:27:16.090Z,98.70
2023-05-13T02:29:43.074Z,98.70
2023-05-13T02:32:10.380Z,98.90
2023-05-13T02:34:36.992Z,98.90
2023-05-13T02:37:04.025Z,98.90
2023-05-13T02:39:31.450Z,99.00
2023-05-13T02:41:59.769Z,99.30
2023-05-13T02:44:31.333Z,98.80
2023-05-13T02:46:57.990Z,99.10
2023-05-13T02:49:24.844Z,99.00
2023-05-13T02:51:51.428Z,99.30
2023-05-13T02:54:22.333Z,99.10
2023-05-13T02:56:48.994Z,99.10
2023-05-13T02:59:15.641Z,99.10
2023-05-13T03:01:42.985Z,99.10
2023-05-13T03:04:09.673Z,99.10
2023-05-13T03:06:36.262Z,99.10
2023-05-13T03:09:02.830Z,99.10
2023-05-13T03:11:29.479Z,99.20
2023-05-13T03:13:56.114Z,99.10
2023-05-13T03:16:22.744Z,99.10
2023-05-13T03:18:49.491Z,98.70
2023-05-13T03:21:19.751Z,98.70
2023-05-13T03:23:46.823Z,98.70
2023-05-13T03:26:13.605Z,98.80
2023-05-13T03:28:40.241Z,99.10
2023-05-13T03:31:07.208Z,99.00
2023-05-13T03:33:37.850Z,99.20
2023-05-13T03:36:05.902Z,99.20
2023-05-13T03:38:32.676Z,99.20
2023-05-13T03:40:59.341Z,99.30
2023-05-13T03:43:26.694Z,99.60
2023-05-13T03:45:58.184Z,99.40
2023-05-13T03:48:25.919Z,99.20
2023-05-13T03:50:54.838Z,99.30
2023-05-13T03:53:22.151Z,99.40
2023-05-13T03:55:48.933Z,99.40
2023-05-13T03:58:16.943Z,99.20
2023-05-13T04:00:46.617Z,99.10
2023-05-13T04:03:17.212Z,99.10
2023-05-13T04:05:48.639Z,99.40
2023-05-13T04:08:15.639Z,99.20
2023-05-13T04:10:43.109Z,99.30
2023-05-13T04:13:09.750Z,99.50
2023-05-13T04:15:36.448Z,99.60
2023-05-13T04:18:05.699Z,99.40
2023-05-13T04:20:32.384Z,99.50
2023-05-13T04:22:59.205Z,98.90
2023-05-13T04:25:25.812Z,98.70
2023-05-13T04:27:53.004Z,99.40
2023-05-13T04:30:26.054Z,99.70
2023-05-13T04:32:52.818Z,99.60
2023-05-13T04:35:20.083Z,99.40
2023-05-13T04:37:51.996Z,98.80
2023-05-13T04:40:19.873Z,99.30
2023-05-13T04:42:54.317Z,98.70
2023-05-13T04:45:24.775Z,98.90
2023-05-13T04:47:51.470Z,98.90
2023-05-13T04:50:18.165Z,98.90
2023-05-13T04:52:47.104Z,99.10
2023-05-13T04:55:14.675Z,99.10
2023-05-13T04:57:41.979Z,99.10
2023-05-13T05:00:10.718Z,99.20
2023-05-13T05:02:39.438Z,99.20
2023-05-13T05:05:06.565Z,99.40
2023-05-13T05:07:34.021Z,99.30
2023-05-13T05:10:01.306Z,99.20
2023-05-13T05:12:31.105Z,99.30
2023-05-13T05:14:57.845Z,99.00
2023-05-13T05:17:24.589Z,99.10
2023-05-13T05:19:51.341Z,99.30
2023-05-13T05:22:17.927Z,99.70
2023-05-13T05:24:47.658Z,98.70
2023-05-13T05:27:14.242Z,99.90
2023-05-13T05:29:40.821Z,99.10
2023-05-13T05:32:07.902Z,98.90
2023-05-13T05:34:34.885Z,99.30
2023-05-13T05:37:01.554Z,99.20
2023-05-13T05:39:28.602Z,98.80
2023-05-13T05:41:55.569Z,99.20
2023-05-13T05:44:22.225Z,98.90
2023-05-13T05:46:48.906Z,99.30
2023-05-13T05:49:16.590Z,99.90
2023-05-13T05:51:43.974Z,99.70
2023-05-13T05:54:11.048Z,98.80
2023-05-13T05:56:38.500Z,98.90
2023-05-13T05:59:05.555Z,98.80
2023-05-13T06:01:34.120Z,99.50
2023-05-13T06:04:00.895Z,98.70
2023-05-13T06:06:27.611Z,98.80
2023-05-13T06:08:54.276Z,99.90
2023-05-13T06:11:21.501Z,98.70
2023-05-13T06:13:48.357Z,98.90
2023-05-13T06:16:15.159Z,98.90
2023-05-13T06:18:42.981Z,98.80
2023-05-13T06:21:09.860Z,99.30
2023-05-13T06:23:36.704Z,99.90
2023-05-13T06:26:03.502Z,99.90
2023-05-13T06:28:30.185Z,99.90
2023-05-13T06:30:57.368Z,99.90
2023-05-13T06:33:24.142Z,99.90
2023-05-13T06:35:50.894Z,99.90
2023-05-13T06:38:20.613Z,99.90
2023-05-13T06:40:48.779Z,99.90
2023-05-13T06:43:17.985Z,99.90
2023-05-13T06:45:48.756Z,99.90
2023-05-13T06:48:16.151Z,99.90
2023-05-13T06:50:42.854Z,99.90
2023-05-13T06:53:11.756Z,99.90
2023-05-13T06:55:41.485Z,99.90
2023-05-13T06:58:08.970Z,99.90
2023-05-13T07:00:40.108Z,99.30
2023-05-13T07:03:07.604Z,99.90
2023-05-13T07:05:34.705Z,99.90
2023-05-13T07:08:06.511Z,99.90
2023-05-13T07:10:34.063Z,99.90
2023-05-13T07:13:01.991Z,99.90
2023-05-13T07:15:28.864Z,99.50
2023-05-13T07:17:55.559Z,99.90
2023-05-13T07:20:23.390Z,99.90
2023-05-13T07:22:50.879Z,99.90
2023-05-13T07:25:18.747Z,99.90
2023-05-13T07:27:45.718Z,99.90
2023-05-13T07:30:12.722Z,99.90
2023-05-13T07:32:39.834Z,99.90
2023-05-13T07:35:07.619Z,99.90
2023-05-13T07:37:34.252Z,99.90
2023-05-13T07:40:00.899Z,99.90
2023-05-13T07:42:29.792Z,99.90
2023-05-13T07:44:56.495Z,99.90
2023-05-13T07:47:24.795Z,99.90
2023-05-13T07:49:51.422Z,99.90
2023-05-13T07:52:18.108Z,99.90
2023-05-13T07:54:44.733Z,99.90
2023-05-13T07:57:11.522Z,99.90
2023-05-13T07:59:38.134Z,99.90
2023-05-13T08:02:05.062Z,99.90
2023-05-13T08:04:31.714Z,99.90
2023-05-13T08:06:58.429Z,99.90
2023-05-13T08:09:25.090Z,99.90
2023-05-13T08:11:51.755Z,99.90
2023-05-13T08:14:18.387Z,99.90
2023-05-13T08:16:45.090Z,99.90
2023-05-13T08:19:13.931Z,99.90
2023-05-13T08:21:40.957Z,99.60
2023-05-13T08:24:07.934Z,99.30
2023-05-13T08:26:34.573Z,98.80
2023-05-13T08:29:01.156Z,98.40
2023-05-13T08:31:27.917Z,98.00
2023-05-13T08:33:54.795Z,98.10
2023-05-13T08:36:26.141Z,98.70
2023-05-13T08:38:53.053Z,97.80
2023-05-13T08:41:21.865Z,98.20
2023-05-13T08:43:51.816Z,97.70
2023-05-13T08:46:19.275Z,97.50
2023-05-13T08:48:46.922Z,98.20
2023-05-13T08:51:13.662Z,97.70
2023-05-13T08:53:41.047Z,97.60
2023-05-13T08:56:10.634Z,97.50
2023-05-13T08:58:37.235Z,97.60
2023-05-13T09:01:05.250Z,98.00
2023-05-13T09:03:32.362Z,97.80
2023-05-13T09:06:03.110Z,97.50
2023-05-13T09:08:30.207Z,97.50
2023-05-13T09:10:57.742Z,98.10
2023-05-13T09:13:24.384Z,97.80
2023-05-13T09:15:51.787Z,98.40
2023-05-13T09:18:19.359Z,98.10
2023-05-13T09:20:46.550Z,99.00
2023-05-13T09:23:13.767Z,98.70
2023-05-13T09:25:40.468Z,96.90
2023-05-13T09:28:08.339Z,96.60
2023-05-13T09:30:40.121Z,97.40
2023-05-13T09:33:11.934Z,97.40
2023-05-13T09:35:49.857Z,98.40
2023-05-13T09:38:27.570Z,97.40
2023-05-13T09:40:56.494Z,96.40
2023-05-13T09:43:33.188Z,97.40
2023-05-13T09:46:04.997Z,96.00
2023-05-13T09:48:33.423Z,96.40
2023-05-13T09:51:00.860Z,96.00
2023-05-13T09:53:28.530Z,96.00
2023-05-13T09:55:57.495Z,97.30
2023-05-13T09:58:25.278Z,96.90
2023-05-13T10:00:52.580Z,96.60
2023-05-13T10:03:19.742Z,96.80
2023-05-13T10:05:48.451Z,98.00
2023-05-13T10:08:15.524Z,99.50
2023-05-13T10:10:45.673Z,97.80
2023-05-13T10:13:16.012Z,96.40
2023-05-13T10:15:54.101Z,96.60
2023-05-13T10:18:22.217Z,95.20
2023-05-13T10:20:53.093Z,95.20
2023-05-13T10:23:21.440Z,94.70
2023-05-13T10:25:48.730Z,93.40
2023-05-13T10:28:16.600Z,94.50
2023-05-13T10:30:44.440Z,95.70
2023-05-13T10:33:11.344Z,91.90
2023-05-13T10:35:43.200Z,92.00
2023-05-13T10:38:19.840Z,91.90
2023-05-13T10:40:59.866Z,92.40
2023-05-13T10:43:30.864Z,93.20
2023-05-13T10:46:04.267Z,93.70
2023-05-13T10:48:47.152Z,94.20
2023-05-13T10:51:15.262Z,92.00
2023-05-13T10:53:53.880Z,91.10
2023-05-13T10:56:26.440Z,90.90
2023-05-13T10:59:04.277Z,90.10
2023-05-13T11:01:36.194Z,91.50
2023-05-13T11:04:04.710Z,91.80
2023-05-13T11:06:39.474Z,92.10
2023-05-13T11:09:07.958Z,89.10
2023-05-13T11:11:35.913Z,88.50
2023-05-13T11:14:22.579Z,90.10
2023-05-13T11:17:18.571Z,90.40
2023-05-13T11:19:46.794Z,90.60
2023-05-13T11:22:31.861Z,92.60
2023-05-13T11:25:07.532Z,92.20
2023-05-13T11:27:39.855Z,91.80
2023-05-13T11:30:08.599Z,92.60
2023-05-13T11:32:50.948Z,91.50
2023-05-13T11:35:23.658Z,92.90
2023-05-13T11:37:50.786Z,92.10
2023-05-13T11:40:25.503Z,92.20
2023-05-13T11:42:52.969Z,95.40
2023-05-13T11:45:24.003Z,94.40
2023-05-13T11:47:52.560Z,92.20
2023-05-13T11:50:30.363Z,93.50
2023-05-13T11:52:58.855Z,93.30
2023-05-13T11:55:27.015Z,93.90
2023-05-13T11:57:54.184Z,95.20
2023-05-13T12:00:31.710Z,92.30
2023-05-13T12:02:59.687Z,90.50
2023-05-13T12:05:27.364Z,91.00
2023-05-13T12:07:58.046Z,91.20
2023-05-13T12:10:25.837Z,91.00
2023-05-13T12:12:52.935Z,90.60
2023-05-13T12:15:22.421Z,91.10
2023-05-13T12:17:50.087Z,93.00
2023-05-13T12:20:21.002Z,95.70
2023-05-13T12:22:48.168Z,93.30
2023-05-13T12:25:41.362Z,96.30
2023-05-13T12:28:24.099Z,96.80
2023-05-13T12:30:56.445Z,95.40
2023-05-13T12:33:30.322Z,97.50
2023-05-13T12:36:25.641Z,93.60
2023-05-13T12:39:03.389Z,94.40
2023-05-13T12:41:35.445Z,94.90
2023-05-13T12:44:03.205Z,94.00
2023-05-13T12:46:30.167Z,96.80
2023-05-13T12:48:59.004Z,95.10
2023-05-13T12:51:26.284Z,92.70
2023-05-13T12:53:54.393Z,94.50
2023-05-13T12:56:22.883Z,96.80
2023-05-13T12:58:51.539Z,94.00
2023-05-13T13:01:22.096Z,92.30
2023-05-13T13:03:49.896Z,92.00
2023-05-13T13:06:17.707Z,92.50
2023-05-13T13:08:44.713Z,90.80
2023-05-13T13:11:14.756Z,89.80
2023-05-13T13:13:43.671Z,87.90
2023-05-13T13:16:10.378Z,88.20
2023-05-13T13:18:37.109Z,89.10
2023-05-13T13:21:05.316Z,92.00
2023-05-13T13:23:32.015Z,90.50
2023-05-13T13:26:01.025Z,90.10
2023-05-13T13:28:28.552Z,88.80
2023-05-13T13:30:55.375Z,92.80
2023-05-13T13:33:22.310Z,94.20
2023-05-13T13:35:49.452Z,92.80
2023-05-13T13:38:16.229Z,90.60
2023-05-13T13:40:43.001Z,88.70
2023-05-13T13:43:09.710Z,86.20
2023-05-13T13:45:37.230Z,87.10
2023-05-13T13:48:04.158Z,85.30
2023-05-13T13:50:30.878Z,88.60
2023-05-13T13:52:57.630Z,93.70
2023-05-13T13:55:24.427Z,94.00
2023-05-13T13:57:51.994Z,91.60
2023-05-13T14:00:24.977Z,86.70
2023-05-13T14:02:51.787Z,85.70
2023-05-13T14:05:19.585Z,86.10
2023-05-13T14:07:48.317Z,85.90
2023-05-13T14:10:15.256Z,84.40
2023-05-13T14:12:41.890Z,83.00
2023-05-13T14:15:08.779Z,82.10
2023-05-13T14:17:35.640Z,85.30
2023-05-13T14:20:02.616Z,90.30
2023-05-13T14:22:29.344Z,88.70
2023-05-13T14:24:56.118Z,86.10
2023-05-13T14:27:24.562Z,89.70
2023-05-13T14:29:51.974Z,90.30
2023-05-13T14:32:18.841Z,86.70
2023-05-13T14:34:46.152Z,85.70
2023-05-13T14:37:12.841Z,93.30
2023-05-13T14:39:40.574Z,86.70
2023-05-13T14:42:07.345Z,91.90
2023-05-13T14:44:34.045Z,86.60
2023-05-13T14:47:01.211Z,86.40
2023-05-13T14:49:28.401Z,85.20
2023-05-13T14:51:55.198Z,83.90
2023-05-13T14:54:24.755Z,79.60
2023-05-13T14:56:52.255Z,79.30
2023-05-13T14:59:19.233Z,79.60
2023-05-13T15:01:46.089Z,79.70
2023-05-13T15:04:12.800Z,86.40
2023-05-13T15:06:39.557Z,88.00
2023-05-13T15:09:06.435Z,93.30
2023-05-13T15:11:33.322Z,95.20
2023-05-13T15:14:01.569Z,86.60
2023-05-13T15:16:28.456Z,85.10
2023-05-13T15:18:55.365Z,84.90
2023-05-13T15:21:22.011Z,84.60
2023-05-13T15:23:48.713Z,83.00
2023-05-13T15:26:15.551Z,83.20
2023-05-13T15:28:42.467Z,82.50
2023-05-13T15:31:09.241Z,82.00
2023-05-13T15:33:36.011Z,87.50
2023-05-13T15:36:02.849Z,89.30
2023-05-13T15:38:29.925Z,88.90
2023-05-13T15:40:56.609Z,84.70
2023-05-13T15:43:23.249Z,82.10
2023-05-13T15:45:50.331Z,85.00
2023-05-13T15:48:17.893Z,82.90
2023-05-13T15:50:44.833Z,81.30
2023-05-13T15:53:11.604Z,82.10
2023-05-13T15:55:39.430Z,82.70
2023-05-13T15:58:06.914Z,81.40
2023-05-13T16:00:33.804Z,83.00
2023-05-13T16:03:00.768Z,81.50
2023-05-13T16:05:27.675Z,81.20
2023-05-13T16:07:57.037Z,80.70
2023-05-13T16:10:23.868Z,81.30
2023-05-13T16:12:50.766Z,82.30
2023-05-13T16:15:17.743Z,83.50
2023-05-13T16:17:44.411Z,82.70
2023-05-13T16:20:11.904Z,83.10
2023-05-13T16:22:39.145Z,84.60
2023-05-13T16:25:08.232Z,85.50
2023-05-13T16:27:36.024Z,84.50
2023-05-13T16:30:04.001Z,83.00
2023-05-13T16:32:30.819Z,83.80
2023-05-13T16:34:57.593Z,82.60
2023-05-13T16:37:24.421Z,84.00
2023-05-13T16:39:51.082Z,83.80
2023-05-13T16:42:19.374Z,81.50
2023-05-13T16:44:47.144Z,82.50
2023-05-13T16:47:14.464Z,80.80
2023-05-13T16:49:41.183Z,82.30
2023-05-13T16:52:08.194Z,80.90
2023-05-13T16:54:34.848Z,80.50
2023-05-13T16:57:01.590Z,84.70
2023-05-13T16:59:28.480Z,80.70
2023-05-13T17:01:55.808Z,81.00
2023-05-13T17:04:22.548Z,80.50
2023-05-13T17:06:49.253Z,81.40
2023-05-13T17:09:16.191Z,83.20
2023-05-13T17:11:43.547Z,85.30
2023-05-13T17:14:10.353Z,81.80
2023-05-13T17:16:37.132Z,80.90
2023-05-13T17:19:04.024Z,85.00
2023-05-13T17:21:30.770Z,82.00
2023-05-13T17:23:57.452Z,80.80
2023-05-13T17:26:24.336Z,82.80
2023-05-13T17:28:51.230Z,82.60
2023-05-13T17:31:19.375Z,81.10
2023-05-13T17:33:46.409Z,83.00
2023-05-13T17:36:13.222Z,83.30
2023-05-13T17:38:41.006Z,83.30
2023-05-13T17:41:07.766Z,81.30
2023-05-13T17:43:34.550Z,82.20
2023-05-13T17:46:02.105Z,82.00
2023-05-13T17:48:29.005Z,81.40
2023-05-13T17:50:55.788Z,82.40
2023-05-13T17:53:22.572Z,82.00
2023-05-13T17:55:49.423Z,82.80
2023-05-13T17:58:16.853Z,82.70
2023-05-13T18:00:43.731Z,82.60
2023-05-13T18:03:10.562Z,82.50
2023-05-13T18:05:37.586Z,84.40
2023-05-13T18:08:04.714Z,84.20
2023-05-13T18:10:31.531Z,83.90
2023-05-13T18:12:58.312Z,84.70
2023-05-13T18:15:25.202Z,83.90
2023-05-13T18:17:52.077Z,84.50
2023-05-13T18:20:19.150Z,85.10
2023-05-13T18:22:45.976Z,85.10
2023-05-13T18:25:13.172Z,91.00
2023-05-13T18:27:40.000Z,87.60
2023-05-13T18:30:07.945Z,87.90
2023-05-13T18:32:34.808Z,89.10
2023-05-13T18:35:01.611Z,88.60
2023-05-13T18:37:28.315Z,89.60
2023-05-13T18:39:57.035Z,90.10
2023-05-13T18:42:24.355Z,90.00
2023-05-13T18:44:51.252Z,90.30
2023-05-13T18:47:18.115Z,90.30
2023-05-13T18:49:45.059Z,90.40
2023-05-13T18:52:11.820Z,90.50
2023-05-13T18:54:38.673Z,90.60
2023-05-13T18:57:05.871Z,90.70
2023-05-13T18:59:32.623Z,90.70
2023-05-13T19:05:53.158Z,90.60
2023-05-13T19:08:19.828Z,90.70
2023-05-13T19:10:46.584Z,91.00
2023-05-13T19:13:14.707Z,90.90
2023-05-13T19:15:41.537Z,90.80
2023-05-13T19:18:08.384Z,90.90
2023-05-13T19:20:35.321Z,91.00
2023-05-13T19:23:05.196Z,91.10
2023-05-13T19:25:32.212Z,91.10
2023-05-13T19:27:59.209Z,91.60
2023-05-13T19:30:26.012Z,91.00
2023-05-13T19:32:53.111Z,90.90
2023-05-13T19:35:19.880Z,91.00
2023-05-13T19:37:46.693Z,91.40
2023-05-13T19:40:13.551Z,91.40
2023-05-13T19:42:40.336Z,91.30
2023-05-13T19:45:07.778Z,90.90
2023-05-13T19:47:34.795Z,91.00
2023-05-13T19:50:01.690Z,91.00
2023-05-13T19:52:28.421Z,91.00
2023-05-13T19:54:55.042Z,90.90
2023-05-13T19:57:21.792Z,90.80
2023-05-13T19:59:48.646Z,90.70
2023-05-13T20:02:15.690Z,91.20
2023-05-13T20:04:42.377Z,90.90
2023-05-13T20:07:11.742Z,91.00
2023-05-13T20:09:38.499Z,91.20
2023-05-13T20:12:05.618Z,91.20
2023-05-13T20:14:46.811Z,91.40
2023-05-13T20:17:22.405Z,91.40
2023-05-13T20:19:55.511Z,91.50
2023-05-13T20:22:31.374Z,91.40
2023-05-13T20:24:59.053Z,91.60
2023-05-13T20:27:25.875Z,91.50
2023-05-13T20:29:53.096Z,91.70
2023-05-13T20:32:24.733Z,91.70
2023-05-13T20:34:52.518Z,91.70
2023-05-13T20:37:21.227Z,91.90
2023-05-13T20:39:50.369Z,91.80
2023-05-13T20:42:22.958Z,91.90
2023-05-13T20:44:53.419Z,92.00
2023-05-13T20:47:20.701Z,92.10
2023-05-13T20:49:50.230Z,92.00
2023-05-13T20:52:17.166Z,92.10
2023-05-13T20:54:44.164Z,92.00
2023-05-13T20:57:11.215Z,92.00
2023-05-13T20:59:38.019Z,92.00
2023-05-13T21:02:04.951Z,92.30
2023-05-13T21:04:32.060Z,92.20
2023-05-13T21:06:58.940Z,92.10
2023-05-13T21:09:26.653Z,92.40
2023-05-13T21:11:53.551Z,92.70
2023-05-13T21:14:23.437Z,92.60
2023-05-13T21:16:50.533Z,92.60
2023-05-13T21:19:24.763Z,92.80
2023-05-13T21:21:55.574Z,92.60
2023-05-13T21:24:33.558Z,92.90
2023-05-13T21:27:00.508Z,93.00
2023-05-13T21:29:30.364Z,92.70
2023-05-13T21:31:57.413Z,93.00
2023-05-13T21:34:24.321Z,92.90
2023-05-13T21:36:51.943Z,92.80
2023-05-13T21:39:18.723Z,93.00
2023-05-13T21:41:45.601Z,93.00
2023-05-13T21:44:12.377Z,93.00
2023-05-13T21:46:39.238Z,92.90
2023-05-13T21:49:06.152Z,93.10
2023-05-13T21:51:33.028Z,93.10
2023-05-13T21:53:59.772Z,93.10
2023-05-13T21:56:26.690Z,93.10
2023-05-13T21:58:53.600Z,93.10
2023-05-13T22:01:21.229Z,93.10
2023-05-13T22:03:48.161Z,93.10
2023-05-13T22:06:14.964Z,93.10
2023-05-13T22:08:41.940Z,93.00
2023-05-13T22:11:08.841Z,93.10
2023-05-13T22:13:35.783Z,93.20
2023-05-13T22:16:02.914Z,93.20
2023-05-13T22:18:30.055Z,93.20
2023-05-13T22:20:58.704Z,93.20
2023-05-13T22:23:25.680Z,93.10
2023-05-13T22:25:52.688Z,93.10
2023-05-13T22:28:19.755Z,93.30
2023-05-13T22:30:46.691Z,93.30
2023-05-13T22:33:13.593Z,93.10
2023-05-13T22:35:40.513Z,93.20
2023-05-13T22:38:07.376Z,93.20
2023-05-13T22:40:34.299Z,93.20
2023-05-13T22:43:01.224Z,93.20
2023-05-13T22:45:28.467Z,93.20
2023-05-13T22:47:58.180Z,93.20
2023-05-13T22:50:25.300Z,93.20
2023-05-13T22:52:52.397Z,93.10
2023-05-13T22:55:19.213Z,93.10
2023-05-13T22:57:46.338Z,93.30
2023-05-13T23:00:13.667Z,93.50
2023-05-13T23:02:40.795Z,93.50
2023-05-13T23:05:07.901Z,93.30
2023-05-13T23:07:34.774Z,93.30
2023-05-13T23:10:01.616Z,93.40
2023-05-13T23:12:28.354Z,93.40
2023-05-13T23:14:55.358Z,93.50
2023-05-13T23:17:22.385Z,93.30
2023-05-13T23:19:49.152Z,93.60
2023-05-13T23:22:16.123Z,93.50
2023-05-13T23:24:43.554Z,93.60
2023-05-13T23:27:11.476Z,93.50
2023-05-13T23:29:38.281Z,93.90
2023-05-13T23:32:06.990Z,93.70
2023-05-13T23:34:34.181Z,93.80
2023-05-13T23:37:01.150Z,93.90
2023-05-13T23:39:28.149Z,93.80
2023-05-13T23:41:54.955Z,93.90
2023-05-13T23:44:21.660Z,93.90
2023-05-13T23:46:48.264Z,94.00
2023-05-13T23:49:15.035Z,94.00
2023-05-13T23:51:41.669Z,94.20
2023-05-13T23:54:08.293Z,94.10
2023-05-13T23:56:35.128Z,94.10
2023-05-13T23:59:01.856Z,94.00
