createdAt,value
2023-04-22T00:01:15.907Z,10
2023-04-22T00:16:17.770Z,9
2023-04-22T00:31:19.656Z,9
2023-04-22T00:46:21.469Z,8
2023-04-22T01:01:23.330Z,7
2023-04-22T01:16:25.141Z,6
2023-04-22T01:31:26.952Z,4
2023-04-22T01:46:28.811Z,2
2023-04-22T02:01:30.608Z,1
2023-04-22T02:16:32.529Z,0
2023-04-22T02:31:34.296Z,0
2023-04-22T02:46:36.121Z,0
2023-04-22T03:01:37.927Z,0
2023-04-22T03:16:39.735Z,0
2023-04-22T03:31:41.616Z,0
2023-04-22T03:46:43.405Z,0
2023-04-22T04:01:45.511Z,0
2023-04-22T04:16:47.261Z,0
2023-04-22T04:31:49.036Z,0
2023-04-22T04:46:50.848Z,0
2023-04-22T05:01:52.625Z,0
2023-04-22T05:16:54.418Z,0
2023-04-22T05:31:56.295Z,0
2023-04-22T05:46:58.086Z,0
2023-04-22T06:01:59.917Z,0
2023-04-22T06:17:01.634Z,0
2023-04-22T06:32:03.442Z,0
2023-04-22T06:47:05.304Z,0
2023-04-22T07:02:07.321Z,0
2023-04-22T07:17:09.274Z,0
2023-04-22T07:32:11.067Z,0
2023-04-22T07:47:12.907Z,0
2023-04-22T08:02:14.765Z,0
2023-04-22T08:17:16.558Z,0
2023-04-22T08:32:18.341Z,0
2023-04-22T08:47:20.080Z,0
2023-04-22T09:02:21.906Z,0
2023-04-22T09:17:23.681Z,0
2023-04-22T09:32:25.479Z,0
2023-04-22T09:47:27.263Z,0
2023-04-22T10:02:29.070Z,0
2023-04-22T10:17:30.883Z,0
2023-04-22T10:32:32.675Z,0
2023-04-22T10:47:34.430Z,0
2023-04-22T11:02:36.446Z,0
2023-04-22T11:17:38.333Z,0
2023-04-22T11:32:40.130Z,0
2023-04-22T11:47:41.979Z,0
2023-04-22T12:02:43.815Z,0
2023-04-22T12:17:45.655Z,0
2023-04-22T12:32:47.487Z,0
2023-04-22T12:47:49.224Z,0
2023-04-22T13:02:51.049Z,1
2023-04-22T13:17:52.989Z,1
2023-04-22T13:32:54.759Z,2
2023-04-22T13:47:56.555Z,3
2023-04-22T14:02:58.420Z,3
2023-04-22T14:18:00.264Z,4
2023-04-22T14:33:02.047Z,5
2023-04-22T14:48:03.821Z,6
2023-04-22T15:03:05.648Z,7
2023-04-22T15:18:07.549Z,7
2023-04-22T15:33:09.342Z,7
2023-04-22T15:48:11.092Z,7
2023-04-22T16:03:13.062Z,10
2023-04-22T16:18:14.965Z,16
2023-04-22T16:33:16.691Z,12
2023-04-22T16:48:18.482Z,14
2023-04-22T17:03:20.412Z,12
2023-04-22T17:18:22.262Z,14
2023-04-22T17:33:24.045Z,14
2023-04-22T17:48:25.828Z,17
2023-04-22T18:03:27.956Z,16
2023-04-22T18:18:29.981Z,13
2023-04-22T18:33:31.763Z,12
2023-04-22T18:48:33.543Z,16
2023-04-22T19:03:35.354Z,21
2023-04-22T19:18:37.152Z,21
2023-04-22T19:33:38.881Z,14
2023-04-22T19:48:40.709Z,13
2023-04-22T20:03:42.748Z,12
2023-04-22T20:18:44.621Z,9
2023-04-22T20:33:46.357Z,9
2023-04-22T20:48:48.180Z,10
2023-04-22T21:03:50.137Z,10
2023-04-22T21:18:51.950Z,13
2023-04-22T21:33:53.701Z,21
2023-04-22T21:48:55.524Z,17
2023-04-22T22:03:57.422Z,12
2023-04-22T22:18:59.300Z,8
2023-04-22T22:34:01.021Z,8
2023-04-22T22:49:02.750Z,8
2023-04-22T23:04:04.832Z,8
2023-04-22T23:19:06.681Z,5
2023-04-22T23:34:08.454Z,5
2023-04-22T23:49:10.165Z,5
