createdAt,value
2023-04-01T00:15:33.703Z,50.4
2023-04-01T00:35:33.647Z,50.5
2023-04-01T00:55:33.557Z,50.5
2023-04-01T01:15:33.452Z,50.5
2023-04-01T01:35:33.611Z,50.5
2023-04-01T01:55:33.378Z,50.5
2023-04-01T02:15:33.422Z,50.5
2023-04-01T02:35:33.490Z,50.4
2023-04-01T02:55:33.331Z,50.4
2023-04-01T03:15:33.503Z,50.5
2023-04-01T03:35:33.250Z,50.5
2023-04-01T03:55:33.330Z,50.4
2023-04-01T04:15:33.306Z,50.5
2023-04-01T04:35:33.183Z,50.6
2023-04-01T04:55:33.189Z,50.2
2023-04-01T05:15:33.179Z,50.1
2023-04-01T05:35:33.140Z,50.0
2023-04-01T05:55:33.086Z,50.0
2023-04-01T06:15:33.099Z,50.0
2023-04-01T06:35:33.035Z,49.9
2023-04-01T06:55:33.196Z,49.9
2023-04-01T07:15:33.154Z,49.9
2023-04-01T07:35:32.951Z,49.9
2023-04-01T07:55:32.982Z,49.9
2023-04-01T08:15:33.059Z,50.0
2023-04-01T08:35:32.898Z,50.0
2023-04-01T08:55:32.891Z,50.0
2023-04-01T09:15:32.902Z,49.9
2023-04-01T09:35:32.951Z,49.9
2023-04-01T09:55:32.830Z,49.9
2023-04-01T10:15:32.965Z,50.0
2023-04-01T10:35:32.941Z,50.1
2023-04-01T10:55:32.795Z,50.1
2023-04-01T11:15:32.692Z,50.1
2023-04-01T11:35:32.695Z,50.1
2023-04-01T11:55:32.723Z,50.1
2023-04-01T12:15:32.639Z,50.1
2023-04-01T12:35:32.598Z,50.1
2023-04-01T12:55:32.588Z,50.2
2023-04-01T13:15:32.531Z,50.2
2023-04-01T13:35:32.560Z,50.2
2023-04-01T13:55:32.494Z,50.4
2023-04-01T14:15:32.481Z,50.4
2023-04-01T14:35:32.455Z,50.3
2023-04-01T14:55:32.407Z,50.3
2023-04-01T15:15:32.405Z,50.4
2023-04-01T15:35:32.372Z,50.4
2023-04-01T15:55:32.389Z,50.3
2023-04-01T16:15:32.333Z,50.4
2023-04-01T16:35:32.491Z,50.4
2023-04-01T16:55:32.402Z,50.6
2023-04-01T17:15:32.352Z,50.5
2023-04-01T17:35:32.386Z,50.5
2023-04-01T17:55:32.374Z,50.4
2023-04-01T18:15:32.158Z,50.4
2023-04-01T18:35:32.301Z,50.4
2023-04-01T18:55:32.247Z,50.6
2023-04-01T19:15:32.062Z,50.8
2023-04-01T19:35:32.203Z,51.0
2023-04-01T19:55:32.063Z,51.0
2023-04-01T20:15:32.044Z,51.0
2023-04-01T20:35:32.093Z,51.0
2023-04-01T20:55:31.960Z,51.1
2023-04-01T21:15:31.956Z,51.0
2023-04-01T21:35:32.208Z,51.0
2023-04-01T21:55:31.976Z,51.1
2023-04-01T22:15:31.970Z,51.2
2023-04-01T22:35:31.837Z,51.2
2023-04-01T22:55:31.987Z,51.2
2023-04-01T23:15:31.855Z,51.3
2023-04-01T23:35:31.833Z,51.3
2023-04-01T23:55:31.727Z,51.3
