createdAt,value
2023-01-19T00:00:58.215Z,6.00
2023-01-19T00:03:25.766Z,5.30
2023-01-19T00:05:53.508Z,4.90
2023-01-19T00:08:20.980Z,4.80
2023-01-19T00:10:50.988Z,5.20
2023-01-19T00:13:20.058Z,6.13
2023-01-19T00:15:47.744Z,5.23
2023-01-19T00:18:15.325Z,5.80
2023-01-19T00:20:42.891Z,6.57
2023-01-19T00:23:10.308Z,4.70
2023-01-19T00:25:43.510Z,5.23
2023-01-19T00:28:11.655Z,6.07
2023-01-19T00:30:41.922Z,4.47
2023-01-19T00:33:09.825Z,5.17
2023-01-19T00:35:37.382Z,5.10
2023-01-19T00:38:04.891Z,5.30
2023-01-19T00:40:32.400Z,5.30
2023-01-19T00:43:00.644Z,4.30
2023-01-19T00:45:28.537Z,6.93
2023-01-19T00:47:57.785Z,5.97
2023-01-19T00:50:26.005Z,5.27
2023-01-19T00:52:54.107Z,6.10
2023-01-19T00:55:22.316Z,5.10
2023-01-19T00:57:49.814Z,5.67
2023-01-19T01:00:19.364Z,5.50
2023-01-19T01:02:47.278Z,5.77
2023-01-19T01:05:16.408Z,5.40
2023-01-19T01:07:45.083Z,4.93
2023-01-19T01:10:16.122Z,6.30
2023-01-19T01:12:57.562Z,5.07
2023-01-19T01:15:26.872Z,6.10
2023-01-19T01:17:54.677Z,5.90
2023-01-19T01:20:26.908Z,5.40
2023-01-19T01:22:55.886Z,6.00
2023-01-19T01:25:25.691Z,6.00
2023-01-19T01:27:53.853Z,4.80
2023-01-19T01:30:22.209Z,5.00
2023-01-19T01:32:50.373Z,5.90
2023-01-19T01:35:18.285Z,5.20
2023-01-19T01:37:47.142Z,7.00
2023-01-19T01:40:16.808Z,4.90
2023-01-19T01:42:45.341Z,6.10
2023-01-19T01:45:29.527Z,4.57
2023-01-19T01:48:01.834Z,4.80
2023-01-19T01:50:33.545Z,5.33
2023-01-19T01:53:08.137Z,6.13
2023-01-19T01:55:40.643Z,4.60
2023-01-19T01:58:10.240Z,5.80
2023-01-19T02:00:53.064Z,4.60
2023-01-19T02:03:22.110Z,5.63
2023-01-19T02:05:49.898Z,5.27
2023-01-19T02:08:39.169Z,5.77
2023-01-19T02:11:24.955Z,6.13
2023-01-19T02:13:52.523Z,5.40
2023-01-19T02:16:20.236Z,5.83
2023-01-19T02:18:47.767Z,4.87
2023-01-19T02:21:21.929Z,4.63
2023-01-19T02:23:52.622Z,5.23
2023-01-19T02:26:22.414Z,4.13
2023-01-19T02:28:52.936Z,5.40
2023-01-19T02:31:20.785Z,4.97
2023-01-19T02:33:48.223Z,5.23
2023-01-19T02:36:17.472Z,6.13
2023-01-19T02:38:46.642Z,4.73
2023-01-19T02:41:21.191Z,5.70
2023-01-19T02:43:50.083Z,4.93
2023-01-19T02:46:17.643Z,6.77
2023-01-19T02:48:45.072Z,4.87
2023-01-19T02:51:16.966Z,5.00
2023-01-19T02:54:12.162Z,6.77
2023-01-19T02:56:54.161Z,6.17
2023-01-19T02:59:32.098Z,5.10
2023-01-19T03:02:10.144Z,5.70
2023-01-19T03:04:54.449Z,4.67
2023-01-19T03:07:32.183Z,4.63
2023-01-19T03:10:06.982Z,5.00
2023-01-19T03:12:41.552Z,5.40
2023-01-19T03:15:17.092Z,5.57
2023-01-19T03:17:46.371Z,5.80
2023-01-19T03:20:16.941Z,4.87
2023-01-19T03:22:45.806Z,5.47
2023-01-19T03:25:15.152Z,5.20
2023-01-19T03:27:46.687Z,5.63
2023-01-19T03:30:20.484Z,6.00
2023-01-19T03:32:51.050Z,5.17
2023-01-19T03:35:22.180Z,5.77
2023-01-19T03:37:53.101Z,4.50
2023-01-19T03:40:21.165Z,5.47
2023-01-19T03:42:51.215Z,4.83
2023-01-19T03:45:19.353Z,4.80
2023-01-19T03:47:46.967Z,5.50
2023-01-19T03:50:25.412Z,4.47
2023-01-19T03:53:05.096Z,5.67
2023-01-19T03:55:32.712Z,5.40
2023-01-19T03:58:01.640Z,5.57
2023-01-19T04:00:29.177Z,5.57
2023-01-19T04:02:56.924Z,5.30
2023-01-19T04:05:24.687Z,6.10
2023-01-19T04:07:53.961Z,5.40
2023-01-19T04:10:22.345Z,5.63
2023-01-19T04:12:50.349Z,5.17
2023-01-19T04:15:20.033Z,6.10
2023-01-19T04:17:47.732Z,6.00
2023-01-19T04:20:15.263Z,4.47
2023-01-19T04:22:42.679Z,4.63
2023-01-19T04:25:11.073Z,5.50
2023-01-19T04:27:38.528Z,6.13
2023-01-19T04:30:07.409Z,5.03
2023-01-19T04:32:36.233Z,5.77
2023-01-19T04:35:03.743Z,5.77
2023-01-19T04:37:31.208Z,5.67
2023-01-19T04:39:58.637Z,5.37
2023-01-19T04:42:27.486Z,5.07
2023-01-19T04:44:54.915Z,4.70
2023-01-19T04:47:22.351Z,5.50
2023-01-19T04:49:51.246Z,5.00
2023-01-19T04:52:18.969Z,6.27
2023-01-19T04:54:46.399Z,5.73
2023-01-19T04:57:13.867Z,5.97
2023-01-19T04:59:41.825Z,5.67
2023-01-19T05:02:09.484Z,4.70
2023-01-19T05:04:36.979Z,4.80
2023-01-19T05:07:05.762Z,5.20
2023-01-19T05:09:33.232Z,5.73
2023-01-19T05:12:00.676Z,5.70
2023-01-19T05:14:28.141Z,6.87
2023-01-19T05:16:55.617Z,5.50
2023-01-19T05:19:23.637Z,5.73
2023-01-19T05:21:51.102Z,6.00
2023-01-19T05:24:20.114Z,5.70
2023-01-19T05:26:47.610Z,5.50
2023-01-19T05:29:15.343Z,5.67
2023-01-19T05:31:43.086Z,6.10
2023-01-19T05:34:12.350Z,5.60
2023-01-19T05:36:39.849Z,6.27
2023-01-19T05:39:07.716Z,5.60
2023-01-19T05:41:36.893Z,4.80
2023-01-19T05:44:04.566Z,5.20
2023-01-19T05:46:32.089Z,5.77
2023-01-19T05:49:01.584Z,4.30
2023-01-19T05:51:34.816Z,5.93
2023-01-19T05:54:02.376Z,4.90
2023-01-19T05:56:30.129Z,5.33
2023-01-19T05:58:59.028Z,5.47
2023-01-19T06:01:27.472Z,5.00
2023-01-19T06:03:55.137Z,5.97
2023-01-19T06:06:22.755Z,5.37
2023-01-19T06:08:50.232Z,5.50
2023-01-19T06:11:17.702Z,5.60
2023-01-19T06:13:45.385Z,5.20
2023-01-19T06:16:14.401Z,5.10
2023-01-19T06:18:42.148Z,4.27
2023-01-19T06:21:12.360Z,4.50
2023-01-19T06:23:39.925Z,6.30
2023-01-19T06:26:07.399Z,4.40
2023-01-19T06:28:35.357Z,5.50
2023-01-19T06:31:03.608Z,4.60
2023-01-19T06:33:32.433Z,4.83
2023-01-19T06:35:59.917Z,4.67
2023-01-19T06:38:28.786Z,5.77
2023-01-19T06:40:58.525Z,4.93
2023-01-19T06:43:27.207Z,5.03
2023-01-19T06:45:54.944Z,5.63
2023-01-19T06:48:23.128Z,4.40
2023-01-19T06:50:51.908Z,4.90
2023-01-19T06:53:20.706Z,5.63
2023-01-19T06:55:48.329Z,5.37
2023-01-19T06:58:15.757Z,4.63
2023-01-19T07:00:43.913Z,4.77
2023-01-19T07:03:19.820Z,4.77
2023-01-19T07:05:49.769Z,5.07
2023-01-19T07:08:18.574Z,5.60
2023-01-19T07:11:25.493Z,4.27
2023-01-19T07:13:34.125Z,4.77
2023-01-19T07:16:07.337Z,4.57
2023-01-19T07:18:35.604Z,5.53
2023-01-19T07:21:03.079Z,5.13
2023-01-19T07:23:31.939Z,5.03
2023-01-19T07:26:01.589Z,5.37
2023-01-19T07:28:29.635Z,4.73
2023-01-19T07:30:57.582Z,4.60
2023-01-19T07:33:26.017Z,5.50
2023-01-19T07:35:54.696Z,3.83
2023-01-19T07:38:22.491Z,4.23
2023-01-19T07:40:51.317Z,4.90
2023-01-19T07:43:18.832Z,4.90
2023-01-19T07:45:46.291Z,4.67
2023-01-19T07:48:13.813Z,4.43
2023-01-19T07:50:41.499Z,5.43
2023-01-19T07:53:11.651Z,5.60
2023-01-19T07:55:39.158Z,5.47
2023-01-19T07:58:08.069Z,5.10
2023-01-19T08:00:36.680Z,6.33
2023-01-19T08:03:05.702Z,4.60
2023-01-19T08:05:33.998Z,5.00
2023-01-19T08:08:01.794Z,4.60
2023-01-19T08:10:29.593Z,4.47
2023-01-19T08:12:59.347Z,4.73
2023-01-19T08:15:28.503Z,5.03
2023-01-19T08:17:58.076Z,4.33
2023-01-19T08:20:26.962Z,4.73
2023-01-19T08:22:59.846Z,4.70
2023-01-19T08:25:33.646Z,4.27
2023-01-19T08:28:01.816Z,5.20
2023-01-19T08:30:30.655Z,5.07
2023-01-19T08:33:04.128Z,4.80
2023-01-19T08:35:31.917Z,3.60
2023-01-19T08:38:01.530Z,4.10
2023-01-19T08:40:29.640Z,4.23
2023-01-19T08:43:01.036Z,5.17
2023-01-19T08:45:30.891Z,5.23
2023-01-19T08:47:59.171Z,4.60
2023-01-19T08:50:26.959Z,4.40
2023-01-19T08:52:56.974Z,4.80
2023-01-19T08:55:24.539Z,4.07
2023-01-19T08:57:53.585Z,6.83
2023-01-19T09:00:22.587Z,5.00
2023-01-19T09:02:51.683Z,3.40
2023-01-19T09:05:19.465Z,4.90
2023-01-19T09:07:47.956Z,4.10
2023-01-19T09:10:16.331Z,4.93
2023-01-19T09:12:44.947Z,5.53
2023-01-19T09:15:14.608Z,4.80
2023-01-19T09:17:42.708Z,4.73
2023-01-19T09:20:13.885Z,3.90
2023-01-19T09:22:41.703Z,4.63
2023-01-19T09:25:10.327Z,4.60
2023-01-19T09:27:37.962Z,5.20
2023-01-19T09:30:06.793Z,4.63
2023-01-19T09:32:34.296Z,4.70
2023-01-19T09:35:01.799Z,4.80
2023-01-19T09:37:30.618Z,4.53
2023-01-19T09:39:58.454Z,4.57
2023-01-19T09:42:34.848Z,4.53
2023-01-19T09:45:06.201Z,5.07
2023-01-19T09:47:37.588Z,4.80
2023-01-19T09:50:08.407Z,6.00
2023-01-19T09:52:42.534Z,5.00
2023-01-19T09:55:23.354Z,4.53
2023-01-19T09:57:50.915Z,5.83
2023-01-19T10:00:19.509Z,4.43
2023-01-19T10:02:51.743Z,5.30
2023-01-19T10:05:29.646Z,5.13
2023-01-19T10:08:09.962Z,6.10
2023-01-19T10:10:42.282Z,5.53
2023-01-19T10:13:29.760Z,5.50
2023-01-19T10:16:05.401Z,5.30
2023-01-19T10:18:47.122Z,4.80
2023-01-19T10:21:20.047Z,5.17
2023-01-19T10:23:54.393Z,5.97
2023-01-19T10:26:25.601Z,4.90
2023-01-19T10:28:58.901Z,5.20
2023-01-19T10:31:27.205Z,4.57
2023-01-19T10:33:55.501Z,4.67
2023-01-19T10:36:29.458Z,5.23
2023-01-19T10:38:59.596Z,5.27
2023-01-19T10:41:31.757Z,4.97
2023-01-19T10:44:02.253Z,5.50
2023-01-19T10:46:35.849Z,4.77
2023-01-19T10:49:04.054Z,6.30
2023-01-19T10:51:31.649Z,5.47
2023-01-19T10:54:02.874Z,5.80
2023-01-19T10:56:36.638Z,4.90
2023-01-19T10:59:06.563Z,5.10
2023-01-19T11:01:37.903Z,4.43
2023-01-19T11:04:22.288Z,10.50
2023-01-19T11:06:49.918Z,7.43
2023-01-19T11:09:20.733Z,5.70
2023-01-19T11:11:50.614Z,5.80
2023-01-19T11:14:21.323Z,8.07
2023-01-19T11:16:52.433Z,5.00
2023-01-19T11:19:25.449Z,4.50
2023-01-19T11:21:54.323Z,5.57
2023-01-19T11:24:24.140Z,5.17
2023-01-19T11:27:02.861Z,5.63
2023-01-19T11:29:31.512Z,4.70
2023-01-19T11:32:12.305Z,5.00
2023-01-19T11:34:39.945Z,5.17
2023-01-19T11:37:27.412Z,4.90
2023-01-19T11:39:58.451Z,4.27
2023-01-19T11:42:28.925Z,4.30
2023-01-19T11:45:03.086Z,7.23
2023-01-19T11:47:36.993Z,5.10
2023-01-19T11:50:12.597Z,4.87
2023-01-19T11:52:46.089Z,4.20
2023-01-19T11:55:23.005Z,4.30
2023-01-19T11:57:54.362Z,4.90
2023-01-19T12:00:28.627Z,4.60
2023-01-19T12:03:01.904Z,4.50
2023-01-19T12:05:34.406Z,4.63
2023-01-19T12:08:07.622Z,4.17
2023-01-19T12:10:43.518Z,4.90
2023-01-19T12:13:21.267Z,3.67
2023-01-19T12:15:52.161Z,4.80
2023-01-19T12:18:24.192Z,5.07
2023-01-19T12:20:53.982Z,4.73
2023-01-19T12:23:29.193Z,5.27
2023-01-19T12:26:21.332Z,5.03
2023-01-19T12:28:50.850Z,3.00
2023-01-19T12:31:20.824Z,4.77
2023-01-19T12:33:49.059Z,3.83
2023-01-19T12:36:38.520Z,4.43
2023-01-19T12:39:13.413Z,4.57
2023-01-19T12:41:42.974Z,4.13
2023-01-19T12:44:28.276Z,4.83
2023-01-19T12:47:03.246Z,4.80
2023-01-19T12:49:35.505Z,5.53
2023-01-19T12:52:19.453Z,6.07
2023-01-19T12:54:55.962Z,7.20
2023-01-19T12:57:29.923Z,4.50
2023-01-19T12:59:59.568Z,4.30
2023-01-19T13:02:52.416Z,5.40
2023-01-19T13:05:27.411Z,5.00
2023-01-19T13:08:24.242Z,5.33
2023-01-19T13:11:20.581Z,4.80
2023-01-19T13:14:30.679Z,4.60
2023-01-19T13:17:05.807Z,5.80
2023-01-19T13:19:45.409Z,5.10
2023-01-19T13:22:50.357Z,4.17
2023-01-19T13:25:29.076Z,5.20
2023-01-19T13:27:57.138Z,4.67
2023-01-19T13:30:28.367Z,4.50
2023-01-19T13:33:04.516Z,5.67
2023-01-19T13:35:32.182Z,5.67
2023-01-19T13:38:00.819Z,4.40
2023-01-19T13:40:34.782Z,4.70
2023-01-19T13:43:02.848Z,4.67
2023-01-19T13:45:34.138Z,5.70
2023-01-19T13:48:07.497Z,6.30
2023-01-19T13:50:38.761Z,5.87
2023-01-19T13:53:17.410Z,4.90
2023-01-19T13:55:44.876Z,5.33
2023-01-19T13:58:22.071Z,5.93
2023-01-19T14:00:49.731Z,5.60
2023-01-19T14:03:26.575Z,5.85
2023-01-19T14:05:55.782Z,6.90
2023-01-19T14:08:25.496Z,5.57
2023-01-19T14:11:02.286Z,4.70
2023-01-19T14:13:31.337Z,6.10
2023-01-19T14:16:00.610Z,5.73
2023-01-19T14:18:31.186Z,5.37
2023-01-19T14:21:01.886Z,5.43
2023-01-19T14:23:41.905Z,4.93
2023-01-19T14:26:39.933Z,4.60
2023-01-19T14:29:25.815Z,5.50
2023-01-19T14:32:05.736Z,5.03
2023-01-19T14:34:38.661Z,5.20
2023-01-19T14:37:16.165Z,5.20
2023-01-19T14:39:46.810Z,5.37
2023-01-19T14:42:19.670Z,4.97
2023-01-19T14:44:50.412Z,5.60
2023-01-19T14:47:34.325Z,4.93
2023-01-19T14:50:08.462Z,4.23
2023-01-19T14:52:39.587Z,16.37
2023-01-19T14:55:17.755Z,5.03
2023-01-19T14:57:45.318Z,5.30
2023-01-19T15:00:17.375Z,5.57
2023-01-19T15:02:45.360Z,8.40
2023-01-19T15:05:14.356Z,8.97
2023-01-19T15:07:45.360Z,6.47
2023-01-19T15:10:19.399Z,5.87
2023-01-19T15:12:47.556Z,6.43
2023-01-19T15:15:17.196Z,4.10
2023-01-19T15:17:44.845Z,4.70
2023-01-19T15:20:17.715Z,4.53
2023-01-19T15:22:45.924Z,4.20
2023-01-19T15:25:15.399Z,4.60
2023-01-19T15:27:43.173Z,5.03
2023-01-19T15:30:16.476Z,5.50
2023-01-19T15:32:44.692Z,5.67
2023-01-19T15:35:18.783Z,4.47
2023-01-19T15:37:46.966Z,4.80
2023-01-19T15:40:15.515Z,4.03
2023-01-19T15:42:43.697Z,4.60
2023-01-19T15:45:37.429Z,4.13
2023-01-19T15:48:06.982Z,4.07
2023-01-19T15:50:38.515Z,6.27
2023-01-19T15:53:07.394Z,4.23
2023-01-19T15:55:34.949Z,4.60
2023-01-19T15:58:02.538Z,4.83
2023-01-19T16:00:30.885Z,4.33
2023-01-19T16:02:59.028Z,4.07
2023-01-19T16:05:37.647Z,4.13
2023-01-19T16:08:10.852Z,3.63
2023-01-19T16:10:38.333Z,4.13
2023-01-19T16:13:05.811Z,4.13
2023-01-19T16:15:35.594Z,4.20
2023-01-19T16:18:03.189Z,5.50
2023-01-19T16:20:30.722Z,4.50
2023-01-19T16:23:09.637Z,5.40
2023-01-19T16:25:42.568Z,4.33
2023-01-19T16:28:10.032Z,3.83
2023-01-19T16:30:37.807Z,3.87
2023-01-19T16:33:05.741Z,4.80
2023-01-19T16:35:33.333Z,3.70
2023-01-19T16:38:00.818Z,4.77
2023-01-19T16:40:28.299Z,4.83
2023-01-19T16:42:57.119Z,4.70
2023-01-19T16:45:24.602Z,4.20
2023-01-19T16:47:52.209Z,5.10
2023-01-19T16:50:20.550Z,5.70
2023-01-19T16:52:48.090Z,4.20
2023-01-19T16:55:15.534Z,4.10
2023-01-19T16:57:43.153Z,5.90
2023-01-19T17:00:13.754Z,6.00
2023-01-19T17:02:42.514Z,6.70
2023-01-19T17:05:10.519Z,5.60
2023-01-19T17:07:38.212Z,5.60
2023-01-19T17:10:06.941Z,5.67
2023-01-19T17:12:34.422Z,6.33
2023-01-19T17:15:01.981Z,4.77
2023-01-19T17:17:30.996Z,5.53
2023-01-19T17:19:59.921Z,6.20
2023-01-19T17:22:27.393Z,5.60
2023-01-19T17:24:55.022Z,6.00
2023-01-19T17:27:22.609Z,6.23
2023-01-19T17:29:50.494Z,6.90
2023-01-19T17:32:17.981Z,5.70
2023-01-19T17:34:49.811Z,5.30
2023-01-19T17:37:17.396Z,6.10
2023-01-19T17:39:45.050Z,5.53
2023-01-19T17:42:12.540Z,6.23
2023-01-19T17:44:42.332Z,5.23
2023-01-19T17:47:09.844Z,6.60
2023-01-19T17:49:37.295Z,5.77
2023-01-19T17:52:06.156Z,6.03
2023-01-19T17:54:33.791Z,6.00
2023-01-19T17:57:01.231Z,6.90
2023-01-19T17:59:28.784Z,8.07
2023-01-19T18:01:56.263Z,6.17
2023-01-19T18:04:23.754Z,8.80
2023-01-19T18:06:51.251Z,8.00
2023-01-19T18:09:20.032Z,6.33
2023-01-19T18:11:47.568Z,8.43
2023-01-19T18:14:15.198Z,6.40
2023-01-19T18:16:42.653Z,6.57
2023-01-19T18:19:10.118Z,8.80
2023-01-19T18:21:38.035Z,7.77
2023-01-19T18:24:06.788Z,7.80
2023-01-19T18:26:37.505Z,7.73
2023-01-19T18:29:05.058Z,7.47
2023-01-19T18:31:33.173Z,7.23
2023-01-19T18:34:01.123Z,6.53
2023-01-19T18:36:29.312Z,7.33
2023-01-19T18:38:57.303Z,6.70
2023-01-19T18:41:29.856Z,7.10
2023-01-19T18:43:59.702Z,8.00
2023-01-19T18:46:27.915Z,7.00
2023-01-19T18:48:55.751Z,6.70
2023-01-19T18:51:23.669Z,6.70
2023-01-19T18:53:51.422Z,7.90
2023-01-19T18:56:19.409Z,8.60
2023-01-19T18:58:46.989Z,9.27
2023-01-19T19:01:24.126Z,8.53
2023-01-19T19:03:51.752Z,9.63
2023-01-19T19:06:20.826Z,12.40
2023-01-19T19:08:49.543Z,9.53
2023-01-19T19:11:17.782Z,8.47
2023-01-19T19:13:45.600Z,8.80
2023-01-19T19:16:14.275Z,8.17
2023-01-19T19:18:43.398Z,8.97
2023-01-19T19:21:12.827Z,9.77
2023-01-19T19:23:40.285Z,8.40
2023-01-19T19:26:10.479Z,9.77
2023-01-19T19:28:38.799Z,8.43
2023-01-19T19:31:08.841Z,7.50
2023-01-19T19:33:37.235Z,9.53
2023-01-19T19:36:07.260Z,8.03
2023-01-19T19:38:36.701Z,9.03
2023-01-19T19:41:06.558Z,7.50
2023-01-19T19:43:35.113Z,7.53
2023-01-19T19:46:05.975Z,8.30
2023-01-19T19:48:34.222Z,8.07
2023-01-19T19:51:17.691Z,9.00
2023-01-19T19:53:45.924Z,9.00
2023-01-19T19:56:14.052Z,8.90
2023-01-19T19:58:42.740Z,10.47
2023-01-19T20:01:11.788Z,9.47
2023-01-19T20:03:40.062Z,8.63
2023-01-19T20:06:10.909Z,9.37
2023-01-19T20:08:38.531Z,9.40
2023-01-19T20:11:07.626Z,10.37
2023-01-19T20:13:36.873Z,9.97
2023-01-19T20:16:06.338Z,11.30
2023-01-19T20:18:34.255Z,10.43
2023-01-19T20:21:01.790Z,9.90
2023-01-19T20:23:30.565Z,11.03
2023-01-19T20:25:57.990Z,9.57
2023-01-19T20:28:25.800Z,8.97
2023-01-19T20:30:54.625Z,11.30
2023-01-19T20:33:22.301Z,10.17
2023-01-19T20:35:51.890Z,11.10
2023-01-19T20:38:21.734Z,11.33
2023-01-19T20:40:50.638Z,11.93
2023-01-19T20:43:18.077Z,11.90
2023-01-19T20:45:45.879Z,13.43
2023-01-19T20:48:13.322Z,10.60
2023-01-19T20:50:40.928Z,11.20
2023-01-19T20:53:08.401Z,10.77
2023-01-19T20:55:36.851Z,10.10
2023-01-19T20:58:05.985Z,11.70
2023-01-19T21:00:34.470Z,12.13
2023-01-19T21:03:01.931Z,10.20
2023-01-19T21:05:29.376Z,8.63
2023-01-19T21:07:56.802Z,10.97
2023-01-19T21:10:24.324Z,10.60
2023-01-19T21:12:51.750Z,12.50
2023-01-19T21:15:20.502Z,10.80
2023-01-19T21:17:47.989Z,11.30
2023-01-19T21:20:16.881Z,12.23
2023-01-19T21:22:44.680Z,10.33
2023-01-19T21:25:12.685Z,14.60
2023-01-19T21:27:40.270Z,11.10
2023-01-19T21:30:09.261Z,10.97
2023-01-19T21:32:38.096Z,13.13
2023-01-19T21:35:06.917Z,12.50
2023-01-19T21:37:35.544Z,11.90
2023-01-19T21:40:03.233Z,14.20
2023-01-19T21:42:30.689Z,11.90
2023-01-19T21:44:58.389Z,11.47
2023-01-19T21:47:25.933Z,14.47
2023-01-19T21:49:55.059Z,12.10
2023-01-19T21:52:22.895Z,10.67
2023-01-19T21:54:50.597Z,14.20
2023-01-19T21:57:19.578Z,12.77
2023-01-19T21:59:47.220Z,15.23
2023-01-19T22:02:14.719Z,14.33
2023-01-19T22:04:42.367Z,13.40
2023-01-19T22:07:11.138Z,13.50
2023-01-19T22:09:38.588Z,14.57
2023-01-19T22:12:06.832Z,13.57
2023-01-19T22:14:34.323Z,13.10
2023-01-19T22:17:01.895Z,13.97
2023-01-19T22:19:29.375Z,13.30
2023-01-19T22:21:56.818Z,13.47
2023-01-19T22:24:25.633Z,12.10
2023-01-19T22:26:53.071Z,14.50
2023-01-19T22:29:20.538Z,15.83
2023-01-19T22:31:49.228Z,13.27
2023-01-19T22:34:18.385Z,14.80
2023-01-19T22:36:45.942Z,13.27
2023-01-19T22:39:14.172Z,13.90
2023-01-19T22:41:45.107Z,13.77
2023-01-19T22:44:14.428Z,15.57
2023-01-19T22:46:42.636Z,14.60
2023-01-19T22:49:14.059Z,13.20
2023-01-19T22:51:44.728Z,14.53
2023-01-19T22:54:12.829Z,14.63
2023-01-19T22:56:41.200Z,12.70
2023-01-19T22:59:10.421Z,13.50
2023-01-19T23:01:39.845Z,14.13
2023-01-19T23:04:09.306Z,13.90
2023-01-19T23:06:37.978Z,14.27
2023-01-19T23:09:12.365Z,13.67
2023-01-19T23:11:41.569Z,15.00
2023-01-19T23:14:15.607Z,14.57
2023-01-19T23:16:43.280Z,13.27
2023-01-19T23:19:12.725Z,14.33
2023-01-19T23:21:41.227Z,14.23
2023-01-19T23:24:09.397Z,13.10
2023-01-19T23:26:38.108Z,13.70
2023-01-19T23:29:08.725Z,14.80
2023-01-19T23:31:38.941Z,13.27
2023-01-19T23:34:08.420Z,15.80
2023-01-19T23:36:37.626Z,13.00
2023-01-19T23:39:09.104Z,13.60
2023-01-19T23:41:42.913Z,13.50
2023-01-19T23:44:10.442Z,12.30
2023-01-19T23:46:39.519Z,14.40
2023-01-19T23:49:07.057Z,13.30
2023-01-19T23:51:34.825Z,12.50
2023-01-19T23:54:02.443Z,12.80
2023-01-19T23:56:31.646Z,12.77
2023-01-19T23:59:01.365Z,13.90
