createdAt,value
2018-11-27T00:00:32.131Z,35.17
2018-11-27T00:03:01.769Z,33.90
2018-11-27T00:05:31.012Z,36.80
2018-11-27T00:07:59.552Z,36.47
2018-11-27T00:10:29.108Z,34.40
2018-11-27T00:12:57.588Z,34.63
2018-11-27T00:15:26.047Z,32.70
2018-11-27T00:17:54.503Z,35.43
2018-11-27T00:20:22.938Z,36.00
2018-11-27T00:22:51.429Z,34.57
2018-11-27T00:25:19.911Z,35.10
2018-11-27T00:27:48.414Z,35.67
2018-11-27T00:30:18.108Z,34.10
2018-11-27T00:32:46.579Z,32.40
2018-11-27T00:35:16.496Z,34.27
2018-11-27T00:37:44.963Z,33.30
2018-11-27T00:40:21.981Z,32.37
2018-11-27T00:42:50.744Z,33.27
2018-11-27T00:45:20.195Z,33.00
2018-11-27T00:47:49.627Z,33.70
2018-11-27T00:50:21.996Z,32.37
2018-11-27T00:52:50.476Z,35.63
2018-11-27T00:55:19.731Z,30.20
2018-11-27T00:57:49.359Z,30.90
2018-11-27T01:00:20.245Z,30.03
2018-11-27T01:02:48.696Z,28.20
2018-11-27T01:05:18.379Z,28.70
2018-11-27T01:07:46.928Z,28.80
2018-11-27T01:10:16.390Z,26.80
2018-11-27T01:12:44.906Z,27.60
2018-11-27T01:15:14.169Z,26.40
2018-11-27T01:17:46.846Z,29.80
2018-11-27T01:20:20.291Z,26.90
2018-11-27T01:22:48.729Z,27.90
2018-11-27T01:25:17.209Z,26.87
2018-11-27T01:27:45.745Z,27.77
2018-11-27T01:30:15.272Z,26.50
2018-11-27T01:32:43.724Z,23.97
2018-11-27T01:35:13.233Z,22.30
2018-11-27T01:37:41.663Z,23.37
2018-11-27T01:40:11.840Z,23.40
2018-11-27T01:42:40.255Z,22.67
2018-11-27T01:45:10.948Z,24.77
2018-11-27T01:47:39.398Z,23.97
2018-11-27T01:50:10.799Z,23.67
2018-11-27T01:52:39.299Z,21.30
2018-11-27T01:55:09.614Z,23.87
2018-11-27T01:57:38.077Z,20.77
2018-11-27T02:00:29.356Z,22.70
2018-11-27T02:02:58.711Z,20.23
2018-11-27T02:05:27.683Z,21.50
2018-11-27T02:07:56.221Z,21.57
2018-11-27T02:10:24.678Z,21.93
2018-11-27T02:12:54.100Z,19.73
2018-11-27T02:15:26.617Z,18.67
2018-11-27T02:17:55.121Z,22.10
2018-11-27T02:20:23.552Z,20.93
2018-11-27T02:22:52.046Z,20.80
2018-11-27T02:25:24.511Z,21.90
2018-11-27T02:27:52.955Z,19.80
2018-11-27T02:30:22.531Z,19.23
2018-11-27T02:32:51.008Z,21.20
2018-11-27T02:35:20.500Z,18.87
2018-11-27T02:37:50.199Z,18.90
2018-11-27T02:40:19.004Z,19.70
2018-11-27T02:42:47.467Z,20.60
2018-11-27T02:45:17.620Z,18.77
2018-11-27T02:47:46.544Z,19.20
2018-11-27T02:50:16.272Z,20.07
2018-11-27T02:52:44.706Z,19.70
2018-11-27T02:55:16.139Z,21.00
2018-11-27T02:57:44.561Z,20.50
2018-11-27T03:00:15.040Z,18.87
2018-11-27T03:02:43.507Z,20.30
2018-11-27T03:05:14.120Z,18.83
2018-11-27T03:07:42.553Z,19.10
2018-11-27T03:10:14.848Z,21.00
2018-11-27T03:12:43.309Z,20.57
2018-11-27T03:15:14.005Z,20.07
2018-11-27T03:17:42.421Z,19.37
2018-11-27T03:20:11.867Z,19.10
2018-11-27T03:22:40.353Z,18.70
2018-11-27T03:25:12.944Z,17.20
2018-11-27T03:27:41.400Z,16.67
2018-11-27T03:30:15.015Z,18.30
2018-11-27T03:32:43.524Z,16.43
2018-11-27T03:35:16.035Z,16.30
2018-11-27T03:37:45.059Z,16.33
2018-11-27T03:40:17.503Z,17.67
2018-11-27T03:42:45.951Z,16.77
2018-11-27T03:45:15.012Z,17.30
2018-11-27T03:47:43.590Z,16.10
2018-11-27T03:50:23.808Z,15.07
2018-11-27T03:52:52.247Z,15.50
2018-11-27T03:55:20.738Z,16.73
2018-11-27T03:57:49.184Z,15.37
2018-11-27T04:00:19.604Z,17.10
2018-11-27T04:02:52.504Z,18.02
2018-11-27T04:05:21.322Z,16.90
2018-11-27T04:07:49.761Z,15.00
2018-11-27T04:10:19.350Z,17.37
2018-11-27T04:12:47.807Z,16.23
2018-11-27T04:15:16.336Z,16.73
2018-11-27T04:17:44.817Z,16.62
2018-11-27T04:20:13.703Z,17.07
2018-11-27T04:22:42.926Z,15.77
2018-11-27T04:25:13.385Z,17.40
2018-11-27T04:27:41.886Z,15.67
2018-11-27T04:30:18.651Z,16.53
2018-11-27T04:32:47.115Z,17.43
2018-11-27T04:35:19.423Z,14.93
2018-11-27T04:37:48.185Z,15.43
2018-11-27T04:40:17.556Z,15.30
2018-11-27T04:42:46.114Z,16.10
2018-11-27T04:45:23.144Z,14.70
2018-11-27T04:47:51.628Z,14.00
2018-11-27T04:50:20.507Z,14.40
2018-11-27T04:52:49.200Z,16.83
2018-11-27T04:55:19.900Z,15.37
2018-11-27T04:57:48.163Z,15.35
2018-11-27T05:00:23.696Z,16.03
2018-11-27T05:02:52.199Z,15.50
2018-11-27T05:05:20.691Z,15.77
2018-11-27T05:07:49.184Z,15.27
2018-11-27T05:10:19.349Z,15.20
2018-11-27T05:12:47.853Z,15.10
2018-11-27T05:15:19.167Z,16.40
2018-11-27T05:17:48.696Z,15.00
2018-11-27T05:20:17.210Z,15.43
2018-11-27T05:22:45.661Z,14.77
2018-11-27T05:25:15.288Z,17.55
2018-11-27T05:27:45.058Z,16.57
2018-11-27T05:30:14.702Z,16.95
2018-11-27T05:32:43.164Z,16.32
2018-11-27T05:35:13.711Z,16.67
2018-11-27T05:37:42.891Z,15.90
2018-11-27T05:40:15.329Z,17.70
2018-11-27T05:42:43.828Z,15.90
2018-11-27T05:45:13.535Z,15.85
2018-11-27T05:47:41.989Z,16.73
2018-11-27T05:50:18.003Z,15.90
2018-11-27T05:52:46.485Z,16.23
2018-11-27T05:55:15.494Z,15.43
2018-11-27T05:57:45.049Z,15.73
2018-11-27T06:00:15.746Z,15.53
2018-11-27T06:02:44.259Z,15.03
2018-11-27T06:05:13.996Z,15.53
2018-11-27T06:07:42.461Z,15.47
2018-11-27T06:10:12.470Z,15.35
2018-11-27T06:12:40.934Z,14.95
2018-11-27T06:15:12.870Z,16.37
2018-11-27T06:17:41.574Z,17.30
2018-11-27T06:20:14.387Z,15.25
2018-11-27T06:22:42.866Z,17.23
2018-11-27T06:25:18.517Z,16.65
2018-11-27T06:27:49.357Z,14.58
2018-11-27T06:30:22.668Z,13.70
2018-11-27T06:32:51.140Z,16.20
2018-11-27T06:35:21.938Z,16.30
2018-11-27T06:37:50.411Z,14.30
2018-11-27T06:40:20.225Z,15.70
2018-11-27T06:42:48.665Z,15.43
2018-11-27T06:45:19.050Z,15.50
2018-11-27T06:47:48.624Z,15.88
2018-11-27T06:50:18.875Z,15.30
2018-11-27T06:52:47.344Z,17.32
2018-11-27T06:55:16.940Z,14.65
2018-11-27T06:57:45.391Z,16.45
2018-11-27T07:00:29.194Z,14.10
2018-11-27T07:02:58.601Z,14.50
2018-11-27T07:05:27.123Z,15.70
2018-11-27T07:07:55.572Z,15.28
2018-11-27T07:10:26.365Z,14.87
2018-11-27T07:13:00.553Z,16.30
2018-11-27T07:15:29.029Z,13.90
2018-11-27T07:17:57.482Z,15.95
2018-11-27T07:20:25.928Z,14.00
2018-11-27T07:22:54.358Z,14.55
2018-11-27T07:25:22.837Z,13.70
2018-11-27T07:27:51.607Z,15.88
2018-11-27T07:30:22.463Z,14.40
2018-11-27T07:32:50.931Z,13.70
2018-11-27T07:35:19.708Z,14.25
2018-11-27T07:37:48.825Z,17.93
2018-11-27T07:40:19.505Z,16.23
2018-11-27T07:42:48.760Z,15.13
2018-11-27T07:45:18.411Z,16.60
2018-11-27T07:47:46.906Z,16.35
2018-11-27T07:50:16.069Z,16.00
2018-11-27T07:52:44.658Z,15.10
2018-11-27T07:55:17.215Z,15.58
2018-11-27T07:57:46.039Z,15.20
2018-11-27T08:00:15.668Z,14.68
2018-11-27T08:02:45.966Z,13.48
2018-11-27T08:05:17.714Z,11.85
2018-11-27T08:07:47.705Z,13.37
2018-11-27T08:10:18.241Z,13.68
2018-11-27T08:12:46.691Z,15.70
2018-11-27T08:15:17.248Z,14.07
2018-11-27T08:17:45.728Z,14.35
2018-11-27T08:20:15.516Z,14.98
2018-11-27T08:22:43.995Z,14.13
2018-11-27T08:25:13.604Z,14.55
2018-11-27T08:27:42.125Z,14.73
2018-11-27T08:30:14.164Z,13.50
2018-11-27T08:32:42.861Z,14.70
2018-11-27T08:35:12.757Z,14.15
2018-11-27T08:37:41.544Z,13.90
2018-11-27T08:40:11.242Z,14.90
2018-11-27T08:42:39.676Z,14.13
2018-11-27T08:45:10.653Z,15.32
2018-11-27T08:47:39.137Z,12.07
2018-11-27T08:50:11.085Z,15.67
2018-11-27T08:52:39.553Z,13.57
2018-11-27T08:55:16.225Z,15.33
2018-11-27T08:57:45.844Z,13.57
2018-11-27T09:00:21.346Z,13.10
2018-11-27T09:02:49.786Z,13.10
2018-11-27T09:05:18.276Z,12.60
2018-11-27T09:07:47.271Z,13.57
2018-11-27T09:10:18.675Z,13.60
2018-11-27T09:12:47.108Z,11.90
2018-11-27T09:15:16.729Z,12.87
2018-11-27T09:17:55.351Z,12.70
2018-11-27T09:20:23.824Z,12.53
2018-11-27T09:22:52.296Z,12.67
2018-11-27T09:25:20.790Z,13.60
2018-11-27T09:27:49.228Z,13.80
2018-11-27T09:30:21.284Z,13.73
2018-11-27T09:32:49.788Z,15.50
2018-11-27T09:35:18.308Z,13.67
2018-11-27T09:37:46.772Z,14.03
2018-11-27T09:40:16.877Z,11.70
2018-11-27T09:42:45.361Z,14.83
2018-11-27T09:45:15.019Z,12.67
2018-11-27T09:47:44.281Z,13.33
2018-11-27T09:50:13.513Z,13.77
2018-11-27T09:52:42.044Z,13.87
2018-11-27T09:55:12.817Z,14.37
2018-11-27T09:57:41.321Z,13.43
2018-11-27T10:00:29.379Z,13.47
2018-11-27T10:02:59.147Z,12.70
2018-11-27T10:05:27.638Z,14.50
2018-11-27T10:07:56.099Z,14.43
2018-11-27T10:10:25.255Z,12.77
2018-11-27T10:12:53.739Z,13.13
2018-11-27T10:15:24.243Z,14.50
2018-11-27T10:17:56.776Z,14.37
2018-11-27T10:20:26.616Z,12.87
2018-11-27T10:22:55.069Z,15.60
2018-11-27T10:25:23.538Z,12.43
2018-11-27T10:27:58.547Z,12.63
2018-11-27T10:30:27.846Z,12.83
2018-11-27T10:32:57.492Z,12.13
2018-11-27T10:35:30.601Z,11.33
2018-11-27T10:37:59.037Z,12.50
2018-11-27T10:40:27.579Z,12.20
2018-11-27T10:42:56.069Z,14.33
2018-11-27T10:45:24.667Z,13.30
2018-11-27T10:47:54.275Z,12.30
2018-11-27T10:50:22.799Z,12.00
2018-11-27T10:52:52.392Z,13.20
2018-11-27T10:55:21.365Z,13.13
2018-11-27T10:57:49.904Z,12.67
2018-11-27T11:00:25.542Z,13.60
2018-11-27T11:02:59.224Z,13.00
2018-11-27T11:05:29.682Z,11.90
2018-11-27T11:07:58.135Z,12.17
2018-11-27T11:10:26.611Z,12.07
2018-11-27T11:12:55.084Z,11.57
2018-11-27T11:15:23.543Z,12.07
2018-11-27T11:17:52.068Z,12.47
2018-11-27T11:20:21.018Z,13.63
2018-11-27T11:22:49.516Z,13.20
2018-11-27T11:25:21.276Z,12.50
2018-11-27T11:27:54.044Z,13.13
2018-11-27T11:30:22.962Z,12.07
2018-11-27T11:32:51.444Z,12.80
2018-11-27T11:35:19.905Z,13.63
2018-11-27T11:37:48.664Z,11.30
2018-11-27T11:40:21.294Z,11.20
2018-11-27T11:42:50.972Z,10.13
2018-11-27T11:45:19.438Z,11.40
2018-11-27T11:47:47.954Z,11.50
2018-11-27T11:50:18.778Z,10.57
2018-11-27T11:52:49.595Z,11.90
2018-11-27T11:55:18.657Z,10.37
2018-11-27T11:57:47.161Z,11.00
2018-11-27T12:00:20.300Z,11.30
2018-11-27T12:02:49.083Z,11.40
2018-11-27T12:05:17.556Z,11.43
2018-11-27T12:07:46.055Z,11.50
2018-11-27T12:10:15.502Z,11.53
2018-11-27T12:12:45.004Z,12.63
2018-11-27T12:15:14.777Z,12.20
2018-11-27T12:17:43.929Z,11.20
2018-11-27T12:20:14.511Z,11.67
2018-11-27T12:22:44.380Z,11.53
2018-11-27T12:25:13.592Z,8.93
2018-11-27T12:27:42.350Z,9.30
2018-11-27T12:30:14.632Z,12.80
2018-11-27T12:32:43.104Z,10.40
2018-11-27T12:35:12.315Z,10.90
2018-11-27T12:37:40.895Z,9.43
2018-11-27T12:40:26.656Z,10.93
2018-11-27T12:42:55.668Z,9.57
2018-11-27T12:45:27.207Z,9.90
2018-11-27T12:47:56.606Z,12.43
2018-11-27T12:50:28.364Z,12.40
2018-11-27T12:52:56.869Z,9.33
2018-11-27T12:55:25.477Z,10.40
2018-11-27T12:57:53.964Z,9.80
2018-11-27T13:00:23.917Z,9.80
2018-11-27T13:02:52.441Z,11.67
2018-11-27T13:05:25.259Z,11.17
2018-11-27T13:07:55.616Z,10.67
2018-11-27T13:10:24.097Z,11.37
2018-11-27T13:12:52.549Z,10.63
2018-11-27T13:15:21.530Z,10.37
2018-11-27T13:17:51.152Z,10.40
2018-11-27T13:20:20.046Z,11.47
2018-11-27T13:22:49.146Z,10.60
2018-11-27T13:25:22.025Z,10.57
2018-11-27T13:27:51.523Z,10.17
2018-11-27T13:30:27.467Z,13.57
2018-11-27T13:32:58.590Z,9.63
2018-11-27T13:35:27.049Z,10.60
2018-11-27T13:37:55.559Z,10.87
2018-11-27T13:40:24.050Z,10.43
2018-11-27T13:42:52.514Z,12.20
2018-11-27T13:45:21.032Z,12.97
2018-11-27T13:47:49.481Z,9.57
2018-11-27T13:50:18.075Z,12.53
2018-11-27T13:52:46.588Z,10.33
2018-11-27T13:55:17.461Z,11.93
2018-11-27T13:57:45.973Z,12.27
2018-11-27T14:00:15.560Z,11.13
2018-11-27T14:02:46.710Z,11.03
2018-11-27T14:05:16.640Z,12.90
2018-11-27T14:07:45.123Z,11.27
2018-11-27T14:10:13.723Z,13.60
2018-11-27T14:12:42.210Z,12.87
2018-11-27T14:15:15.413Z,11.30
2018-11-27T14:17:43.894Z,12.17
2018-11-27T14:20:12.425Z,13.63
2018-11-27T14:22:40.899Z,13.50
2018-11-27T14:25:11.020Z,9.40
2018-11-27T14:27:39.487Z,8.80
2018-11-27T14:30:12.887Z,10.93
2018-11-27T14:32:41.464Z,9.70
2018-11-27T14:35:10.236Z,12.73
2018-11-27T14:37:38.732Z,10.40
2018-11-27T14:40:15.709Z,9.70
2018-11-27T14:42:44.319Z,10.23
2018-11-27T14:50:04.226Z,11.80
2018-11-27T14:52:30.570Z,11.30
2018-11-27T14:54:59.024Z,11.60
2018-11-27T14:57:27.477Z,11.53
2018-11-27T14:59:55.940Z,11.50
2018-11-27T15:02:24.557Z,11.80
2018-11-27T15:04:53.022Z,10.30
2018-11-27T15:07:21.473Z,11.33
2018-11-27T15:09:49.924Z,11.47
2018-11-27T15:12:18.397Z,11.03
2018-11-27T15:14:46.839Z,11.50
2018-11-27T15:17:15.296Z,11.27
2018-11-27T15:19:43.736Z,11.07
2018-11-27T15:22:12.175Z,14.93
2018-11-27T15:24:40.657Z,12.80
2018-11-27T15:27:09.209Z,11.90
2018-11-27T15:29:37.651Z,12.23
2018-11-27T15:32:06.182Z,12.43
2018-11-27T15:34:34.615Z,10.90
2018-11-27T15:37:03.064Z,11.50
2018-11-27T15:39:31.508Z,11.17
2018-11-27T15:41:59.960Z,11.20
2018-11-27T15:44:28.406Z,12.03
2018-11-27T15:46:56.872Z,11.43
2018-11-27T15:49:25.361Z,11.97
2018-11-27T15:51:53.824Z,11.20
2018-11-27T15:54:22.287Z,11.47
2018-11-27T15:56:50.785Z,10.88
2018-11-27T15:59:19.640Z,11.12
2018-11-27T16:01:48.212Z,11.97
2018-11-27T16:04:16.649Z,12.47
2018-11-27T16:06:45.094Z,11.40
2018-11-27T16:09:13.545Z,12.85
2018-11-27T16:11:41.996Z,11.57
2018-11-27T16:14:10.437Z,11.55
2018-11-27T16:16:38.893Z,11.33
2018-11-27T16:19:07.345Z,11.57
2018-11-27T16:21:35.800Z,11.80
2018-11-27T16:24:04.277Z,10.67
2018-11-27T16:26:32.780Z,12.13
2018-11-27T16:29:01.274Z,11.27
2018-11-27T16:31:29.827Z,10.70
2018-11-27T16:33:58.396Z,11.33
2018-11-27T16:36:26.821Z,9.70
2018-11-27T16:38:55.320Z,11.60
2018-11-27T16:41:24.652Z,11.43
2018-11-27T16:43:53.275Z,10.40
2018-11-27T16:46:21.695Z,10.50
2018-11-27T16:48:50.200Z,11.17
2018-11-27T16:51:18.626Z,10.97
2018-11-27T16:53:47.128Z,10.07
2018-11-27T16:56:15.581Z,10.40
2018-11-27T16:58:44.022Z,11.77
2018-11-27T17:01:12.476Z,10.00
2018-11-27T17:03:40.932Z,10.43
2018-11-27T17:06:09.417Z,10.80
2018-11-27T17:08:37.892Z,10.97
2018-11-27T17:11:06.409Z,11.57
2018-11-27T17:13:34.871Z,12.30
2018-11-27T17:16:03.396Z,11.87
2018-11-27T17:18:31.881Z,10.53
2018-11-27T17:21:00.340Z,11.07
2018-11-27T17:23:28.799Z,10.70
2018-11-27T17:25:57.264Z,11.20
2018-11-27T17:28:28.686Z,13.75
2018-11-27T17:31:01.143Z,12.17
2018-11-27T17:33:33.238Z,13.30
2018-11-27T17:36:02.325Z,12.97
2018-11-27T17:38:30.798Z,11.75
2018-11-27T17:40:59.283Z,10.78
2018-11-27T17:43:27.720Z,15.03
2018-11-27T17:45:56.177Z,13.08
2018-11-27T17:48:24.612Z,14.20
2018-11-27T17:50:53.091Z,13.27
2018-11-27T17:53:21.567Z,14.28
2018-11-27T17:55:50.157Z,12.60
2018-11-27T17:58:22.816Z,13.40
2018-11-27T18:00:47.186Z,15.08
2018-11-27T18:03:15.632Z,13.83
2018-11-27T18:05:44.069Z,13.40
2018-11-27T18:08:12.525Z,13.30
2018-11-27T18:10:41.014Z,15.20
2018-11-27T18:13:09.506Z,15.13
2018-11-27T18:15:38.375Z,14.70
2018-11-27T18:18:07.603Z,13.43
2018-11-27T18:20:37.834Z,15.35
2018-11-27T18:23:06.405Z,16.67
2018-11-27T18:25:34.845Z,16.25
2018-11-27T18:28:03.353Z,16.12
2018-11-27T18:30:31.814Z,15.18
2018-11-27T18:33:00.244Z,15.45
2018-11-27T18:35:28.718Z,15.95
2018-11-27T18:37:57.177Z,17.52
2018-11-27T18:40:25.659Z,15.25
2018-11-27T18:42:54.096Z,15.98
2018-11-27T18:45:24.037Z,14.38
2018-11-27T18:47:52.506Z,15.48
2018-11-27T18:50:21.725Z,16.70
2018-11-27T18:52:50.173Z,16.65
2018-11-27T18:55:18.654Z,16.00
2018-11-27T18:57:47.755Z,16.95
2018-11-27T19:00:18.257Z,16.48
2018-11-27T19:02:46.841Z,16.12
2018-11-27T19:05:15.404Z,15.23
2018-11-27T19:07:43.904Z,16.55
2018-11-27T19:10:16.270Z,16.95
2018-11-27T19:12:44.875Z,18.50
2018-11-27T19:15:15.846Z,15.85
2018-11-27T19:17:45.421Z,16.85
2018-11-27T19:20:13.953Z,14.70
2018-11-27T19:22:42.387Z,17.30
2018-11-27T19:25:13.159Z,16.12
2018-11-27T19:27:41.812Z,16.00
2018-11-27T19:30:15.987Z,17.55
2018-11-27T19:32:41.341Z,17.40
2018-11-27T19:35:11.247Z,18.50
2018-11-27T19:37:39.892Z,15.98
2018-11-27T19:40:10.802Z,16.45
2018-11-27T19:42:39.280Z,17.35
2018-11-27T19:45:10.206Z,16.90
2018-11-27T19:47:38.696Z,14.35
2018-11-27T19:50:10.227Z,16.37
2018-11-27T19:52:38.693Z,15.03
2018-11-27T19:55:09.781Z,15.35
2018-11-27T19:57:38.228Z,17.30
2018-11-27T20:00:15.953Z,18.62
2018-11-27T20:02:44.655Z,17.50
2018-11-27T20:05:14.390Z,19.07
2018-11-27T20:07:43.099Z,17.65
2018-11-27T20:10:13.051Z,18.00
2018-11-27T20:12:41.672Z,16.62
2018-11-27T20:15:13.481Z,16.40
2018-11-27T20:17:42.038Z,18.40
2018-11-27T20:20:13.939Z,16.67
2018-11-27T20:22:44.672Z,19.62
2018-11-27T20:25:15.427Z,17.77
2018-11-27T20:27:47.256Z,17.35
2018-11-27T20:30:19.776Z,17.10
2018-11-27T20:32:50.641Z,16.35
2018-11-27T20:35:19.710Z,17.35
2018-11-27T20:37:49.201Z,19.67
2018-11-27T20:40:18.580Z,18.37
2018-11-27T20:42:47.047Z,19.98
2018-11-27T20:45:20.390Z,20.00
2018-11-27T20:47:51.341Z,19.17
2018-11-27T20:50:20.949Z,19.12
2018-11-27T20:52:49.466Z,18.05
2018-11-27T20:55:18.201Z,21.82
2018-11-27T20:57:48.829Z,20.68
2018-11-27T21:00:22.757Z,19.42
2018-11-27T21:02:52.708Z,20.00
2018-11-27T21:05:21.204Z,18.57
2018-11-27T21:07:49.718Z,19.45
2018-11-27T21:10:18.187Z,19.92
2018-11-27T21:12:46.705Z,19.42
2018-11-27T21:15:17.397Z,20.30
2018-11-27T21:17:45.856Z,19.35
2018-11-27T21:20:15.347Z,17.65
2018-11-27T21:22:43.913Z,19.90
2018-11-27T21:25:18.267Z,17.75
2018-11-27T21:28:01.858Z,20.12
2018-11-27T21:30:30.299Z,17.73
2018-11-27T21:32:58.773Z,20.12
2018-11-27T21:35:27.289Z,19.42
2018-11-27T21:37:55.760Z,18.70
2018-11-27T21:40:24.230Z,18.45
2018-11-27T21:42:52.770Z,18.75
2018-11-27T21:45:24.589Z,17.90
2018-11-27T21:47:55.308Z,19.12
2018-11-27T21:50:29.283Z,18.30
2018-11-27T21:52:58.689Z,19.23
2018-11-27T21:55:27.170Z,20.37
2018-11-27T21:57:55.650Z,16.48
2018-11-27T22:00:25.040Z,18.80
2018-11-27T22:02:53.661Z,18.80
2018-11-27T22:05:22.129Z,18.32
2018-11-27T22:07:50.576Z,18.27
2018-11-27T22:10:20.623Z,17.87
2018-11-27T22:12:52.754Z,18.12
2018-11-27T22:15:25.781Z,17.37
2018-11-27T22:17:54.266Z,18.12
2018-11-27T22:20:22.708Z,17.48
2018-11-27T22:22:51.213Z,17.48
2018-11-27T22:25:19.659Z,19.48
2018-11-27T22:27:48.143Z,19.42
2018-11-27T22:30:18.105Z,19.12
2018-11-27T22:32:49.673Z,17.67
2018-11-27T22:35:18.209Z,17.50
2018-11-27T22:37:46.754Z,18.92
2018-11-27T22:40:19.480Z,16.57
2018-11-27T22:42:48.496Z,19.35
2018-11-27T22:45:18.437Z,17.60
2018-11-27T22:47:46.903Z,18.85
2018-11-27T22:50:17.473Z,16.15
2018-11-27T22:52:45.955Z,16.35
2018-11-27T22:55:14.537Z,17.67
2018-11-27T22:57:43.156Z,17.00
2018-11-27T23:00:19.004Z,17.50
2018-11-27T23:02:47.482Z,20.32
2018-11-27T23:05:16.679Z,17.07
2018-11-27T23:07:45.181Z,21.07
2018-11-27T23:10:14.292Z,20.08
2018-11-27T23:12:42.857Z,18.62
2018-11-27T23:15:12.704Z,18.87
2018-11-27T23:17:41.165Z,18.60
2018-11-27T23:20:11.838Z,19.90
2018-11-27T23:22:40.299Z,19.35
2018-11-27T23:25:10.316Z,18.57
2018-11-27T23:27:38.863Z,17.90
2018-11-27T23:30:10.470Z,17.45
2018-11-27T23:32:38.970Z,17.57
2018-11-27T23:35:07.478Z,16.82
2018-11-27T23:37:35.955Z,19.48
2018-11-27T23:40:04.688Z,18.87
2018-11-27T23:42:33.112Z,18.45
2018-11-27T23:45:01.547Z,21.07
2018-11-27T23:47:29.999Z,20.05
2018-11-27T23:49:58.433Z,16.97
2018-11-27T23:52:26.904Z,20.10
2018-11-27T23:54:55.393Z,18.80
2018-11-27T23:57:23.836Z,19.87
2018-11-27T23:59:52.542Z,18.77
