createdAt,value
2018-10-16T00:01:59.590Z,99826.23
2018-10-16T00:04:29.541Z,99837.69
2018-10-16T00:09:28.203Z,99841.20
2018-10-16T00:12:08.178Z,99845.11
2018-10-16T00:14:39.869Z,99838.63
2018-10-16T00:17:09.438Z,99850.27
2018-10-16T00:19:41.248Z,99852.42
2018-10-16T00:22:12.421Z,99848.97
2018-10-16T00:24:42.722Z,99836.73
2018-10-16T00:27:17.291Z,99836.80
2018-10-16T00:29:48.295Z,99786.31
2018-10-16T00:32:20.582Z,99836.58
2018-10-16T00:34:50.443Z,99785.59
2018-10-16T00:37:21.738Z,99836.73
2018-10-16T00:39:53.122Z,99838.03
2018-10-16T00:42:24.597Z,99845.12
2018-10-16T00:44:55.102Z,99838.12
2018-10-16T00:47:25.594Z,99843.32
2018-10-16T00:49:55.674Z,99845.67
2018-10-16T00:52:25.764Z,99851.88
2018-10-16T00:54:55.802Z,99850.69
2018-10-16T00:57:25.478Z,99853.67
2018-10-16T00:59:56.426Z,99860.27
2018-10-16T01:02:27.811Z,99863.47
2018-10-16T01:04:58.528Z,99858.19
2018-10-16T01:07:29.588Z,99858.53
2018-10-16T01:10:00.133Z,99855.66
2018-10-16T01:12:30.878Z,99866.31
2018-10-16T01:15:01.853Z,99859.08
2018-10-16T01:17:32.902Z,99869.33
2018-10-16T01:20:04.257Z,99873.98
2018-10-16T01:22:34.084Z,99874.84
2018-10-16T01:25:04.563Z,99875.18
2018-10-16T01:27:36.350Z,99861.79
2018-10-16T01:30:08.310Z,99881.18
2018-10-16T01:32:38.457Z,99881.11
2018-10-16T01:35:11.434Z,99877.73
2018-10-16T01:37:41.442Z,99876.21
2018-10-16T01:40:11.956Z,99874.67
2018-10-16T01:42:42.322Z,99877.05
2018-10-16T01:45:14.489Z,99879.05
2018-10-16T01:47:44.129Z,99874.92
2018-10-16T01:50:13.929Z,99880.41
2018-10-16T01:52:43.886Z,99882.48
2018-10-16T01:55:13.548Z,99869.86
2018-10-16T01:57:43.251Z,99882.16
2018-10-16T02:00:15.330Z,99889.11
2018-10-16T02:02:45.122Z,99884.88
2018-10-16T02:05:15.937Z,99881.53
2018-10-16T02:07:45.899Z,99891.05
2018-10-16T02:10:15.533Z,99888.45
2018-10-16T02:12:45.158Z,99884.16
2018-10-16T02:15:15.811Z,99906.47
2018-10-16T02:17:45.477Z,99913.05
2018-10-16T02:20:15.952Z,99911.28
2018-10-16T02:22:45.542Z,99913.56
2018-10-16T02:25:15.220Z,99907.41
2018-10-16T02:27:44.830Z,99898.17
2018-10-16T02:30:16.378Z,99851.91
2018-10-16T02:32:46.380Z,99910.85
2018-10-16T02:35:16.061Z,99909.59
2018-10-16T02:37:45.725Z,99908.56
2018-10-16T02:40:15.668Z,99913.65
2018-10-16T02:42:45.323Z,99913.53
2018-10-16T02:45:15.885Z,99919.34
2018-10-16T02:47:45.930Z,99917.04
2018-10-16T02:50:15.578Z,99924.72
2018-10-16T02:52:45.213Z,99911.04
2018-10-16T02:55:15.350Z,99915.61
2018-10-16T02:57:46.028Z,99918.08
2018-10-16T03:00:15.677Z,99926.77
2018-10-16T03:02:45.647Z,99928.52
2018-10-16T03:05:15.251Z,99929.22
2018-10-16T03:07:45.278Z,99928.62
2018-10-16T03:10:15.325Z,99932.02
2018-10-16T03:12:44.926Z,99934.30
2018-10-16T03:15:16.183Z,99968.29
2018-10-16T03:17:46.278Z,99925.34
2018-10-16T03:20:15.952Z,99925.44
2018-10-16T03:22:45.640Z,99940.98
2018-10-16T03:25:15.573Z,99940.34
2018-10-16T03:27:45.158Z,99936.95
2018-10-16T03:30:16.200Z,99940.15
2018-10-16T03:32:46.470Z,99948.77
2018-10-16T03:35:16.174Z,99865.64
2018-10-16T03:37:46.548Z,99941.84
2018-10-16T03:40:17.005Z,99946.36
2018-10-16T03:42:46.786Z,99950.92
2018-10-16T03:45:16.433Z,99958.49
2018-10-16T03:47:46.539Z,99951.91
2018-10-16T03:50:16.420Z,99945.99
2018-10-16T03:52:47.127Z,99945.94
2018-10-16T03:55:17.874Z,99947.36
2018-10-16T03:57:47.462Z,99947.72
2018-10-16T04:00:17.071Z,99949.39
2018-10-16T04:02:46.882Z,99940.48
2018-10-16T04:05:16.560Z,99956.92
2018-10-16T04:07:46.685Z,99959.28
2018-10-16T04:10:16.397Z,99955.25
2018-10-16T04:12:46.236Z,99958.84
2018-10-16T04:15:16.123Z,99959.70
2018-10-16T04:17:45.980Z,99955.27
2018-10-16T04:20:16.975Z,99962.22
2018-10-16T04:22:47.710Z,99957.96
2018-10-16T04:25:19.398Z,99964.89
2018-10-16T04:27:54.412Z,99969.73
2018-10-16T04:30:35.508Z,99974.42
2018-10-16T04:33:05.525Z,99971.84
2018-10-16T04:35:38.849Z,99978.05
2018-10-16T04:38:08.782Z,99986.42
2018-10-16T04:40:38.513Z,99980.88
2018-10-16T04:43:08.080Z,99982.44
2018-10-16T04:45:37.754Z,99982.67
2018-10-16T04:48:07.368Z,99983.11
2018-10-16T04:50:37.075Z,99980.75
2018-10-16T04:53:07.438Z,99985.08
2018-10-16T04:55:37.161Z,99985.41
2018-10-16T04:58:06.732Z,99965.95
2018-10-16T05:00:36.440Z,99979.67
2018-10-16T05:03:06.557Z,99983.34
2018-10-16T05:05:37.041Z,99980.91
2018-10-16T05:08:07.025Z,99986.88
2018-10-16T05:10:37.105Z,99982.77
2018-10-16T05:13:08.367Z,99983.48
2018-10-16T05:15:38.161Z,99984.09
2018-10-16T05:18:08.314Z,99989.66
2018-10-16T05:20:37.998Z,99989.16
2018-10-16T05:23:07.620Z,99992.75
2018-10-16T05:25:37.710Z,99997.90
2018-10-16T05:28:07.351Z,99996.06
2018-10-16T05:30:36.946Z,99992.41
2018-10-16T05:35:41.720Z,99996.72
2018-10-16T05:38:11.739Z,99997.50
2018-10-16T05:40:42.750Z,99996.49
2018-10-16T05:43:12.448Z,99997.39
2018-10-16T05:45:44.807Z,99993.87
2018-10-16T05:48:14.757Z,100004.61
2018-10-16T05:50:45.518Z,100009.63
2018-10-16T05:53:15.545Z,100008.94
2018-10-16T05:55:46.453Z,100011.86
2018-10-16T05:58:16.092Z,100017.15
2018-10-16T06:00:50.287Z,100018.05
2018-10-16T06:03:22.871Z,99970.97
2018-10-16T06:05:52.562Z,100002.77
2018-10-16T06:08:22.292Z,100011.57
2018-10-16T06:10:52.485Z,100001.18
2018-10-16T06:13:22.288Z,100013.63
2018-10-16T06:19:18.631Z,100026.34
2018-10-16T06:21:52.668Z,100035.45
2018-10-16T06:24:22.472Z,100023.34
2018-10-16T06:26:54.212Z,100042.46
2018-10-16T06:29:23.930Z,100042.78
2018-10-16T06:31:53.501Z,100034.55
2018-10-16T06:34:23.507Z,100036.17
2018-10-16T06:36:54.207Z,100036.35
2018-10-16T06:39:23.931Z,100033.86
2018-10-16T06:41:54.875Z,100042.53
2018-10-16T06:44:26.200Z,100052.68
2018-10-16T06:46:57.965Z,100046.11
2018-10-16T06:49:28.942Z,100045.44
2018-10-16T06:51:59.646Z,100047.36
2018-10-16T06:54:30.178Z,100053.42
2018-10-16T06:57:00.475Z,100044.92
2018-10-16T06:59:30.271Z,100053.61
2018-10-16T07:02:01.747Z,100053.92
2018-10-16T07:04:31.463Z,100058.27
2018-10-16T07:07:02.788Z,100059.08
2018-10-16T07:09:33.943Z,100064.42
2018-10-16T07:12:05.053Z,100064.05
2018-10-16T07:14:42.519Z,100072.14
2018-10-16T07:17:13.306Z,100066.66
2018-10-16T07:19:45.277Z,100070.41
2018-10-16T07:22:19.405Z,100066.45
2018-10-16T07:24:49.519Z,100077.48
2018-10-16T07:27:19.818Z,100080.95
2018-10-16T07:29:51.935Z,100097.05
2018-10-16T07:32:23.579Z,100069.81
2018-10-16T07:34:54.534Z,100084.11
2018-10-16T07:37:25.502Z,100099.77
2018-10-16T07:39:55.231Z,100078.81
2018-10-16T07:42:25.063Z,100098.50
2018-10-16T07:44:56.353Z,100106.75
2018-10-16T07:47:28.111Z,100107.20
2018-10-16T07:49:57.903Z,100109.28
2018-10-16T07:52:27.651Z,100114.38
2018-10-16T07:54:58.341Z,100111.87
2018-10-16T07:57:29.491Z,100110.83
2018-10-16T07:59:59.274Z,100114.31
2018-10-16T08:02:30.494Z,100135.50
2018-10-16T08:05:01.209Z,100015.11
2018-10-16T08:07:30.910Z,100121.59
2018-10-16T08:10:00.677Z,100113.31
2018-10-16T08:12:30.436Z,100123.98
2018-10-16T08:15:01.278Z,100124.89
2018-10-16T08:17:32.531Z,100114.05
2018-10-16T08:20:03.090Z,100122.11
2018-10-16T08:22:33.171Z,100118.75
2018-10-16T08:25:03.352Z,100123.19
2018-10-16T08:27:34.295Z,100120.20
2018-10-16T08:30:04.111Z,100121.06
2018-10-16T08:32:34.251Z,100127.86
2018-10-16T08:35:04.059Z,100121.30
2018-10-16T08:39:50.253Z,100123.27
2018-10-16T08:43:30.106Z,100134.81
2018-10-16T08:46:15.407Z,100133.51
2018-10-16T08:48:57.323Z,100140.92
2018-10-16T08:51:37.513Z,100133.47
2018-10-16T08:54:08.619Z,100133.34
2018-10-16T08:56:40.714Z,100130.62
2018-10-16T08:59:11.622Z,100131.19
2018-10-16T09:01:43.135Z,100130.82
2018-10-16T09:04:14.468Z,100132.07
2018-10-16T09:06:44.549Z,100128.42
2018-10-16T09:09:17.201Z,100131.58
2018-10-16T09:11:48.396Z,100131.39
2018-10-16T09:14:20.380Z,100135.71
2018-10-16T09:16:50.819Z,100138.13
2018-10-16T09:19:24.613Z,100138.65
2018-10-16T09:21:55.614Z,100117.41
2018-10-16T09:24:28.687Z,100109.49
2018-10-16T09:26:58.433Z,100129.20
2018-10-16T09:29:29.216Z,100131.97
2018-10-16T09:32:00.005Z,100128.12
2018-10-16T09:34:31.338Z,100125.26
2018-10-16T09:37:01.216Z,100123.49
2018-10-16T09:39:32.729Z,100123.34
2018-10-16T09:42:02.484Z,100120.52
2018-10-16T09:44:34.628Z,100117.86
2018-10-16T09:47:04.918Z,100124.75
2018-10-16T09:49:35.728Z,100121.45
2018-10-16T09:52:07.337Z,100108.84
2018-10-16T09:54:40.267Z,100130.23
2018-10-16T09:57:10.745Z,100125.84
2018-10-16T09:59:44.091Z,100128.04
2018-10-16T10:02:14.225Z,100131.02
2018-10-16T10:04:45.335Z,100126.67
2018-10-16T10:07:15.178Z,100121.19
2018-10-16T10:09:45.494Z,100118.14
2018-10-16T10:12:16.064Z,100117.61
2018-10-16T10:14:46.629Z,100118.98
2018-10-16T10:17:17.123Z,100114.59
2018-10-16T10:19:46.861Z,100124.16
2018-10-16T10:22:17.237Z,100122.50
2018-10-16T10:24:49.259Z,100124.95
2018-10-16T10:27:19.196Z,100129.41
2018-10-16T10:29:50.839Z,100097.56
2018-10-16T10:32:22.409Z,100121.09
2018-10-16T10:34:54.236Z,100124.73
2018-10-16T10:37:24.637Z,100115.28
2018-10-16T10:39:56.411Z,100120.80
2018-10-16T10:42:26.256Z,100110.38
2018-10-16T10:44:57.051Z,100104.97
2018-10-16T10:47:27.135Z,100080.72
2018-10-16T10:49:57.757Z,100110.97
2018-10-16T10:55:10.974Z,100097.27
2018-10-16T10:57:41.199Z,100065.67
2018-10-16T11:00:16.311Z,100090.70
2018-10-16T11:02:51.342Z,100083.91
2018-10-16T11:05:24.134Z,100092.38
2018-10-16T11:07:54.715Z,100092.78
2018-10-16T11:10:26.120Z,100068.22
2018-10-16T11:12:55.923Z,100087.04
2018-10-16T11:15:25.601Z,100076.73
2018-10-16T11:17:55.387Z,100084.89
2018-10-16T11:20:26.699Z,100055.77
2018-10-16T11:22:56.564Z,100081.94
2018-10-16T11:25:26.686Z,100084.67
2018-10-16T11:27:58.374Z,100082.23
2018-10-16T11:30:29.060Z,100079.16
2018-10-16T11:33:06.227Z,100079.42
2018-10-16T11:35:40.749Z,100076.16
2018-10-16T11:38:11.704Z,100067.42
2018-10-16T11:40:44.695Z,100068.53
2018-10-16T11:43:16.022Z,100062.79
2018-10-16T11:45:46.930Z,100073.55
2018-10-16T11:48:16.874Z,100072.40
2018-10-16T11:50:47.303Z,100070.11
2018-10-16T11:53:17.071Z,100074.55
2018-10-16T11:55:47.314Z,100066.08
2018-10-16T11:58:17.158Z,100072.49
2018-10-16T12:00:47.976Z,100066.70
2018-10-16T12:03:19.602Z,100057.16
2018-10-16T12:05:50.126Z,100068.80
2018-10-16T12:08:20.798Z,100061.17
2018-10-16T12:10:51.177Z,100075.89
2018-10-16T12:13:21.280Z,100043.63
2018-10-16T12:15:54.770Z,100062.51
2018-10-16T12:18:36.542Z,100067.00
2018-10-16T12:21:16.382Z,100067.08
2018-10-16T12:23:46.523Z,100065.88
2018-10-16T12:26:19.670Z,100059.30
2018-10-16T12:28:51.499Z,100060.31
2018-10-16T12:31:21.387Z,100056.80
2018-10-16T12:33:51.590Z,100057.77
2018-10-16T12:36:23.395Z,100059.78
2018-10-16T12:38:53.213Z,100062.31
2018-10-16T12:41:24.449Z,100061.28
2018-10-16T12:43:57.187Z,100064.48
2018-10-16T12:46:28.729Z,100054.94
2018-10-16T12:48:58.615Z,100059.28
2018-10-16T12:51:28.463Z,100048.09
2018-10-16T12:53:58.593Z,100050.50
2018-10-16T12:56:28.569Z,100057.91
2018-10-16T12:58:58.824Z,100056.42
2018-10-16T13:01:33.066Z,100051.38
2018-10-16T13:04:06.268Z,100058.16
2018-10-16T13:06:37.642Z,100051.82
2018-10-16T13:09:10.718Z,100052.31
2018-10-16T13:11:43.361Z,100057.91
2018-10-16T13:14:15.806Z,100040.92
2018-10-16T13:16:47.925Z,100047.58
2018-10-16T13:19:18.601Z,100050.73
2018-10-16T13:21:50.196Z,100051.06
2018-10-16T13:24:19.866Z,100058.04
2018-10-16T13:26:51.575Z,100043.57
2018-10-16T13:29:22.280Z,100045.97
2018-10-16T13:31:55.769Z,100046.64
2018-10-16T13:34:28.812Z,100046.53
2018-10-16T13:36:59.443Z,100043.89
2018-10-16T13:39:30.431Z,100043.62
2018-10-16T13:42:02.658Z,100039.81
2018-10-16T13:44:33.246Z,100045.20
2018-10-16T13:47:04.214Z,100052.08
2018-10-16T13:49:34.776Z,100041.19
2018-10-16T13:52:06.075Z,100043.10
2018-10-16T13:54:38.496Z,100043.48
2018-10-16T13:57:10.575Z,100051.80
2018-10-16T13:59:43.280Z,100046.16
2018-10-16T14:02:15.405Z,100051.84
2018-10-16T14:04:48.416Z,100053.63
2018-10-16T14:07:21.079Z,100048.58
2018-10-16T14:09:52.327Z,100053.27
2018-10-16T14:12:24.349Z,100058.23
2018-10-16T14:14:55.711Z,100048.27
2018-10-16T14:17:26.915Z,100050.69
2018-10-16T14:20:02.166Z,100049.75
2018-10-16T14:22:33.871Z,100043.25
2018-10-16T14:25:06.677Z,100051.92
2018-10-16T14:27:38.414Z,100051.27
2018-10-16T14:32:52.497Z,100054.80
2018-10-16T14:35:24.136Z,100057.90
2018-10-16T14:37:57.027Z,100050.23
2018-10-16T14:40:29.035Z,100049.31
2018-10-16T14:43:01.217Z,100048.30
2018-10-16T14:45:32.636Z,100040.33
2018-10-16T14:48:04.029Z,99980.06
2018-10-16T14:50:37.238Z,100052.23
2018-10-16T14:53:10.853Z,100032.20
2018-10-16T14:55:43.156Z,100048.24
2018-10-16T14:58:13.872Z,100056.26
2018-10-16T15:00:48.044Z,100050.16
2018-10-16T15:03:20.640Z,100053.94
2018-10-16T15:05:52.648Z,100046.73
2018-10-16T15:08:26.309Z,100047.23
2018-10-16T15:10:57.799Z,100049.28
2018-10-16T15:13:28.547Z,100053.18
2018-10-16T15:16:01.514Z,100049.80
2018-10-16T15:18:36.996Z,100045.22
2018-10-16T15:21:11.395Z,100039.05
2018-10-16T15:23:45.526Z,100040.91
2018-10-16T15:26:16.520Z,100042.39
2018-10-16T15:28:51.274Z,100044.19
2018-10-16T15:31:21.008Z,100048.80
2018-10-16T15:33:55.667Z,100052.16
2018-10-16T15:36:27.813Z,100054.19
2018-10-16T15:38:59.337Z,100044.98
2018-10-16T15:41:29.281Z,100047.95
2018-10-16T15:43:59.078Z,100051.58
2018-10-16T15:46:29.891Z,100043.27
2018-10-16T15:48:59.623Z,100045.39
2018-10-16T15:51:30.322Z,100047.88
2018-10-16T15:54:00.965Z,100067.40
2018-10-16T15:56:31.581Z,100054.03
2018-10-16T15:59:05.604Z,100042.52
2018-10-16T16:01:37.062Z,100058.04
2018-10-16T16:04:07.475Z,100053.98
2018-10-16T16:06:38.958Z,100066.95
2018-10-16T16:09:09.860Z,100065.52
2018-10-16T16:11:43.309Z,100072.73
2018-10-16T16:14:14.008Z,100071.49
2018-10-16T16:16:44.500Z,100073.61
2018-10-16T16:19:14.410Z,100070.41
2018-10-16T16:21:46.129Z,100074.84
2018-10-16T16:24:17.258Z,100071.67
2018-10-16T16:26:49.245Z,100074.50
2018-10-16T16:31:52.539Z,100066.91
2018-10-16T16:34:25.332Z,100072.93
2018-10-16T16:36:59.031Z,100078.98
2018-10-16T16:39:30.387Z,100075.41
2018-10-16T16:42:00.916Z,100074.30
2018-10-16T16:44:30.744Z,100075.95
2018-10-16T16:47:00.669Z,100075.68
2018-10-16T16:49:34.474Z,100078.11
2018-10-16T16:52:04.585Z,100076.77
2018-10-16T16:54:34.993Z,100083.30
2018-10-16T16:57:04.768Z,100072.32
2018-10-16T16:59:36.676Z,100082.73
2018-10-16T17:02:06.747Z,100084.35
2018-10-16T17:04:37.492Z,100082.14
2018-10-16T17:07:08.579Z,100088.70
2018-10-16T17:09:38.490Z,100089.77
2018-10-16T17:12:08.159Z,100086.48
2018-10-16T17:14:39.653Z,100095.98
2018-10-16T17:17:09.545Z,100093.23
2018-10-16T17:19:40.280Z,100093.48
2018-10-16T17:22:11.798Z,100096.19
2018-10-16T17:24:41.802Z,100095.30
2018-10-16T17:27:15.844Z,100103.48
2018-10-16T17:29:45.565Z,100103.46
2018-10-16T17:32:18.099Z,100098.52
2018-10-16T17:34:47.815Z,100083.55
2018-10-16T17:37:19.182Z,100114.25
2018-10-16T17:39:50.817Z,100105.77
2018-10-16T17:42:20.701Z,100100.06
2018-10-16T17:44:55.974Z,100108.47
2018-10-16T17:47:26.883Z,100103.94
2018-10-16T17:50:00.354Z,100109.05
2018-10-16T17:52:32.629Z,100115.24
2018-10-16T17:55:04.331Z,100112.36
2018-10-16T17:57:34.964Z,100107.25
2018-10-16T18:00:09.270Z,100106.09
2018-10-16T18:02:39.539Z,100116.19
2018-10-16T18:05:09.271Z,100121.30
2018-10-16T18:07:40.035Z,100121.84
2018-10-16T18:10:10.269Z,100124.81
2018-10-16T18:12:54.317Z,100128.11
2018-10-16T18:15:30.736Z,100126.41
2018-10-16T18:18:02.344Z,100131.06
2018-10-16T18:20:33.414Z,100124.19
2018-10-16T18:23:07.657Z,100130.72
2018-10-16T18:25:41.237Z,100127.99
2018-10-16T18:28:15.739Z,100135.89
2018-10-16T18:30:47.403Z,100133.45
2018-10-16T18:33:22.747Z,100132.37
2018-10-16T18:35:56.663Z,100129.36
2018-10-16T18:38:30.354Z,100130.41
2018-10-16T18:41:02.636Z,100128.21
2018-10-16T18:43:35.960Z,100131.77
2018-10-16T18:46:09.933Z,100128.50
2018-10-16T18:48:44.191Z,100133.07
2018-10-16T18:51:18.182Z,100133.53
2018-10-16T18:53:50.714Z,100132.91
2018-10-16T18:56:22.438Z,100132.52
2018-10-16T18:58:52.836Z,100131.08
2018-10-16T19:01:25.609Z,100135.05
2018-10-16T19:03:55.271Z,100130.05
2018-10-16T19:06:27.180Z,100130.45
2018-10-16T19:08:59.545Z,100130.36
2018-10-16T19:11:36.525Z,100134.05
2018-10-16T19:14:09.011Z,100128.73
2018-10-16T19:16:41.087Z,100124.63
2018-10-16T19:19:11.952Z,100144.14
2018-10-16T19:21:44.333Z,100132.40
2018-10-16T19:24:19.190Z,100135.92
2018-10-16T19:26:52.044Z,100136.46
2018-10-16T19:29:23.311Z,100135.92
2018-10-16T19:31:55.331Z,100136.31
2018-10-16T19:34:25.045Z,100143.48
2018-10-16T19:36:56.112Z,100142.73
2018-10-16T19:39:26.981Z,100140.86
2018-10-16T19:41:57.439Z,100132.33
2018-10-16T19:44:27.588Z,100138.56
2018-10-16T19:46:58.904Z,100142.23
2018-10-16T19:49:30.308Z,100146.88
2018-10-16T19:52:00.989Z,100149.83
2018-10-16T19:54:32.181Z,100146.33
2018-10-16T19:57:02.649Z,100145.70
2018-10-16T19:59:32.542Z,100149.83
2018-10-16T20:02:02.289Z,100133.86
2018-10-16T20:04:35.188Z,100159.03
2018-10-16T20:07:06.167Z,100155.50
2018-10-16T20:09:36.948Z,100156.09
2018-10-16T20:12:06.816Z,100157.66
2018-10-16T20:14:38.197Z,100158.44
2018-10-16T20:17:08.628Z,100155.95
2018-10-16T20:19:40.183Z,100160.55
2018-10-16T20:22:17.597Z,100160.11
2018-10-16T20:24:50.935Z,100157.66
2018-10-16T20:27:23.302Z,100160.05
2018-10-16T20:29:55.144Z,100161.36
2018-10-16T20:32:34.539Z,100153.77
2018-10-16T20:35:04.473Z,100152.62
2018-10-16T20:37:36.591Z,100150.51
2018-10-16T20:40:10.692Z,100154.98
2018-10-16T20:42:46.040Z,100151.55
2018-10-16T20:45:21.966Z,100162.49
2018-10-16T20:47:55.838Z,100151.22
2018-10-16T20:50:28.403Z,100155.78
2018-10-16T20:53:04.270Z,100159.78
2018-10-16T20:55:35.841Z,100156.09
2018-10-16T20:58:06.753Z,100157.30
2018-10-16T21:00:38.056Z,100153.97
2018-10-16T21:03:17.339Z,100152.27
2018-10-16T21:05:54.253Z,100149.77
2018-10-16T21:08:26.677Z,100143.48
2018-10-16T21:10:58.315Z,100155.73
2018-10-16T21:13:30.503Z,100166.05
2018-10-16T21:16:01.288Z,100171.63
2018-10-16T21:18:31.616Z,100170.89
2018-10-16T21:21:05.942Z,100165.94
2018-10-16T21:23:39.450Z,100163.58
2018-10-16T21:26:21.666Z,100165.48
2018-10-16T21:28:54.756Z,100162.86
2018-10-16T21:31:29.199Z,100162.13
2018-10-16T21:34:00.703Z,100159.73
2018-10-16T21:36:33.679Z,100160.53
2018-10-16T21:39:07.050Z,100167.06
2018-10-16T21:41:36.840Z,100159.74
2018-10-16T21:44:08.251Z,100159.83
2018-10-16T21:46:39.400Z,100160.48
2018-10-16T21:49:14.653Z,100160.13
2018-10-16T21:51:44.584Z,100064.09
2018-10-16T21:54:15.057Z,100158.11
2018-10-16T21:56:44.897Z,100158.34
2018-10-16T21:59:15.538Z,100156.98
2018-10-16T22:01:50.310Z,100152.25
2018-10-16T22:04:23.211Z,100157.38
2018-10-16T22:06:53.577Z,100151.84
2018-10-16T22:09:23.593Z,100147.98
2018-10-16T22:11:54.214Z,100154.03
2018-10-16T22:14:23.833Z,100160.04
2018-10-16T22:16:54.147Z,100152.25
2018-10-16T22:19:25.788Z,100148.49
2018-10-16T22:21:55.433Z,100150.98
2018-10-16T22:24:31.055Z,100156.11
2018-10-16T22:27:03.355Z,100154.53
2018-10-16T22:29:35.272Z,100143.27
2018-10-16T22:32:06.632Z,100150.88
2018-10-16T22:34:37.926Z,100151.06
2018-10-16T22:37:07.527Z,100156.80
2018-10-16T22:39:39.392Z,100152.23
2018-10-16T22:42:08.932Z,100149.03
2018-10-16T22:44:38.613Z,100151.69
2018-10-16T22:47:08.532Z,100143.98
2018-10-16T22:49:40.193Z,100143.70
2018-10-16T22:52:10.189Z,100144.55
2018-10-16T22:54:39.847Z,100137.19
2018-10-16T22:57:11.157Z,100142.61
2018-10-16T22:59:41.011Z,100141.03
2018-10-16T23:02:10.903Z,100133.75
2018-10-16T23:04:40.631Z,100132.57
2018-10-16T23:07:10.268Z,100134.66
2018-10-16T23:09:40.377Z,100139.46
2018-10-16T23:12:13.167Z,100133.55
2018-10-16T23:14:42.798Z,100135.72
2018-10-16T23:17:12.809Z,100125.47
2018-10-16T23:19:50.700Z,100132.77
2018-10-16T23:22:20.645Z,100127.14
2018-10-16T23:24:56.904Z,100132.50
2018-10-16T23:27:30.532Z,100121.66
2018-10-16T23:30:05.520Z,100126.84
2018-10-16T23:32:38.404Z,100127.77
2018-10-16T23:35:10.542Z,100126.88
2018-10-16T23:37:40.373Z,100124.87
2018-10-16T23:40:10.752Z,100122.06
2018-10-16T23:42:40.473Z,100123.91
2018-10-16T23:45:13.271Z,100122.17
2018-10-16T23:47:43.474Z,100122.80
2018-10-16T23:50:13.826Z,100120.82
2018-10-16T23:52:44.607Z,100098.30
2018-10-16T23:55:15.651Z,100121.85
2018-10-16T23:57:45.389Z,100107.41
