createdAt,value
2017-12-15T00:00:04.491Z,0.00
2017-12-15T00:01:57.491Z,0.00
2017-12-15T00:02:57.528Z,0.00
2017-12-15T00:04:50.510Z,0.00
2017-12-15T00:05:50.559Z,0.00
2017-12-15T00:07:43.555Z,0.00
2017-12-15T00:08:43.591Z,0.00
2017-12-15T00:10:36.565Z,0.00
2017-12-15T00:11:36.621Z,0.00
2017-12-15T00:13:29.619Z,0.00
2017-12-15T00:14:29.653Z,0.00
2017-12-15T00:16:22.634Z,0.00
2017-12-15T00:17:22.689Z,0.00
2017-12-15T00:19:16.195Z,0.00
2017-12-15T00:20:16.227Z,0.00
2017-12-15T00:22:09.221Z,0.00
2017-12-15T00:23:09.258Z,0.00
2017-12-15T00:25:02.233Z,0.00
2017-12-15T00:26:02.289Z,0.00
2017-12-15T00:27:55.287Z,0.00
2017-12-15T00:28:55.323Z,0.00
2017-12-15T00:30:48.314Z,0.00
2017-12-15T00:31:48.356Z,0.00
2017-12-15T00:33:41.352Z,0.00
2017-12-15T00:34:41.386Z,0.00
2017-12-15T00:36:34.368Z,0.00
2017-12-15T00:37:34.418Z,0.00
2017-12-15T00:39:27.422Z,0.00
2017-12-15T00:40:27.451Z,0.00
2017-12-15T00:42:20.447Z,0.00
2017-12-15T00:43:20.482Z,0.00
2017-12-15T00:45:13.457Z,0.00
2017-12-15T00:46:13.513Z,0.00
2017-12-15T00:48:06.511Z,0.00
2017-12-15T00:49:06.544Z,0.00
2017-12-15T00:50:59.526Z,0.00
2017-12-15T00:51:59.577Z,0.00
2017-12-15T00:53:52.575Z,0.00
2017-12-15T00:54:52.609Z,0.00
2017-12-15T00:56:45.611Z,0.00
2017-12-15T00:57:45.638Z,0.00
2017-12-15T00:59:38.615Z,0.00
2017-12-15T01:00:38.669Z,0.00
2017-12-15T01:02:31.666Z,0.00
2017-12-15T01:03:31.703Z,0.00
2017-12-15T01:05:24.677Z,0.00
2017-12-15T01:06:24.732Z,0.00
2017-12-15T01:08:17.728Z,0.00
2017-12-15T01:09:17.765Z,0.00
2017-12-15T01:11:10.737Z,0.00
2017-12-15T01:12:10.793Z,0.00
2017-12-15T01:14:03.791Z,0.00
2017-12-15T01:15:03.826Z,0.00
2017-12-15T01:16:56.820Z,0.00
2017-12-15T01:17:56.859Z,0.00
2017-12-15T01:19:50.343Z,0.00
2017-12-15T01:20:50.396Z,0.00
2017-12-15T01:22:43.391Z,0.00
2017-12-15T01:23:43.423Z,0.00
2017-12-15T01:25:36.400Z,0.00
2017-12-15T01:26:36.456Z,0.00
2017-12-15T01:28:29.451Z,0.00
2017-12-15T01:29:29.487Z,0.00
2017-12-15T01:31:22.469Z,0.00
2017-12-15T01:32:22.519Z,0.00
2017-12-15T01:34:15.515Z,0.00
2017-12-15T01:35:15.550Z,0.00
2017-12-15T01:37:08.544Z,0.00
2017-12-15T01:38:08.583Z,0.00
2017-12-15T01:40:01.565Z,0.00
2017-12-15T01:41:01.613Z,0.00
2017-12-15T01:42:54.613Z,0.00
2017-12-15T01:43:54.649Z,0.00
2017-12-15T01:45:47.624Z,0.00
2017-12-15T01:46:47.680Z,0.00
2017-12-15T01:48:40.676Z,0.00
2017-12-15T01:49:40.709Z,0.00
2017-12-15T01:51:33.684Z,0.00
2017-12-15T01:52:33.741Z,0.00
2017-12-15T01:54:26.743Z,0.00
2017-12-15T01:55:26.779Z,0.00
2017-12-15T01:57:19.783Z,0.00
2017-12-15T01:58:19.811Z,0.00
2017-12-15T02:00:12.793Z,0.00
2017-12-15T02:01:12.851Z,0.00
2017-12-15T02:03:05.844Z,0.00
2017-12-15T02:04:05.879Z,0.00
2017-12-15T02:05:58.854Z,0.00
2017-12-15T02:06:58.910Z,0.00
2017-12-15T02:08:51.907Z,0.00
2017-12-15T02:09:51.940Z,0.00
2017-12-15T02:11:44.922Z,0.00
2017-12-15T02:12:44.974Z,0.00
2017-12-15T02:14:37.969Z,0.00
2017-12-15T02:15:38.004Z,0.00
2017-12-15T02:17:31.001Z,0.00
2017-12-15T02:18:31.036Z,0.00
2017-12-15T02:20:24.012Z,0.00
2017-12-15T02:21:24.066Z,0.00
2017-12-15T02:23:17.062Z,0.00
2017-12-15T02:24:17.099Z,0.00
2017-12-15T02:26:10.075Z,0.00
2017-12-15T02:27:10.127Z,0.00
2017-12-15T02:29:03.141Z,0.00
2017-12-15T02:30:03.158Z,0.00
2017-12-15T02:31:56.132Z,0.00
2017-12-15T02:32:56.188Z,0.00
2017-12-15T02:34:49.183Z,0.00
2017-12-15T02:35:49.218Z,0.00
2017-12-15T02:37:42.214Z,0.00
2017-12-15T02:38:42.248Z,0.00
2017-12-15T02:40:35.230Z,0.00
2017-12-15T02:41:35.286Z,0.00
2017-12-15T02:43:28.288Z,0.00
2017-12-15T02:44:28.321Z,0.00
2017-12-15T02:46:21.301Z,0.00
2017-12-15T02:47:21.353Z,0.00
2017-12-15T02:49:14.350Z,0.00
2017-12-15T02:50:14.385Z,0.00
2017-12-15T02:52:07.361Z,0.00
2017-12-15T02:53:07.417Z,0.00
2017-12-15T02:55:00.418Z,0.00
2017-12-15T02:56:00.452Z,0.00
2017-12-15T02:57:53.449Z,0.00
2017-12-15T02:58:53.478Z,0.00
2017-12-15T03:00:46.454Z,0.00
2017-12-15T03:01:46.512Z,0.00
2017-12-15T03:03:39.503Z,0.00
2017-12-15T03:04:39.540Z,0.00
2017-12-15T03:06:32.515Z,0.00
2017-12-15T03:07:32.568Z,0.00
2017-12-15T03:09:25.566Z,0.00
2017-12-15T03:10:25.609Z,0.00
2017-12-15T03:12:18.576Z,0.00
2017-12-15T03:13:18.632Z,0.00
2017-12-15T03:15:11.636Z,0.00
2017-12-15T03:16:11.670Z,0.00
2017-12-15T03:18:04.667Z,0.00
2017-12-15T03:19:04.703Z,0.00
2017-12-15T03:20:57.679Z,0.00
2017-12-15T03:21:57.733Z,0.00
2017-12-15T03:23:50.729Z,0.00
2017-12-15T03:24:50.765Z,0.00
2017-12-15T03:26:43.738Z,0.00
2017-12-15T03:27:43.796Z,0.00
2017-12-15T03:29:36.794Z,0.00
2017-12-15T03:30:36.826Z,0.00
2017-12-15T03:32:29.809Z,0.00
2017-12-15T03:33:29.858Z,0.00
2017-12-15T03:35:22.854Z,0.00
2017-12-15T03:36:22.889Z,0.00
2017-12-15T03:38:15.883Z,0.00
2017-12-15T03:39:15.920Z,0.00
2017-12-15T03:41:08.900Z,0.00
2017-12-15T03:42:08.968Z,0.00
2017-12-15T03:44:01.956Z,0.00
2017-12-15T03:45:01.986Z,0.00
2017-12-15T03:46:54.961Z,0.00
2017-12-15T03:47:55.015Z,0.00
2017-12-15T03:49:48.011Z,0.00
2017-12-15T03:50:48.047Z,0.00
2017-12-15T03:52:41.052Z,0.00
2017-12-15T03:53:41.080Z,0.00
2017-12-15T03:55:34.076Z,0.00
2017-12-15T03:56:34.111Z,0.00
2017-12-15T03:58:27.106Z,0.00
2017-12-15T03:59:27.144Z,0.00
2017-12-15T04:01:20.116Z,0.00
2017-12-15T04:02:20.171Z,0.00
2017-12-15T04:04:13.171Z,0.00
2017-12-15T04:05:13.203Z,0.00
2017-12-15T04:07:06.262Z,0.00
2017-12-15T04:08:06.236Z,0.00
2017-12-15T04:09:59.232Z,0.00
2017-12-15T04:10:59.266Z,0.00
2017-12-15T04:12:52.247Z,0.00
2017-12-15T04:13:52.300Z,0.00
2017-12-15T04:15:45.295Z,0.00
2017-12-15T04:16:45.330Z,0.00
2017-12-15T04:18:38.334Z,0.00
2017-12-15T04:19:38.371Z,0.00
2017-12-15T04:21:31.345Z,0.00
2017-12-15T04:22:31.401Z,0.00
2017-12-15T04:24:24.394Z,0.00
2017-12-15T04:25:24.430Z,0.00
2017-12-15T04:27:17.404Z,0.00
2017-12-15T04:28:17.461Z,0.00
2017-12-15T04:30:10.464Z,0.00
2017-12-15T04:31:10.493Z,0.00
2017-12-15T04:33:03.496Z,0.00
2017-12-15T04:34:03.523Z,0.00
2017-12-15T04:35:56.519Z,0.00
2017-12-15T04:36:56.553Z,0.00
2017-12-15T04:38:49.552Z,0.00
2017-12-15T04:39:49.585Z,0.00
2017-12-15T04:41:42.591Z,0.00
2017-12-15T04:42:42.623Z,0.00
2017-12-15T04:44:35.649Z,0.00
2017-12-15T04:45:35.652Z,0.00
2017-12-15T04:47:28.676Z,0.00
2017-12-15T04:48:28.683Z,0.00
2017-12-15T04:50:21.668Z,0.00
2017-12-15T04:51:21.702Z,0.00
2017-12-15T04:53:14.774Z,0.00
2017-12-15T04:54:14.731Z,0.00
2017-12-15T04:56:07.714Z,0.00
2017-12-15T04:57:07.762Z,0.00
2017-12-15T04:59:00.776Z,0.00
2017-12-15T05:00:00.796Z,0.00
2017-12-15T05:01:53.776Z,0.00
2017-12-15T05:02:53.825Z,0.00
2017-12-15T05:04:46.827Z,0.00
2017-12-15T05:05:46.860Z,0.00
2017-12-15T05:07:39.836Z,0.00
2017-12-15T05:08:39.900Z,0.00
2017-12-15T05:10:32.891Z,0.00
2017-12-15T05:11:32.928Z,0.00
2017-12-15T05:13:25.926Z,0.00
2017-12-15T05:14:25.961Z,0.00
2017-12-15T05:16:18.943Z,0.00
2017-12-15T05:17:18.994Z,0.00
2017-12-15T05:19:12.500Z,0.00
2017-12-15T05:20:12.530Z,0.00
2017-12-15T05:22:05.511Z,0.00
2017-12-15T05:23:05.559Z,0.00
2017-12-15T05:24:58.558Z,0.00
2017-12-15T05:25:58.591Z,0.00
2017-12-15T05:27:51.564Z,0.00
2017-12-15T05:28:51.618Z,0.00
2017-12-15T05:30:44.616Z,0.00
2017-12-15T05:31:44.648Z,0.00
2017-12-15T05:33:37.630Z,0.00
2017-12-15T05:34:37.678Z,0.00
2017-12-15T05:36:30.675Z,0.00
2017-12-15T05:37:30.793Z,0.00
2017-12-15T05:39:23.708Z,0.00
2017-12-15T05:40:23.738Z,0.00
2017-12-15T05:42:16.715Z,0.00
2017-12-15T05:43:16.770Z,0.00
2017-12-15T05:45:09.772Z,0.00
2017-12-15T05:46:09.803Z,0.00
2017-12-15T05:48:02.781Z,0.00
2017-12-15T05:49:02.831Z,0.00
2017-12-15T05:50:55.826Z,0.00
2017-12-15T05:51:55.861Z,0.00
2017-12-15T05:53:48.855Z,0.00
2017-12-15T05:54:48.891Z,0.00
2017-12-15T05:56:41.894Z,0.00
2017-12-15T05:57:41.926Z,0.00
2017-12-15T05:59:34.923Z,0.00
2017-12-15T06:00:34.957Z,0.00
2017-12-15T06:02:27.931Z,0.00
2017-12-15T06:03:27.988Z,0.00
2017-12-15T06:05:20.984Z,0.00
2017-12-15T06:06:21.016Z,0.00
2017-12-15T06:08:13.994Z,0.00
2017-12-15T06:09:14.055Z,0.00
2017-12-15T06:11:07.046Z,0.00
2017-12-15T06:12:07.111Z,0.00
2017-12-15T06:14:00.088Z,0.00
2017-12-15T06:15:00.110Z,0.00
2017-12-15T06:16:53.089Z,0.00
2017-12-15T06:17:53.138Z,0.00
2017-12-15T06:19:46.677Z,0.00
2017-12-15T06:20:46.691Z,0.00
2017-12-15T06:22:39.667Z,0.00
2017-12-15T06:23:39.726Z,0.00
2017-12-15T06:25:32.718Z,0.00
2017-12-15T06:26:32.752Z,0.00
2017-12-15T06:28:25.726Z,0.00
2017-12-15T06:29:25.781Z,0.00
2017-12-15T06:31:18.778Z,0.00
2017-12-15T06:32:18.814Z,0.00
2017-12-15T06:34:11.786Z,0.00
2017-12-15T06:35:11.842Z,0.00
2017-12-15T06:37:04.843Z,0.00
2017-12-15T06:38:04.875Z,0.00
2017-12-15T06:39:57.869Z,0.00
2017-12-15T06:40:57.905Z,0.00
2017-12-15T06:42:50.886Z,0.00
2017-12-15T06:43:50.936Z,0.00
2017-12-15T06:45:43.929Z,0.00
2017-12-15T06:46:43.963Z,0.00
2017-12-15T06:48:36.938Z,0.00
2017-12-15T06:49:36.997Z,0.00
2017-12-15T06:51:29.989Z,0.00
2017-12-15T06:52:30.025Z,0.00
2017-12-15T06:54:23.006Z,0.00
2017-12-15T06:55:23.055Z,0.00
2017-12-15T06:57:16.050Z,0.00
2017-12-15T06:58:16.089Z,0.00
2017-12-15T07:00:09.084Z,0.00
2017-12-15T07:01:09.120Z,0.00
2017-12-15T07:03:02.102Z,0.00
2017-12-15T07:04:02.158Z,0.00
2017-12-15T07:05:55.152Z,0.00
2017-12-15T07:06:55.190Z,0.00
2017-12-15T07:08:48.192Z,0.00
2017-12-15T07:09:48.248Z,0.00
2017-12-15T07:11:41.244Z,0.00
2017-12-15T07:12:41.279Z,0.00
2017-12-15T07:14:34.253Z,0.00
2017-12-15T07:15:34.320Z,0.00
2017-12-15T07:17:27.305Z,0.00
2017-12-15T07:18:27.341Z,0.00
2017-12-15T07:20:20.334Z,0.00
2017-12-15T07:21:20.370Z,0.00
2017-12-15T07:23:13.347Z,0.00
2017-12-15T07:24:13.399Z,0.00
2017-12-15T07:26:06.403Z,0.00
2017-12-15T07:27:06.432Z,0.00
2017-12-15T07:28:59.421Z,5.63
2017-12-15T07:29:59.468Z,5.63
2017-12-15T07:31:52.464Z,5.63
2017-12-15T07:32:52.500Z,5.63
2017-12-15T07:34:45.473Z,5.63
2017-12-15T07:35:45.529Z,5.63
2017-12-15T07:37:38.547Z,5.63
2017-12-15T07:38:38.559Z,5.63
2017-12-15T07:40:31.577Z,16.88
2017-12-15T07:41:31.590Z,16.88
2017-12-15T07:43:24.573Z,16.88
2017-12-15T07:44:24.620Z,16.88
2017-12-15T07:46:17.621Z,16.88
2017-12-15T07:47:17.657Z,16.88
2017-12-15T07:49:10.638Z,16.88
2017-12-15T07:50:10.688Z,16.88
2017-12-15T07:52:03.692Z,16.88
2017-12-15T07:53:03.725Z,16.88
2017-12-15T07:54:56.707Z,22.50
2017-12-15T07:55:56.759Z,22.50
2017-12-15T07:57:49.761Z,28.13
2017-12-15T07:58:49.793Z,28.13
2017-12-15T08:00:42.788Z,28.13
2017-12-15T08:01:42.822Z,28.13
2017-12-15T08:03:35.799Z,22.50
2017-12-15T08:04:35.852Z,16.88
2017-12-15T08:06:28.849Z,22.50
2017-12-15T08:07:28.886Z,22.50
2017-12-15T08:09:21.860Z,22.50
2017-12-15T08:10:21.921Z,28.13
2017-12-15T08:12:14.913Z,28.13
2017-12-15T08:13:14.946Z,28.13
2017-12-15T08:15:07.922Z,33.75
2017-12-15T08:16:07.977Z,39.38
2017-12-15T08:18:00.970Z,45.00
2017-12-15T08:19:01.004Z,50.63
2017-12-15T08:20:54.002Z,56.25
2017-12-15T08:21:54.036Z,50.63
2017-12-15T08:23:47.010Z,61.88
2017-12-15T08:24:47.066Z,61.88
2017-12-15T08:26:40.074Z,61.88
2017-12-15T08:27:40.103Z,56.25
2017-12-15T08:29:33.085Z,67.50
2017-12-15T08:30:33.136Z,78.75
2017-12-15T08:32:26.132Z,78.75
2017-12-15T08:33:26.170Z,78.75
2017-12-15T08:35:19.141Z,95.63
2017-12-15T08:36:19.198Z,101.25
2017-12-15T08:38:12.191Z,95.63
2017-12-15T08:39:12.227Z,95.63
2017-12-15T08:41:05.221Z,95.63
2017-12-15T08:42:05.256Z,90.00
2017-12-15T08:43:59.080Z,90.00
2017-12-15T08:44:59.137Z,95.63
2017-12-15T08:46:52.133Z,95.63
2017-12-15T08:47:52.167Z,84.38
2017-12-15T08:49:45.148Z,78.75
2017-12-15T08:50:45.197Z,67.50
2017-12-15T08:52:38.198Z,61.88
2017-12-15T08:53:38.228Z,61.88
2017-12-15T08:55:31.206Z,67.50
2017-12-15T08:56:31.261Z,73.13
2017-12-15T08:58:24.259Z,61.88
2017-12-15T08:59:24.292Z,56.25
2017-12-15T09:01:17.287Z,61.88
2017-12-15T09:02:17.325Z,61.88
2017-12-15T09:04:10.315Z,61.88
2017-12-15T09:05:10.361Z,61.88
2017-12-15T09:07:03.362Z,84.38
2017-12-15T09:08:03.397Z,101.25
2017-12-15T09:09:56.372Z,95.63
2017-12-15T09:10:56.430Z,84.38
2017-12-15T09:12:49.426Z,67.50
2017-12-15T09:13:49.457Z,61.88
2017-12-15T09:15:42.431Z,56.25
2017-12-15T09:16:42.486Z,50.63
2017-12-15T09:18:35.485Z,67.50
2017-12-15T09:19:35.519Z,61.88
2017-12-15T09:21:28.605Z,73.13
2017-12-15T09:22:28.555Z,67.50
2017-12-15T09:24:21.530Z,56.25
2017-12-15T09:25:21.635Z,56.25
2017-12-15T09:27:14.579Z,45.00
2017-12-15T09:28:14.614Z,50.63
2017-12-15T09:30:07.597Z,45.00
2017-12-15T09:31:07.651Z,45.00
2017-12-15T09:33:00.647Z,45.00
2017-12-15T09:34:00.685Z,45.00
2017-12-15T09:35:53.665Z,45.00
2017-12-15T09:36:53.715Z,39.38
2017-12-15T09:38:46.709Z,39.38
2017-12-15T09:39:46.748Z,45.00
2017-12-15T09:41:39.749Z,50.63
2017-12-15T09:42:39.776Z,45.00
2017-12-15T09:44:32.759Z,45.00
2017-12-15T09:45:32.812Z,50.63
2017-12-15T09:47:25.805Z,56.25
2017-12-15T09:48:25.838Z,73.13
2017-12-15T09:50:18.821Z,95.63
2017-12-15T09:51:18.869Z,106.88
2017-12-15T09:53:11.869Z,112.50
2017-12-15T09:54:11.900Z,112.50
2017-12-15T09:56:04.881Z,118.13
2017-12-15T09:57:04.938Z,123.75
2017-12-15T09:58:57.933Z,135.00
2017-12-15T09:59:57.968Z,140.63
2017-12-15T10:01:50.963Z,146.25
2017-12-15T10:02:50.998Z,168.75
2017-12-15T10:04:43.980Z,180.00
2017-12-15T10:05:44.029Z,185.63
2017-12-15T10:07:37.025Z,174.38
2017-12-15T10:08:37.072Z,157.50
2017-12-15T10:10:30.038Z,151.88
2017-12-15T10:11:30.094Z,174.38
2017-12-15T10:13:23.090Z,191.25
2017-12-15T10:14:23.135Z,191.25
2017-12-15T10:16:16.101Z,196.88
2017-12-15T10:17:16.155Z,191.25
2017-12-15T10:19:09.167Z,196.88
2017-12-15T10:20:09.189Z,196.88
2017-12-15T10:22:02.194Z,213.75
2017-12-15T10:23:02.220Z,225.00
2017-12-15T10:24:55.197Z,230.63
2017-12-15T10:25:55.257Z,225.00
2017-12-15T10:27:48.291Z,264.38
2017-12-15T10:28:48.294Z,281.25
2017-12-15T10:30:41.272Z,298.13
2017-12-15T10:31:41.323Z,292.50
2017-12-15T10:33:34.320Z,275.63
2017-12-15T10:34:34.365Z,270.00
2017-12-15T10:36:27.331Z,258.75
2017-12-15T10:37:27.388Z,247.50
2017-12-15T10:39:20.388Z,270.00
2017-12-15T10:40:20.424Z,247.50
2017-12-15T10:42:13.423Z,258.75
2017-12-15T10:43:13.461Z,247.50
2017-12-15T10:45:06.437Z,286.88
2017-12-15T10:46:06.492Z,309.38
2017-12-15T10:47:59.490Z,371.25
2017-12-15T10:48:59.524Z,382.50
2017-12-15T10:50:52.510Z,365.63
2017-12-15T10:51:52.559Z,382.50
2017-12-15T10:53:45.560Z,360.00
2017-12-15T10:54:45.592Z,320.63
2017-12-15T10:56:38.576Z,286.88
2017-12-15T10:57:38.627Z,292.50
2017-12-15T10:59:31.625Z,303.75
2017-12-15T11:00:31.660Z,298.13
2017-12-15T11:02:24.661Z,191.25
2017-12-15T11:03:24.694Z,180.00
2017-12-15T11:05:17.677Z,157.50
2017-12-15T11:06:17.730Z,151.88
2017-12-15T11:08:10.728Z,106.88
2017-12-15T11:09:10.761Z,90.00
2017-12-15T11:11:03.746Z,95.63
2017-12-15T11:12:03.804Z,101.25
2017-12-15T11:13:56.797Z,157.50
2017-12-15T11:14:56.833Z,151.88
2017-12-15T11:16:49.818Z,129.38
2017-12-15T11:17:49.866Z,129.38
2017-12-15T11:19:43.461Z,174.38
2017-12-15T11:20:44.374Z,180.00
2017-12-15T11:22:36.422Z,202.50
2017-12-15T11:23:36.458Z,208.13
2017-12-15T11:25:29.442Z,196.88
2017-12-15T11:26:29.494Z,208.13
2017-12-15T11:28:22.492Z,196.88
2017-12-15T11:29:22.523Z,180.00
2017-12-15T11:31:15.507Z,146.25
2017-12-15T11:32:15.566Z,140.63
2017-12-15T11:34:08.645Z,146.25
2017-12-15T11:35:08.601Z,157.50
2017-12-15T11:37:01.584Z,163.13
2017-12-15T11:38:01.638Z,213.75
2017-12-15T11:39:54.719Z,196.88
2017-12-15T11:40:54.675Z,185.63
2017-12-15T11:42:47.768Z,185.63
2017-12-15T11:43:47.710Z,180.00
2017-12-15T11:45:40.680Z,163.13
2017-12-15T11:46:40.834Z,168.75
2017-12-15T11:48:33.732Z,118.13
2017-12-15T11:49:33.772Z,118.13
2017-12-15T11:51:26.757Z,135.00
2017-12-15T11:52:26.802Z,157.50
2017-12-15T11:54:19.814Z,168.75
2017-12-15T11:55:19.837Z,163.13
2017-12-15T11:57:12.827Z,163.13
2017-12-15T11:58:12.875Z,163.13
2017-12-15T12:00:05.892Z,185.63
2017-12-15T12:01:05.910Z,202.50
2017-12-15T12:02:58.908Z,213.75
2017-12-15T12:03:58.945Z,219.38
2017-12-15T12:05:51.927Z,219.38
2017-12-15T12:06:51.979Z,225.00
2017-12-15T12:08:45.032Z,230.63
2017-12-15T12:09:45.009Z,230.63
2017-12-15T12:11:37.993Z,213.75
2017-12-15T12:12:38.046Z,208.13
2017-12-15T12:14:31.044Z,196.88
2017-12-15T12:15:31.089Z,191.25
2017-12-15T12:17:24.064Z,208.13
2017-12-15T12:18:24.116Z,219.38
2017-12-15T12:20:17.180Z,208.13
2017-12-15T12:21:17.148Z,196.88
2017-12-15T12:23:10.162Z,196.88
2017-12-15T12:24:10.180Z,202.50
2017-12-15T12:26:03.194Z,213.75
2017-12-15T12:27:03.214Z,225.00
2017-12-15T12:28:56.211Z,202.50
2017-12-15T12:29:56.246Z,180.00
2017-12-15T12:31:49.224Z,185.63
2017-12-15T12:32:49.347Z,185.63
2017-12-15T12:34:42.283Z,174.38
2017-12-15T12:35:42.320Z,151.88
2017-12-15T12:37:35.346Z,140.63
2017-12-15T12:38:35.357Z,140.63
2017-12-15T12:40:28.392Z,118.13
2017-12-15T12:41:28.389Z,101.25
2017-12-15T12:43:21.414Z,106.88
2017-12-15T12:44:21.427Z,129.38
2017-12-15T12:46:14.403Z,101.25
2017-12-15T12:47:14.460Z,95.63
2017-12-15T12:49:07.485Z,90.00
2017-12-15T12:50:07.494Z,61.88
2017-12-15T12:52:00.485Z,56.25
2017-12-15T12:53:00.535Z,56.25
2017-12-15T12:54:53.534Z,73.13
2017-12-15T12:55:53.569Z,84.38
2017-12-15T12:57:46.600Z,106.88
2017-12-15T12:58:46.603Z,101.25
2017-12-15T13:00:39.602Z,101.25
2017-12-15T13:01:39.636Z,90.00
2017-12-15T13:03:32.657Z,61.88
2017-12-15T13:04:32.670Z,61.88
2017-12-15T13:06:25.712Z,67.50
2017-12-15T13:07:25.722Z,67.50
2017-12-15T13:09:18.800Z,67.50
2017-12-15T13:10:18.736Z,61.88
2017-12-15T13:12:11.720Z,50.63
2017-12-15T13:13:11.767Z,45.00
2017-12-15T13:15:04.773Z,56.25
2017-12-15T13:16:04.810Z,78.75
2017-12-15T13:17:57.792Z,73.13
2017-12-15T13:18:57.848Z,73.13
2017-12-15T13:20:50.848Z,56.25
2017-12-15T13:21:50.876Z,61.88
2017-12-15T13:23:43.906Z,56.25
2017-12-15T13:24:43.910Z,67.50
2017-12-15T13:26:36.887Z,61.88
2017-12-15T13:27:36.945Z,67.50
2017-12-15T13:29:29.979Z,61.88
2017-12-15T13:30:29.995Z,73.13
2017-12-15T13:32:23.013Z,78.75
2017-12-15T13:33:23.010Z,78.75
2017-12-15T13:35:16.015Z,84.38
2017-12-15T13:36:16.042Z,84.38
2017-12-15T13:38:09.132Z,84.38
2017-12-15T13:39:09.075Z,78.75
2017-12-15T13:41:02.153Z,73.13
2017-12-15T13:42:02.126Z,67.50
2017-12-15T13:43:55.138Z,67.50
2017-12-15T13:44:55.166Z,67.50
2017-12-15T13:46:48.281Z,61.88
2017-12-15T13:47:48.198Z,56.25
2017-12-15T13:49:41.197Z,45.00
2017-12-15T13:50:41.254Z,39.38
2017-12-15T13:52:34.226Z,39.38
2017-12-15T13:53:34.499Z,33.75
2017-12-15T13:55:27.272Z,33.75
2017-12-15T13:56:27.319Z,45.00
2017-12-15T13:58:20.371Z,45.00
2017-12-15T13:59:20.346Z,50.63
2017-12-15T14:01:13.365Z,39.38
2017-12-15T14:02:13.385Z,33.75
2017-12-15T14:04:06.475Z,45.00
2017-12-15T14:05:06.429Z,45.00
2017-12-15T14:06:59.411Z,45.00
2017-12-15T14:07:59.461Z,45.00
2017-12-15T14:09:52.460Z,39.38
2017-12-15T14:10:52.511Z,39.38
2017-12-15T14:12:45.477Z,39.38
2017-12-15T14:13:45.529Z,39.38
2017-12-15T14:15:38.526Z,33.75
2017-12-15T14:16:38.562Z,28.13
2017-12-15T14:18:31.571Z,22.50
2017-12-15T14:19:31.596Z,22.50
2017-12-15T14:21:24.597Z,22.50
2017-12-15T14:22:24.639Z,16.88
2017-12-15T14:24:17.635Z,16.88
2017-12-15T14:25:17.674Z,16.88
2017-12-15T14:27:10.657Z,16.88
2017-12-15T14:28:10.709Z,16.88
2017-12-15T14:30:03.760Z,16.88
2017-12-15T14:31:03.741Z,22.50
2017-12-15T14:32:56.731Z,22.50
2017-12-15T14:33:56.785Z,16.88
2017-12-15T14:35:49.784Z,16.88
2017-12-15T14:36:49.838Z,16.88
2017-12-15T14:38:42.803Z,16.88
2017-12-15T14:39:42.856Z,16.88
2017-12-15T14:41:35.855Z,11.25
2017-12-15T14:42:35.892Z,11.25
2017-12-15T14:44:28.905Z,11.25
2017-12-15T14:45:28.928Z,11.25
2017-12-15T14:47:21.943Z,11.25
2017-12-15T14:48:21.976Z,11.25
2017-12-15T14:50:14.964Z,11.25
2017-12-15T14:51:14.999Z,11.25
2017-12-15T14:53:08.005Z,11.25
2017-12-15T14:54:08.034Z,11.25
2017-12-15T14:56:01.051Z,5.63
2017-12-15T14:57:01.077Z,5.63
2017-12-15T14:58:54.054Z,5.63
2017-12-15T14:59:54.107Z,5.63
2017-12-15T15:01:47.114Z,5.63
2017-12-15T15:02:47.144Z,5.63
2017-12-15T15:04:40.181Z,5.63
2017-12-15T15:05:40.178Z,5.63
2017-12-15T15:07:33.247Z,0.00
2017-12-15T15:08:33.220Z,0.00
2017-12-15T15:10:26.221Z,0.00
2017-12-15T15:11:26.262Z,0.00
2017-12-15T15:13:19.232Z,0.00
2017-12-15T15:14:19.289Z,0.00
2017-12-15T15:16:12.292Z,0.00
2017-12-15T15:17:12.324Z,0.00
2017-12-15T15:19:05.350Z,0.00
2017-12-15T15:20:05.355Z,0.00
2017-12-15T15:21:58.383Z,0.00
2017-12-15T15:22:58.390Z,0.00
2017-12-15T15:24:51.389Z,0.00
2017-12-15T15:25:51.428Z,0.00
2017-12-15T15:27:44.426Z,0.00
2017-12-15T15:28:44.457Z,0.00
2017-12-15T15:30:37.455Z,0.00
2017-12-15T15:31:37.491Z,0.00
2017-12-15T15:33:30.526Z,0.00
2017-12-15T15:34:30.526Z,0.00
2017-12-15T15:36:23.601Z,0.00
2017-12-15T15:37:23.562Z,0.00
2017-12-15T15:39:16.552Z,0.00
2017-12-15T15:40:16.595Z,0.00
2017-12-15T15:42:09.650Z,0.00
2017-12-15T15:43:09.629Z,0.00
2017-12-15T15:45:02.715Z,0.00
2017-12-15T15:46:02.662Z,0.00
2017-12-15T15:47:55.637Z,0.00
2017-12-15T15:48:55.697Z,0.00
2017-12-15T15:50:48.697Z,0.00
2017-12-15T15:51:48.734Z,0.00
2017-12-15T15:53:41.785Z,0.00
2017-12-15T15:54:41.766Z,0.00
2017-12-15T15:56:34.825Z,0.00
2017-12-15T15:57:34.800Z,0.00
2017-12-15T15:59:27.821Z,0.00
2017-12-15T16:00:27.839Z,0.00
2017-12-15T16:02:20.933Z,0.00
2017-12-15T16:03:20.872Z,0.00
2017-12-15T16:05:13.897Z,0.00
2017-12-15T16:06:13.906Z,0.00
2017-12-15T16:08:06.888Z,0.00
2017-12-15T16:09:06.939Z,0.00
2017-12-15T16:10:59.955Z,0.00
2017-12-15T16:11:59.973Z,0.00
2017-12-15T16:13:52.954Z,0.00
2017-12-15T16:14:53.006Z,0.00
2017-12-15T16:16:46.008Z,0.00
2017-12-15T16:17:46.039Z,0.00
2017-12-15T16:19:39.039Z,0.00
2017-12-15T16:20:39.072Z,0.00
2017-12-15T16:22:32.072Z,0.00
2017-12-15T16:23:32.108Z,0.00
2017-12-15T16:25:25.642Z,0.00
2017-12-15T16:26:25.653Z,0.00
2017-12-15T16:28:18.630Z,0.00
2017-12-15T16:29:18.680Z,0.00
2017-12-15T16:31:11.700Z,0.00
2017-12-15T16:32:11.743Z,0.00
2017-12-15T16:34:04.704Z,0.00
2017-12-15T16:35:04.747Z,0.00
2017-12-15T16:36:57.748Z,0.00
2017-12-15T16:37:57.785Z,0.00
2017-12-15T16:39:50.766Z,0.00
2017-12-15T16:40:50.816Z,0.00
2017-12-15T16:42:43.825Z,0.00
2017-12-15T16:43:43.852Z,0.00
2017-12-15T16:45:36.848Z,0.00
2017-12-15T16:46:36.887Z,0.00
2017-12-15T16:48:29.866Z,0.00
2017-12-15T16:49:29.918Z,0.00
2017-12-15T16:51:22.916Z,0.00
2017-12-15T16:52:22.958Z,0.00
2017-12-15T16:54:15.937Z,0.00
2017-12-15T16:55:15.992Z,0.00
2017-12-15T16:57:08.986Z,0.00
2017-12-15T16:58:09.024Z,0.00
2017-12-15T17:00:02.006Z,0.00
2017-12-15T17:01:02.055Z,0.00
2017-12-15T17:02:55.069Z,0.00
2017-12-15T17:03:55.090Z,0.00
2017-12-15T17:05:48.095Z,0.00
2017-12-15T17:06:48.127Z,0.00
2017-12-15T17:08:41.102Z,0.00
2017-12-15T17:09:41.159Z,0.00
2017-12-15T17:11:34.154Z,0.00
2017-12-15T17:12:34.225Z,0.00
2017-12-15T17:14:27.167Z,0.00
2017-12-15T17:15:27.223Z,0.00
2017-12-15T17:17:20.249Z,0.00
2017-12-15T17:18:20.261Z,0.00
2017-12-15T17:20:13.246Z,0.00
2017-12-15T17:21:13.304Z,0.00
2017-12-15T17:23:06.302Z,0.00
2017-12-15T17:24:06.336Z,0.00
2017-12-15T17:25:59.851Z,0.00
2017-12-15T17:26:59.877Z,0.00
2017-12-15T17:28:52.865Z,0.00
2017-12-15T17:29:52.927Z,0.00
2017-12-15T17:31:45.920Z,0.00
2017-12-15T17:32:45.959Z,0.00
2017-12-15T17:34:38.948Z,0.00
2017-12-15T17:35:39.005Z,0.00
2017-12-15T17:37:32.006Z,0.00
2017-12-15T17:38:32.047Z,0.00
2017-12-15T17:40:25.032Z,0.00
2017-12-15T17:41:25.070Z,0.00
2017-12-15T17:43:18.069Z,0.00
2017-12-15T17:44:18.107Z,0.00
2017-12-15T17:46:11.128Z,0.00
2017-12-15T17:47:11.164Z,0.00
2017-12-15T17:49:04.125Z,0.00
2017-12-15T17:50:04.182Z,0.00
2017-12-15T17:51:57.207Z,0.00
2017-12-15T17:52:57.214Z,0.00
2017-12-15T17:54:50.215Z,0.00
2017-12-15T17:55:50.247Z,0.00
2017-12-15T17:57:43.247Z,0.00
2017-12-15T17:58:43.283Z,0.00
2017-12-15T18:00:36.261Z,0.00
2017-12-15T18:01:36.318Z,0.00
2017-12-15T18:03:29.314Z,0.00
2017-12-15T18:04:29.349Z,0.00
2017-12-15T18:06:22.349Z,0.00
2017-12-15T18:07:22.383Z,0.00
2017-12-15T18:09:15.492Z,0.00
2017-12-15T18:10:15.415Z,0.00
2017-12-15T18:12:08.439Z,0.00
2017-12-15T18:13:08.450Z,0.00
2017-12-15T18:15:01.433Z,0.00
2017-12-15T18:16:01.485Z,0.00
2017-12-15T18:17:54.504Z,0.00
2017-12-15T18:18:54.539Z,0.00
2017-12-15T18:20:47.522Z,0.00
2017-12-15T18:21:47.557Z,0.00
2017-12-15T18:23:40.574Z,0.00
2017-12-15T18:24:40.600Z,0.00
2017-12-15T18:26:33.627Z,0.00
2017-12-15T18:27:33.633Z,0.00
2017-12-15T18:29:26.618Z,0.00
2017-12-15T18:30:26.675Z,0.00
2017-12-15T18:32:19.683Z,0.00
2017-12-15T18:33:19.704Z,0.00
2017-12-15T18:35:12.683Z,0.00
2017-12-15T18:36:12.764Z,0.00
2017-12-15T18:38:05.738Z,0.00
2017-12-15T18:39:05.769Z,0.00
2017-12-15T18:40:58.777Z,0.00
2017-12-15T18:41:58.801Z,0.00
2017-12-15T18:43:51.800Z,0.00
2017-12-15T18:44:51.833Z,0.00
2017-12-15T18:46:44.831Z,0.00
2017-12-15T18:47:44.868Z,0.00
2017-12-15T18:49:37.852Z,0.00
2017-12-15T18:50:37.913Z,0.00