createdAt,value
2022-08-17T00:00:02.444Z,44.92
2022-08-17T00:01:02.715Z,44.51
2022-08-17T00:02:05.039Z,44.41
2022-08-17T00:03:03.436Z,43.59
2022-08-17T00:04:02.401Z,46.83
2022-08-17T00:05:02.391Z,43.30
2022-08-17T00:06:02.377Z,44.51
2022-08-17T00:07:02.370Z,44.01
2022-08-17T00:08:02.363Z,44.31
2022-08-17T00:09:02.349Z,45.32
2022-08-17T00:10:02.339Z,44.51
2022-08-17T00:11:02.326Z,45.24
2022-08-17T00:12:40.764Z,43.71
2022-08-17T00:13:02.304Z,43.22
2022-08-17T00:14:02.292Z,42.01
2022-08-17T00:15:02.286Z,44.01
2022-08-17T00:16:02.268Z,41.99
2022-08-17T00:17:02.257Z,43.91
2022-08-17T00:18:02.245Z,41.19
2022-08-17T00:19:08.341Z,42.52
2022-08-17T00:20:02.227Z,42.32
2022-08-17T00:21:02.213Z,40.08
2022-08-17T00:22:31.451Z,40.58
2022-08-17T00:23:02.191Z,40.08
2022-08-17T00:24:02.176Z,40.18
2022-08-17T00:25:02.168Z,41.81
2022-08-17T00:26:02.307Z,41.11
2022-08-17T00:27:02.146Z,40.50
2022-08-17T00:28:02.132Z,39.59
2022-08-17T00:29:02.131Z,40.60
2022-08-17T00:30:02.120Z,40.10
2022-08-17T00:31:02.101Z,40.10
2022-08-17T00:32:02.088Z,39.59
2022-08-17T00:33:12.120Z,39.09
2022-08-17T00:34:02.065Z,38.67
2022-08-17T00:35:02.061Z,39.39
2022-08-17T00:36:02.045Z,40.20
2022-08-17T00:37:02.034Z,41.61
2022-08-17T00:38:02.022Z,43.93
2022-08-17T00:39:02.012Z,44.05
2022-08-17T00:40:02.098Z,42.54
2022-08-17T00:41:01.991Z,43.65
2022-08-17T00:42:01.979Z,41.22
2022-08-17T00:43:01.971Z,39.51
2022-08-17T00:44:01.957Z,39.72
2022-08-17T00:45:01.947Z,37.80
2022-08-17T00:46:01.938Z,39.51
2022-08-17T00:47:01.924Z,42.13
2022-08-17T00:48:01.910Z,39.81
2022-08-17T00:49:01.901Z,38.10
2022-08-17T00:50:01.887Z,37.40
2022-08-17T00:51:01.879Z,36.57
2022-08-17T00:52:01.867Z,36.47
2022-08-17T00:53:01.856Z,36.87
2022-08-17T00:54:01.848Z,38.00
2022-08-17T00:55:01.838Z,37.58
2022-08-17T00:56:01.824Z,36.79
2022-08-17T00:57:01.810Z,35.88
2022-08-17T00:58:01.800Z,35.66
2022-08-17T00:59:01.788Z,37.19
2022-08-17T01:00:02.988Z,38.81
2022-08-17T01:01:01.902Z,38.40
2022-08-17T01:02:01.765Z,36.89
2022-08-17T01:03:01.743Z,37.09
2022-08-17T01:04:01.730Z,36.79
2022-08-17T01:05:01.720Z,36.59
2022-08-17T01:06:01.711Z,38.10
2022-08-17T01:07:01.698Z,36.79
2022-08-17T01:08:01.690Z,37.09
2022-08-17T01:09:01.676Z,38.20
2022-08-17T01:10:01.683Z,38.10
2022-08-17T01:11:02.120Z,36.69
2022-08-17T01:12:01.649Z,36.99
2022-08-17T01:13:01.662Z,36.69
2022-08-17T01:14:01.617Z,37.19
2022-08-17T01:15:01.608Z,37.21
2022-08-17T01:16:01.598Z,35.99
2022-08-17T01:17:01.585Z,36.49
2022-08-17T01:18:01.573Z,35.58
2022-08-17T01:19:01.563Z,35.08
2022-08-17T01:20:01.550Z,34.97
2022-08-17T01:21:01.541Z,34.67
2022-08-17T01:22:01.531Z,34.57
2022-08-17T01:23:01.521Z,33.97
2022-08-17T01:24:01.503Z,33.97
2022-08-17T01:25:01.495Z,34.37
2022-08-17T01:26:01.484Z,34.27
2022-08-17T01:27:01.674Z,34.67
2022-08-17T01:28:01.465Z,34.47
2022-08-17T01:29:01.449Z,34.17
2022-08-17T01:30:01.435Z,34.57
2022-08-17T01:31:01.427Z,34.07
2022-08-17T01:32:01.413Z,33.97
2022-08-17T01:33:01.403Z,33.36
2022-08-17T01:34:01.888Z,33.26
2022-08-17T01:35:01.385Z,33.36
2022-08-17T01:36:01.368Z,33.36
2022-08-17T01:37:01.359Z,34.07
2022-08-17T01:38:01.348Z,33.58
2022-08-17T01:39:01.345Z,33.18
2022-08-17T01:40:01.356Z,33.16
2022-08-17T01:41:01.315Z,33.28
2022-08-17T01:42:01.302Z,33.47
2022-08-17T01:43:01.292Z,33.48
2022-08-17T01:44:01.281Z,33.28
2022-08-17T01:45:01.268Z,35.60
2022-08-17T01:46:03.874Z,34.69
2022-08-17T01:47:01.247Z,34.59
2022-08-17T01:48:01.234Z,35.19
2022-08-17T01:49:01.226Z,34.59
2022-08-17T01:50:01.210Z,36.12
2022-08-17T01:51:01.203Z,36.12
2022-08-17T01:52:01.188Z,34.91
2022-08-17T01:53:01.178Z,35.01
2022-08-17T01:54:01.164Z,36.62
2022-08-17T01:55:01.157Z,35.82
2022-08-17T01:56:01.144Z,36.32
2022-08-17T01:57:01.150Z,34.81
2022-08-17T01:58:02.125Z,34.61
2022-08-17T01:59:01.129Z,34.41
2022-08-17T02:00:01.097Z,36.62
2022-08-17T02:01:01.755Z,37.02
2022-08-17T02:02:01.075Z,36.84
2022-08-17T02:03:01.069Z,35.03
2022-08-17T02:04:01.749Z,34.32
2022-08-17T02:05:01.046Z,36.12
2022-08-17T02:06:01.030Z,34.62
2022-08-17T02:07:01.023Z,35.03
2022-08-17T02:08:01.008Z,35.93
2022-08-17T02:09:02.486Z,36.94
2022-08-17T02:10:00.984Z,36.34
2022-08-17T02:11:00.975Z,35.53
2022-08-17T02:12:39.024Z,35.33
2022-08-17T02:13:00.954Z,34.62
2022-08-17T02:14:03.483Z,34.92
2022-08-17T02:15:00.931Z,35.13
2022-08-17T02:16:01.931Z,34.22
2022-08-17T02:17:00.907Z,33.51
2022-08-17T02:18:00.896Z,34.52
2022-08-17T02:19:00.888Z,34.22
2022-08-17T02:20:00.873Z,35.93
2022-08-17T02:21:01.114Z,34.22
2022-08-17T02:22:00.850Z,33.21
2022-08-17T02:23:00.845Z,33.61
2022-08-17T02:24:01.029Z,33.61
2022-08-17T02:25:02.422Z,33.72
2022-08-17T02:26:00.810Z,35.23
2022-08-17T02:27:01.145Z,34.92
2022-08-17T02:28:00.785Z,34.23
2022-08-17T02:29:00.778Z,34.52
2022-08-17T02:30:00.762Z,33.31
2022-08-17T02:31:03.139Z,33.11
2022-08-17T02:32:00.739Z,32.81
2022-08-17T02:33:00.731Z,32.81
2022-08-17T02:34:03.618Z,32.60
2022-08-17T02:35:00.709Z,31.99
2022-08-17T02:36:00.694Z,31.79
2022-08-17T02:37:00.684Z,31.29
2022-08-17T02:38:00.671Z,31.19
2022-08-17T02:39:00.663Z,31.58
2022-08-17T02:40:00.763Z,30.99
2022-08-17T02:41:00.650Z,32.20
2022-08-17T02:42:00.628Z,31.39
2022-08-17T02:43:00.618Z,31.39
2022-08-17T02:44:00.617Z,32.40
2022-08-17T02:45:00.596Z,30.88
2022-08-17T02:46:00.585Z,31.49
2022-08-17T02:47:00.572Z,31.09
2022-08-17T02:48:00.562Z,31.49
2022-08-17T02:49:00.549Z,31.29
2022-08-17T02:50:00.538Z,31.99
2022-08-17T02:51:00.526Z,32.01
2022-08-17T02:52:00.518Z,31.79
2022-08-17T02:53:02.512Z,31.19
2022-08-17T02:54:39.161Z,31.41
2022-08-17T02:55:00.481Z,30.08
2022-08-17T02:56:00.474Z,30.88
2022-08-17T02:57:00.459Z,30.68
2022-08-17T02:58:00.451Z,32.20
2022-08-17T02:59:00.438Z,31.00
2022-08-17T03:00:00.427Z,33.12
2022-08-17T03:01:00.414Z,31.51
2022-08-17T03:02:00.452Z,31.10
2022-08-17T03:03:00.392Z,31.81
2022-08-17T03:04:00.388Z,31.71
2022-08-17T03:05:00.377Z,30.70
2022-08-17T03:06:00.362Z,30.09
2022-08-17T03:07:00.353Z,29.78
2022-08-17T03:08:00.339Z,29.59
2022-08-17T03:09:00.326Z,29.17
2022-08-17T03:10:00.351Z,29.07
2022-08-17T03:11:00.383Z,28.97
2022-08-17T03:12:00.367Z,29.17
2022-08-17T03:13:00.430Z,28.97
2022-08-17T03:14:00.408Z,30.58
2022-08-17T03:15:00.329Z,29.68
2022-08-17T03:16:00.382Z,28.36
2022-08-17T03:17:00.239Z,27.96
2022-08-17T03:18:00.229Z,28.97
2022-08-17T03:19:00.215Z,28.26
2022-08-17T03:20:00.224Z,28.16
2022-08-17T03:21:00.193Z,28.36
2022-08-17T03:22:00.187Z,29.17
2022-08-17T03:23:03.020Z,28.36
2022-08-17T03:24:00.162Z,28.47
2022-08-17T03:25:00.149Z,27.76
2022-08-17T03:26:00.137Z,28.06
2022-08-17T03:27:00.126Z,28.06
2022-08-17T03:28:00.116Z,27.76
2022-08-17T03:29:00.112Z,27.56
2022-08-17T03:30:00.111Z,27.56
2022-08-17T03:31:00.085Z,27.66
2022-08-17T03:32:00.086Z,28.26
2022-08-17T03:33:00.096Z,26.65
2022-08-17T03:34:00.051Z,26.95
2022-08-17T03:35:00.043Z,26.54
2022-08-17T03:36:00.043Z,26.85
2022-08-17T03:37:00.016Z,26.85
2022-08-17T03:38:00.634Z,26.85
2022-08-17T03:38:59.994Z,26.43
2022-08-17T03:40:00.077Z,26.65
2022-08-17T03:41:00.080Z,25.74
2022-08-17T03:41:59.963Z,26.53
2022-08-17T03:42:59.948Z,26.33
2022-08-17T03:43:59.940Z,24.92
2022-08-17T03:44:59.927Z,25.52
2022-08-17T03:45:59.919Z,25.73
2022-08-17T03:47:00.820Z,24.32
2022-08-17T03:47:59.897Z,24.80
2022-08-17T03:48:59.883Z,24.51
2022-08-17T03:49:59.873Z,24.60
2022-08-17T03:50:59.862Z,24.40
2022-08-17T03:51:59.854Z,24.71
2022-08-17T03:53:00.029Z,24.60
2022-08-17T03:53:59.829Z,24.40
2022-08-17T03:54:59.814Z,24.60
2022-08-17T03:55:59.806Z,24.40
2022-08-17T03:56:59.793Z,24.40
2022-08-17T03:57:59.785Z,24.40
2022-08-17T03:58:59.787Z,24.91
2022-08-17T03:59:59.761Z,24.40
2022-08-17T04:00:59.794Z,24.10
2022-08-17T04:01:59.740Z,24.10
2022-08-17T04:02:59.727Z,24.40
2022-08-17T04:03:59.717Z,24.20
2022-08-17T04:04:59.704Z,24.30
2022-08-17T04:05:59.696Z,23.80
2022-08-17T04:06:59.683Z,23.90
2022-08-17T04:07:59.674Z,23.49
2022-08-17T04:08:59.660Z,23.70
2022-08-17T04:09:59.698Z,23.70
2022-08-17T04:10:59.637Z,23.80
2022-08-17T04:12:00.317Z,23.70
2022-08-17T04:12:59.638Z,23.60
2022-08-17T04:13:59.604Z,23.49
2022-08-17T04:14:59.596Z,23.49
2022-08-17T04:15:59.586Z,23.70
2022-08-17T04:16:59.573Z,23.70
2022-08-17T04:17:59.561Z,23.60
2022-08-17T04:18:59.547Z,24.01
2022-08-17T04:19:59.540Z,23.50
2022-08-17T04:20:59.524Z,23.19
2022-08-17T04:21:59.515Z,23.29
2022-08-17T04:22:59.505Z,23.29
2022-08-17T04:23:59.514Z,24.10
2022-08-17T04:24:59.484Z,23.39
2022-08-17T04:25:59.471Z,23.30
2022-08-17T04:26:59.462Z,23.61
2022-08-17T04:27:59.448Z,23.10
2022-08-17T04:28:59.435Z,23.49
2022-08-17T04:29:59.433Z,23.10
2022-08-17T04:30:59.413Z,23.41
2022-08-17T04:31:59.404Z,23.41
2022-08-17T04:33:10.964Z,23.30
2022-08-17T04:34:00.408Z,23.41
2022-08-17T04:34:59.373Z,23.71
2022-08-17T04:35:59.369Z,23.30
2022-08-17T04:36:59.346Z,23.21
2022-08-17T04:37:59.338Z,23.00
2022-08-17T04:38:59.325Z,23.61
2022-08-17T04:40:03.693Z,22.90
2022-08-17T04:40:59.304Z,22.70
2022-08-17T04:41:59.294Z,22.59
2022-08-17T04:43:00.827Z,22.79
2022-08-17T04:43:59.274Z,22.28
2022-08-17T04:44:59.260Z,22.19
2022-08-17T04:45:59.265Z,22.28
2022-08-17T04:46:59.246Z,21.97
2022-08-17T04:47:59.226Z,21.77
2022-08-17T04:48:59.213Z,21.87
2022-08-17T04:49:59.204Z,21.67
2022-08-17T04:50:59.190Z,21.06
2022-08-17T04:52:04.317Z,21.15
2022-08-17T04:52:59.526Z,20.15
2022-08-17T04:53:59.157Z,20.75
2022-08-17T04:54:59.144Z,20.75
2022-08-17T04:55:59.210Z,20.55
2022-08-17T04:56:59.122Z,20.75
2022-08-17T04:57:59.125Z,20.65
2022-08-17T04:58:59.099Z,20.65
2022-08-17T04:59:59.090Z,20.45
2022-08-17T05:00:59.156Z,20.35
2022-08-17T05:01:59.068Z,20.05
2022-08-17T05:02:59.053Z,19.84
2022-08-17T05:04:34.188Z,19.94
2022-08-17T05:05:26.522Z,19.54
2022-08-17T05:06:26.518Z,19.42
2022-08-17T05:07:30.944Z,19.32
2022-08-17T05:08:26.490Z,19.62
2022-08-17T05:09:26.479Z,19.12
2022-08-17T05:10:26.470Z,19.12
2022-08-17T05:11:26.460Z,18.92
2022-08-17T05:12:26.446Z,18.81
2022-08-17T05:13:26.905Z,18.61
2022-08-17T05:14:33.795Z,18.51
2022-08-17T05:15:26.442Z,18.41
2022-08-17T05:16:26.427Z,18.31
2022-08-17T05:17:26.395Z,18.11
2022-08-17T05:18:26.381Z,17.90
2022-08-17T05:19:26.375Z,17.89
2022-08-17T05:20:26.383Z,17.89
2022-08-17T05:21:26.351Z,19.10
2022-08-17T05:22:26.340Z,18.19
2022-08-17T05:23:26.330Z,18.49
2022-08-17T05:24:39.004Z,18.49
2022-08-17T05:25:27.329Z,18.08
2022-08-17T05:26:27.232Z,18.59
2022-08-17T05:27:29.306Z,18.57
2022-08-17T05:28:27.367Z,18.57
2022-08-17T05:29:35.498Z,19.38
2022-08-17T05:30:27.276Z,19.57
2022-08-17T05:31:26.239Z,20.07
2022-08-17T05:32:38.121Z,19.47
2022-08-17T05:33:26.216Z,21.68
2022-08-17T05:34:26.207Z,21.48
2022-08-17T05:35:26.197Z,23.08
2022-08-17T05:36:37.966Z,22.88
2022-08-17T05:37:26.184Z,23.99
2022-08-17T05:38:26.202Z,25.49
2022-08-17T05:39:26.205Z,23.88
2022-08-17T05:40:26.142Z,24.69
2022-08-17T05:41:26.134Z,24.19
2022-08-17T05:42:26.117Z,23.28
2022-08-17T05:43:26.137Z,22.88
2022-08-17T05:44:26.098Z,22.47
2022-08-17T05:45:32.687Z,23.97
2022-08-17T05:46:26.076Z,24.18
2022-08-17T05:47:26.070Z,26.18
2022-08-17T05:48:39.718Z,28.89
2022-08-17T05:49:27.105Z,29.69
2022-08-17T05:50:26.978Z,27.48
2022-08-17T05:51:26.022Z,26.58
2022-08-17T05:52:26.016Z,26.58
2022-08-17T05:53:26.003Z,29.79
2022-08-17T05:54:26.663Z,31.20
2022-08-17T05:55:25.979Z,30.60
2022-08-17T05:56:30.464Z,31.40
2022-08-17T05:57:25.962Z,29.60
2022-08-17T05:58:25.945Z,31.30
2022-08-17T05:59:25.947Z,31.50
2022-08-17T06:00:30.205Z,30.10
2022-08-17T06:01:25.985Z,30.68
2022-08-17T06:02:25.903Z,30.18
2022-08-17T06:03:25.895Z,31.99
2022-08-17T06:04:25.884Z,33.39
2022-08-17T06:05:25.869Z,32.89
2022-08-17T06:06:31.383Z,35.30
2022-08-17T06:07:25.848Z,37.40
2022-08-17T06:08:25.843Z,36.90
2022-08-17T06:09:30.143Z,36.30
2022-08-17T06:10:25.909Z,38.20
2022-08-17T06:11:25.811Z,38.60
2022-08-17T06:12:25.807Z,38.40
2022-08-17T06:13:25.788Z,37.10
2022-08-17T06:14:25.771Z,37.10
2022-08-17T06:15:25.762Z,37.40
2022-08-17T06:16:32.868Z,38.10
2022-08-17T06:17:25.742Z,39.18
2022-08-17T06:18:25.736Z,39.89
2022-08-17T06:19:25.716Z,40.59
2022-08-17T06:20:25.707Z,41.49
2022-08-17T06:21:30.523Z,44.10
2022-08-17T06:22:25.711Z,41.88
2022-08-17T06:23:25.675Z,43.88
2022-08-17T06:24:25.662Z,43.68
2022-08-17T06:25:25.653Z,48.08
2022-08-17T06:26:25.921Z,46.68
2022-08-17T06:27:25.631Z,46.18
2022-08-17T06:28:25.619Z,46.18
2022-08-17T06:29:25.608Z,47.86
2022-08-17T06:30:25.603Z,49.69
2022-08-17T06:31:25.587Z,48.79
2022-08-17T06:32:25.707Z,49.08
2022-08-17T06:33:25.819Z,50.79
2022-08-17T06:34:25.556Z,51.09
2022-08-17T06:35:30.014Z,49.87
2022-08-17T06:36:26.560Z,52.47
2022-08-17T06:37:25.524Z,54.44
2022-08-17T06:38:38.059Z,54.44
2022-08-17T06:39:25.555Z,56.24
2022-08-17T06:40:25.490Z,54.64
2022-08-17T06:41:25.478Z,57.72
2022-08-17T06:42:58.809Z,57.92
2022-08-17T06:43:25.562Z,59.12
2022-08-17T06:44:44.749Z,61.82
2022-08-17T06:45:26.459Z,62.89
2022-08-17T06:46:25.450Z,62.49
2022-08-17T06:47:28.635Z,66.39
2022-08-17T06:48:25.407Z,67.49
2022-08-17T06:49:25.396Z,68.69
2022-08-17T06:50:25.381Z,64.89
2022-08-17T06:51:25.572Z,69.19
2022-08-17T06:52:47.255Z,68.59
2022-08-17T06:53:25.355Z,70.32
2022-08-17T06:54:25.391Z,68.49
2022-08-17T06:55:25.543Z,67.69
2022-08-17T06:56:25.315Z,71.49
2022-08-17T06:57:25.307Z,70.99
2022-08-17T06:58:29.694Z,70.19
2022-08-17T06:59:25.291Z,70.56
2022-08-17T07:00:25.274Z,73.16
2022-08-17T07:01:25.358Z,72.19
2022-08-17T07:02:29.036Z,71.89
2022-08-17T07:03:26.303Z,72.49
2022-08-17T07:04:25.265Z,72.76
2022-08-17T07:05:25.277Z,72.36
2022-08-17T07:06:25.221Z,72.45
2022-08-17T07:07:25.220Z,73.75
2022-08-17T07:08:29.694Z,75.35
2022-08-17T07:09:25.202Z,71.69
2022-08-17T07:10:25.431Z,72.66
2022-08-17T07:11:25.423Z,74.82
2022-08-17T07:12:25.515Z,74.98
2022-08-17T07:13:25.639Z,78.88
2022-08-17T07:14:25.408Z,79.04
2022-08-17T07:15:25.410Z,81.30
2022-08-17T07:16:25.099Z,81.49
2022-08-17T07:17:47.781Z,84.75
2022-08-17T07:18:25.133Z,83.85
2022-08-17T07:19:25.073Z,83.25
2022-08-17T07:20:25.124Z,83.85
2022-08-17T07:21:26.669Z,83.45
2022-08-17T07:22:25.039Z,84.31
2022-08-17T07:23:25.027Z,87.05
2022-08-17T07:24:25.018Z,87.32
2022-08-17T07:25:25.006Z,88.67
2022-08-17T07:26:24.997Z,89.86
2022-08-17T07:27:24.989Z,87.51
2022-08-17T07:28:24.973Z,88.45
2022-08-17T07:29:24.979Z,86.66
2022-08-17T07:30:24.958Z,87.71
2022-08-17T07:31:24.941Z,89.21
2022-08-17T07:32:24.933Z,88.61
2022-08-17T07:33:24.920Z,88.37
2022-08-17T07:34:24.908Z,87.97
2022-08-17T07:35:24.907Z,89.72
2022-08-17T07:36:29.866Z,91.46
2022-08-17T07:37:25.075Z,90.61
2022-08-17T07:38:26.808Z,90.01
2022-08-17T07:39:24.885Z,89.52
2022-08-17T07:40:24.953Z,89.26
2022-08-17T07:41:24.844Z,88.76
2022-08-17T07:42:24.837Z,88.92
2022-08-17T07:43:24.809Z,89.82
2022-08-17T07:44:24.803Z,89.22
2022-08-17T07:45:24.804Z,88.78
2022-08-17T07:46:24.786Z,91.12
2022-08-17T07:47:24.769Z,90.62
2022-08-17T07:48:24.762Z,91.32
2022-08-17T07:49:24.753Z,92.07
2022-08-17T07:50:25.943Z,92.17
2022-08-17T07:51:24.726Z,92.02
2022-08-17T07:52:51.828Z,91.82
2022-08-17T07:53:25.757Z,91.72
2022-08-17T07:54:24.703Z,91.38
2022-08-17T07:55:24.688Z,91.02
2022-08-17T07:56:24.683Z,91.32
2022-08-17T07:57:29.916Z,91.08
2022-08-17T07:58:24.660Z,91.08
2022-08-17T07:59:24.650Z,91.77
2022-08-17T08:00:31.982Z,90.78
2022-08-17T08:01:25.748Z,90.58
2022-08-17T08:02:26.433Z,91.58
2022-08-17T08:03:26.186Z,90.88
2022-08-17T08:04:49.897Z,91.67
2022-08-17T08:05:48.781Z,91.43
2022-08-17T08:06:24.581Z,92.22
2022-08-17T08:07:24.566Z,92.18
2022-08-17T08:08:24.559Z,92.28
2022-08-17T08:09:24.543Z,92.38
2022-08-17T08:10:24.536Z,92.44
2022-08-17T08:11:24.520Z,92.83
2022-08-17T08:12:24.511Z,92.68
2022-08-17T08:13:25.594Z,92.48
2022-08-17T08:14:28.647Z,92.33
2022-08-17T08:15:24.475Z,92.68
2022-08-17T08:16:24.656Z,92.38
2022-08-17T08:17:24.476Z,93.33
2022-08-17T08:18:53.270Z,93.08
2022-08-17T08:19:24.432Z,92.99
2022-08-17T08:20:47.666Z,92.85
2022-08-17T08:21:25.439Z,92.21
2022-08-17T08:22:24.403Z,92.36
2022-08-17T08:23:24.390Z,92.95
2022-08-17T08:24:24.381Z,92.55
2022-08-17T08:25:24.369Z,92.25
2022-08-17T08:26:24.370Z,92.46
2022-08-17T08:27:24.347Z,92.25
2022-08-17T08:28:24.339Z,92.25
2022-08-17T08:29:24.344Z,92.31
2022-08-17T08:30:24.342Z,91.77
2022-08-17T08:31:24.309Z,89.56
2022-08-17T08:32:24.298Z,87.25
2022-08-17T08:33:24.287Z,86.96
2022-08-17T08:34:47.360Z,84.49
2022-08-17T08:35:25.301Z,83.70
2022-08-17T08:37:02.464Z,84.45
2022-08-17T08:37:33.722Z,82.04
2022-08-17T08:38:24.235Z,76.18
2022-08-17T08:39:24.241Z,71.95
2022-08-17T08:40:24.219Z,70.63
2022-08-17T08:41:24.228Z,67.55
2022-08-17T08:42:24.208Z,67.74
2022-08-17T08:43:24.463Z,67.74
2022-08-17T08:45:00.585Z,67.71
2022-08-17T08:45:25.186Z,65.52
2022-08-17T08:46:24.162Z,64.79
2022-08-17T08:47:24.145Z,63.09
2022-08-17T08:48:53.056Z,63.39
2022-08-17T08:49:45.292Z,63.26
2022-08-17T08:50:37.120Z,60.97
2022-08-17T08:51:25.128Z,60.05
2022-08-17T08:52:24.095Z,60.15
2022-08-17T08:53:24.082Z,59.66
2022-08-17T08:54:26.631Z,59.66
2022-08-17T08:55:24.072Z,59.27
2022-08-17T08:56:24.076Z,58.58
2022-08-17T08:57:29.044Z,58.26
2022-08-17T08:58:32.022Z,57.38
2022-08-17T08:59:24.022Z,58.81
2022-08-17T09:00:24.015Z,60.21
2022-08-17T09:01:24.057Z,61.52
2022-08-17T09:02:23.992Z,61.68
2022-08-17T09:03:37.596Z,61.78
2022-08-17T09:04:25.926Z,60.84
2022-08-17T09:05:23.959Z,58.75
2022-08-17T09:06:38.717Z,57.25
2022-08-17T09:07:23.940Z,56.96
2022-08-17T09:08:23.951Z,59.08
2022-08-17T09:09:23.932Z,60.28
2022-08-17T09:10:24.627Z,61.71
2022-08-17T09:11:23.900Z,63.48
2022-08-17T09:12:23.900Z,61.46
2022-08-17T09:13:23.921Z,59.08
2022-08-17T09:14:28.618Z,58.11
2022-08-17T09:15:23.948Z,55.33
2022-08-17T09:16:23.986Z,56.12
2022-08-17T09:17:24.000Z,56.02
2022-08-17T09:19:03.147Z,55.57
2022-08-17T09:19:24.847Z,53.78
2022-08-17T09:20:27.418Z,52.98
2022-08-17T09:21:23.958Z,54.40
2022-08-17T09:22:23.798Z,54.50
2022-08-17T09:23:23.782Z,55.51
2022-08-17T09:24:23.779Z,55.53
2022-08-17T09:25:23.762Z,57.87
2022-08-17T09:26:23.755Z,60.18
2022-08-17T09:27:23.916Z,65.64
2022-08-17T09:28:23.737Z,66.33
2022-08-17T09:29:23.724Z,64.07
2022-08-17T09:30:23.865Z,61.68
2022-08-17T09:31:23.705Z,61.39
2022-08-17T09:32:23.694Z,61.00
2022-08-17T09:33:23.695Z,60.77
2022-08-17T09:34:32.130Z,61.29
2022-08-17T09:35:24.790Z,61.88
2022-08-17T09:36:23.657Z,61.36
2022-08-17T09:37:23.648Z,61.16
2022-08-17T09:38:23.636Z,61.04
2022-08-17T09:39:23.627Z,60.64
2022-08-17T09:40:23.623Z,59.08
2022-08-17T09:41:23.615Z,61.89
2022-08-17T09:42:23.732Z,59.83
2022-08-17T09:43:23.589Z,61.23
2022-08-17T09:44:24.018Z,58.87
2022-08-17T09:45:23.618Z,60.84
2022-08-17T09:46:23.584Z,60.45
2022-08-17T09:47:23.558Z,60.64
2022-08-17T09:48:23.542Z,59.95
2022-08-17T09:49:25.355Z,61.43
2022-08-17T09:51:03.633Z,63.35
2022-08-17T09:51:24.688Z,62.76
2022-08-17T09:52:23.503Z,64.17
2022-08-17T09:53:23.495Z,64.63
2022-08-17T09:54:38.705Z,63.16
2022-08-17T09:55:24.495Z,60.52
2022-08-17T09:56:23.461Z,57.68
2022-08-17T09:57:30.259Z,56.48
2022-08-17T09:58:29.034Z,56.38
2022-08-17T09:59:23.441Z,57.78
2022-08-17T10:00:23.422Z,58.86
2022-08-17T10:01:23.482Z,59.28
2022-08-17T10:02:23.397Z,60.79
2022-08-17T10:03:23.385Z,56.75
2022-08-17T10:04:27.422Z,54.93
2022-08-17T10:05:24.482Z,54.61
2022-08-17T10:06:23.360Z,55.69
2022-08-17T10:07:23.355Z,56.15
2022-08-17T10:08:23.503Z,53.36
2022-08-17T10:09:23.330Z,52.58
2022-08-17T10:10:23.323Z,53.24
2022-08-17T10:11:33.648Z,51.80
2022-08-17T10:12:29.913Z,51.58
2022-08-17T10:13:24.318Z,53.75
2022-08-17T10:14:37.037Z,52.29
2022-08-17T10:15:23.273Z,54.75
2022-08-17T10:16:23.264Z,53.19
2022-08-17T10:17:23.254Z,52.02
2022-08-17T10:18:23.245Z,53.61
2022-08-17T10:19:23.234Z,52.12
2022-08-17T10:20:23.228Z,52.87
2022-08-17T10:21:23.212Z,52.95
2022-08-17T10:22:34.749Z,50.29
2022-08-17T10:23:24.217Z,50.65
2022-08-17T10:24:23.183Z,50.63
2022-08-17T10:25:27.771Z,50.46
2022-08-17T10:26:23.164Z,50.41
2022-08-17T10:27:23.153Z,51.82
2022-08-17T10:28:28.865Z,51.88
2022-08-17T10:29:24.158Z,53.10
2022-08-17T10:30:23.130Z,53.69
2022-08-17T10:31:38.448Z,52.78
2022-08-17T10:32:24.129Z,53.47
2022-08-17T10:33:23.093Z,53.34
2022-08-17T10:34:23.090Z,53.08
2022-08-17T10:35:23.079Z,53.59
2022-08-17T10:36:23.067Z,53.49
2022-08-17T10:37:23.057Z,54.77
2022-08-17T10:38:24.720Z,53.86
2022-08-17T10:39:23.040Z,53.34
2022-08-17T10:40:23.097Z,52.86
2022-08-17T10:41:23.220Z,50.71
2022-08-17T10:42:32.516Z,51.86
2022-08-17T10:43:23.002Z,51.29
2022-08-17T10:44:40.231Z,49.98
2022-08-17T10:45:22.977Z,49.46
2022-08-17T10:46:31.198Z,48.44
2022-08-17T10:47:22.956Z,47.83
2022-08-17T10:48:22.947Z,46.76
2022-08-17T10:49:22.941Z,47.85
2022-08-17T10:50:22.933Z,46.66
2022-08-17T10:51:22.926Z,47.53
2022-08-17T10:52:22.913Z,45.98
2022-08-17T10:53:22.906Z,44.59
2022-08-17T10:54:22.895Z,44.40
2022-08-17T10:55:22.885Z,44.28
2022-08-17T10:56:22.873Z,43.60
2022-08-17T10:57:22.863Z,44.59
2022-08-17T10:58:22.861Z,44.37
2022-08-17T10:59:22.844Z,44.85
2022-08-17T11:00:27.434Z,44.68
2022-08-17T11:01:22.971Z,45.95
2022-08-17T11:02:22.818Z,45.09
2022-08-17T11:03:22.807Z,45.39
2022-08-17T11:04:22.798Z,45.87
2022-08-17T11:05:22.790Z,45.87
2022-08-17T11:06:22.779Z,47.80
2022-08-17T11:07:22.769Z,45.92
2022-08-17T11:08:22.763Z,47.63
2022-08-17T11:09:22.751Z,43.64
2022-08-17T11:10:22.740Z,43.62
2022-08-17T11:11:22.736Z,45.00
2022-08-17T11:12:22.761Z,44.34
2022-08-17T11:13:22.713Z,44.83
2022-08-17T11:14:22.704Z,45.68
2022-08-17T11:15:22.694Z,44.54
2022-08-17T11:16:22.685Z,45.64
2022-08-17T11:17:22.676Z,45.92
2022-08-17T11:18:22.670Z,44.80
2022-08-17T11:19:22.658Z,46.68
2022-08-17T11:20:22.648Z,46.04
2022-08-17T11:21:22.644Z,47.04
2022-08-17T11:22:22.630Z,48.50
2022-08-17T11:23:22.622Z,48.43
2022-08-17T11:24:22.634Z,48.94
2022-08-17T11:25:22.617Z,49.07
2022-08-17T11:26:22.587Z,49.77
2022-08-17T11:27:22.845Z,49.68
2022-08-17T11:28:22.567Z,53.40
2022-08-17T11:29:24.584Z,76.88
2022-08-17T11:30:22.549Z,62.61
2022-08-17T11:31:22.562Z,63.33
2022-08-17T11:32:22.527Z,77.74
2022-08-17T11:33:22.521Z,61.27
2022-08-17T11:34:22.509Z,65.19
2022-08-17T11:35:22.501Z,62.91
2022-08-17T11:36:22.501Z,63.07
2022-08-17T11:37:22.492Z,58.76
2022-08-17T11:38:22.466Z,54.94
2022-08-17T11:39:22.463Z,52.47
2022-08-17T11:40:22.446Z,54.82
2022-08-17T11:41:22.437Z,55.06
2022-08-17T11:42:22.628Z,52.88
2022-08-17T11:43:22.417Z,52.08
2022-08-17T11:44:22.413Z,52.27
2022-08-17T11:45:32.302Z,52.22
2022-08-17T11:46:23.415Z,51.29
2022-08-17T11:47:22.392Z,47.56
2022-08-17T11:48:28.317Z,46.08
2022-08-17T11:49:23.380Z,45.71
2022-08-17T11:50:27.123Z,47.00
2022-08-17T11:51:22.340Z,47.12
2022-08-17T11:52:22.330Z,46.07
2022-08-17T11:53:22.319Z,46.56
2022-08-17T11:54:32.778Z,47.34
2022-08-17T11:55:35.110Z,46.58
2022-08-17T11:56:22.289Z,46.88
2022-08-17T11:57:22.601Z,46.95
2022-08-17T11:58:22.269Z,46.26
2022-08-17T11:59:22.561Z,45.46
2022-08-17T12:00:22.255Z,44.83
2022-08-17T12:01:22.240Z,44.32
2022-08-17T12:02:22.241Z,44.30
2022-08-17T12:03:22.280Z,44.42
2022-08-17T12:04:22.342Z,43.08
2022-08-17T12:05:22.202Z,42.40
2022-08-17T12:06:22.189Z,42.20
2022-08-17T12:07:22.188Z,41.91
2022-08-17T12:08:22.187Z,41.60
2022-08-17T12:09:22.162Z,42.88
2022-08-17T12:10:22.152Z,40.64
2022-08-17T12:12:01.542Z,40.76
2022-08-17T12:12:23.166Z,41.05
2022-08-17T12:13:22.122Z,40.00
2022-08-17T12:14:32.268Z,40.97
2022-08-17T12:15:23.132Z,40.48
2022-08-17T12:16:22.104Z,40.58
2022-08-17T12:17:41.443Z,40.41
2022-08-17T12:18:23.123Z,41.41
2022-08-17T12:19:22.098Z,42.09
2022-08-17T12:20:22.061Z,41.80
2022-08-17T12:21:22.043Z,42.07
2022-08-17T12:22:22.030Z,40.70
2022-08-17T12:23:22.023Z,41.66
2022-08-17T12:24:22.016Z,39.82
2022-08-17T12:25:22.004Z,40.80
2022-08-17T12:26:21.994Z,40.68
2022-08-17T12:28:04.398Z,41.46
2022-08-17T12:28:22.652Z,44.12
2022-08-17T12:29:35.938Z,45.70
2022-08-17T12:30:22.984Z,44.90
2022-08-17T12:31:21.981Z,45.39
2022-08-17T12:32:21.934Z,45.95
2022-08-17T12:33:27.805Z,44.66
2022-08-17T12:34:21.915Z,45.00
2022-08-17T12:35:21.906Z,44.34
2022-08-17T12:36:21.894Z,44.54
2022-08-17T12:37:21.884Z,44.13
2022-08-17T12:38:31.989Z,45.12
2022-08-17T12:39:21.865Z,44.17
2022-08-17T12:40:21.912Z,44.58
2022-08-17T12:41:21.847Z,45.07
2022-08-17T12:42:21.835Z,44.60
2022-08-17T12:43:21.830Z,45.39
2022-08-17T12:44:21.815Z,44.90
2022-08-17T12:45:21.808Z,43.99
2022-08-17T12:46:21.794Z,43.98
2022-08-17T12:47:22.947Z,43.66
2022-08-17T12:48:21.774Z,44.03
2022-08-17T12:49:21.769Z,43.84
2022-08-17T12:50:28.833Z,43.74
2022-08-17T12:51:22.774Z,42.96
2022-08-17T12:52:21.737Z,43.29