createdAt,value
2023-03-29T00:01:50.234Z,101114.21
2023-03-29T00:04:28.255Z,101114.85
2023-03-29T00:07:04.981Z,101119.05
2023-03-29T00:09:36.314Z,101121.59
2023-03-29T00:12:12.063Z,101126.30
2023-03-29T00:14:48.782Z,101123.83
2023-03-29T00:17:25.138Z,101125.40
2023-03-29T00:20:01.640Z,101126.41
2023-03-29T00:22:42.553Z,101121.48
2023-03-29T00:25:19.155Z,101125.81
2023-03-29T00:27:56.159Z,101122.96
2023-03-29T00:30:32.219Z,101119.30
2023-03-29T00:33:09.266Z,101120.90
2023-03-29T00:35:44.999Z,101120.55
2023-03-29T00:38:16.602Z,101125.89
2023-03-29T00:40:52.401Z,101121.08
2023-03-29T00:43:28.401Z,101126.50
2023-03-29T00:46:05.270Z,101123.39
2023-03-29T00:48:42.495Z,101123.69
2023-03-29T00:51:21.103Z,101125.06
2023-03-29T00:54:01.471Z,101125.17
2023-03-29T00:56:46.610Z,101123.77
2023-03-29T00:59:33.139Z,101122.48
2023-03-29T01:02:07.330Z,101125.95
2023-03-29T01:05:06.136Z,101127.52
2023-03-29T01:07:58.538Z,101126.64
2023-03-29T01:10:53.579Z,101127.30
2023-03-29T01:14:19.187Z,101126.70
2023-03-29T01:16:53.806Z,101123.27
2023-03-29T01:19:34.142Z,101124.27
2023-03-29T01:22:26.572Z,101125.48
2023-03-29T01:24:57.342Z,101125.75
2023-03-29T01:28:05.188Z,101126.02
2023-03-29T01:30:55.236Z,101123.80
2023-03-29T01:33:46.436Z,101125.63
2023-03-29T01:36:27.475Z,101126.65
2023-03-29T01:39:03.893Z,101127.64
2023-03-29T01:42:00.722Z,101126.48
2023-03-29T01:44:51.631Z,101125.41
2023-03-29T01:48:07.979Z,101129.42
2023-03-29T01:50:50.685Z,101130.17
2023-03-29T01:53:41.806Z,101129.83
2023-03-29T01:56:31.467Z,101126.48
2023-03-29T01:59:14.987Z,101129.87
2023-03-29T02:02:05.227Z,101129.66
2023-03-29T02:04:52.232Z,101130.21
2023-03-29T02:07:37.640Z,101129.13
2023-03-29T02:10:14.842Z,101131.05
2023-03-29T02:12:51.748Z,101133.71
2023-03-29T02:15:28.620Z,101135.96
2023-03-29T02:18:06.915Z,101138.54
2023-03-29T02:20:47.629Z,101141.12
2023-03-29T02:23:34.580Z,101141.41
2023-03-29T02:26:11.773Z,101143.22
2023-03-29T02:28:48.247Z,101144.40
2023-03-29T02:31:57.281Z,101139.59
2023-03-29T02:34:50.436Z,101143.38
2023-03-29T02:37:30.523Z,101142.18
2023-03-29T02:40:13.065Z,101144.08
2023-03-29T02:42:50.611Z,101140.09
2023-03-29T02:45:29.229Z,101138.74
2023-03-29T02:48:13.270Z,101138.26
2023-03-29T02:50:52.553Z,101135.24
2023-03-29T02:53:47.701Z,101136.98
2023-03-29T02:56:21.554Z,101135.64
2023-03-29T02:58:56.634Z,101130.34
2023-03-29T03:01:33.158Z,101145.95
2023-03-29T03:04:10.397Z,101148.73
2023-03-29T03:06:46.818Z,101148.99
2023-03-29T03:09:23.472Z,101149.50
2023-03-29T03:12:00.507Z,101150.48
2023-03-29T03:14:36.802Z,101153.27
2023-03-29T03:17:12.837Z,101152.77
2023-03-29T03:19:50.078Z,101152.98
2023-03-29T03:22:20.352Z,101151.49
2023-03-29T03:24:56.433Z,101151.77
2023-03-29T03:27:34.534Z,101160.29
2023-03-29T03:30:14.066Z,101159.11
2023-03-29T03:32:50.060Z,101159.08
2023-03-29T03:35:25.917Z,101156.43
2023-03-29T03:38:01.954Z,101157.27
2023-03-29T03:40:35.389Z,101154.39
2023-03-29T03:43:12.977Z,101154.02
2023-03-29T03:45:43.349Z,101153.31
2023-03-29T03:48:18.843Z,101153.54
2023-03-29T03:50:58.489Z,101155.19
2023-03-29T03:53:35.273Z,101158.55
2023-03-29T03:56:13.628Z,101159.69
2023-03-29T03:58:49.789Z,101160.29
2023-03-29T04:01:27.721Z,101161.55
2023-03-29T04:04:04.954Z,101166.66
2023-03-29T04:06:43.168Z,101167.89
2023-03-29T04:09:23.154Z,101174.46
2023-03-29T04:11:59.705Z,101174.62
2023-03-29T04:14:36.492Z,101175.48
2023-03-29T04:17:12.608Z,101180.69
2023-03-29T04:19:42.901Z,101180.81
2023-03-29T04:22:13.269Z,101183.29
2023-03-29T04:24:49.860Z,101184.55
2023-03-29T04:27:26.710Z,101190.14
2023-03-29T04:30:03.341Z,101188.02
2023-03-29T04:32:40.438Z,101186.81
2023-03-29T04:35:10.917Z,101189.24
2023-03-29T04:37:42.498Z,101194.54
2023-03-29T04:40:19.940Z,101190.76
2023-03-29T04:42:56.690Z,101190.49
2023-03-29T04:45:32.556Z,101190.86
2023-03-29T04:48:09.348Z,101189.39
2023-03-29T04:50:48.980Z,101185.67
2023-03-29T04:53:20.102Z,101186.87
2023-03-29T04:55:59.594Z,101191.69
2023-03-29T04:58:35.902Z,101196.35
2023-03-29T05:01:06.474Z,101193.66
2023-03-29T05:03:41.256Z,101188.80
2023-03-29T05:06:18.203Z,101191.20
2023-03-29T05:08:54.888Z,101191.29
2023-03-29T05:11:26.770Z,101195.14
2023-03-29T05:14:07.744Z,101191.54
2023-03-29T05:16:44.544Z,101192.13
2023-03-29T05:19:22.267Z,101191.79
2023-03-29T05:21:59.417Z,101195.02
2023-03-29T05:24:36.480Z,101195.23
2023-03-29T05:27:13.086Z,101197.28
2023-03-29T05:29:45.821Z,101200.02
2023-03-29T05:32:21.576Z,101201.23
2023-03-29T05:34:59.494Z,101196.23
2023-03-29T05:37:36.309Z,101193.27
2023-03-29T05:40:13.861Z,101192.14
2023-03-29T05:42:50.644Z,101193.48
2023-03-29T05:45:23.424Z,101194.98
2023-03-29T05:48:01.792Z,101193.54
2023-03-29T05:50:39.060Z,101193.19
2023-03-29T05:53:16.098Z,101201.02
2023-03-29T05:55:47.077Z,101198.98
2023-03-29T05:58:22.200Z,101195.67
2023-03-29T06:01:01.644Z,101194.16
2023-03-29T06:03:40.796Z,101189.58
2023-03-29T06:06:18.428Z,101192.02
2023-03-29T06:08:56.370Z,101190.90
2023-03-29T06:11:33.409Z,101189.97
2023-03-29T06:14:10.796Z,101186.85
2023-03-29T06:16:47.872Z,101184.20
2023-03-29T06:19:24.634Z,101176.07
2023-03-29T06:22:01.884Z,101175.67
2023-03-29T06:24:39.199Z,101176.06
2023-03-29T06:27:16.268Z,101175.48
2023-03-29T06:29:50.439Z,101182.20
2023-03-29T06:32:21.522Z,101177.60
2023-03-29T06:34:58.471Z,101181.49
2023-03-29T06:37:35.242Z,101183.70
2023-03-29T06:40:14.067Z,101187.44
2023-03-29T06:42:46.581Z,101190.44
2023-03-29T06:45:25.745Z,101193.83
2023-03-29T06:48:06.194Z,101190.11
2023-03-29T06:50:43.178Z,101186.40
2023-03-29T06:53:21.435Z,101185.81
2023-03-29T06:56:00.710Z,101187.10
2023-03-29T06:58:31.820Z,101192.80
2023-03-29T07:01:06.696Z,101193.86
2023-03-29T07:03:46.812Z,101188.59
2023-03-29T07:06:24.167Z,101193.39
2023-03-29T07:09:02.060Z,101190.31
2023-03-29T07:11:39.550Z,101191.13
2023-03-29T07:14:18.136Z,101191.80
2023-03-29T07:16:58.946Z,101192.33
2023-03-29T07:19:44.303Z,101197.15
2023-03-29T07:22:24.934Z,101191.84
2023-03-29T07:25:06.453Z,101191.27
2023-03-29T07:27:44.928Z,101189.77
2023-03-29T07:30:24.573Z,101186.73
2023-03-29T07:33:02.253Z,101182.98
2023-03-29T07:35:40.046Z,101178.80
2023-03-29T07:38:18.787Z,101178.37
2023-03-29T07:40:56.567Z,101176.98
2023-03-29T07:43:27.152Z,101175.23
2023-03-29T07:46:10.475Z,101180.67
2023-03-29T07:48:48.338Z,101180.21
2023-03-29T07:51:25.942Z,101181.88
2023-03-29T07:54:04.631Z,101178.88
2023-03-29T07:56:44.003Z,101174.86
2023-03-29T07:59:23.141Z,101174.04
2023-03-29T08:02:02.492Z,101172.64
2023-03-29T08:04:33.761Z,101174.92
2023-03-29T08:07:07.919Z,101171.65
2023-03-29T08:09:46.104Z,101168.66
2023-03-29T08:12:25.029Z,101168.38
2023-03-29T08:15:03.292Z,101166.04
2023-03-29T08:17:46.320Z,101162.85
2023-03-29T08:20:24.360Z,101159.37
2023-03-29T08:23:02.114Z,101158.54
2023-03-29T08:25:40.253Z,101155.56
2023-03-29T08:28:18.886Z,101148.34
2023-03-29T08:30:57.276Z,101152.50
2023-03-29T08:33:36.032Z,101152.88
2023-03-29T08:36:13.740Z,101148.81
2023-03-29T08:38:52.222Z,101145.56
2023-03-29T08:41:47.197Z,101141.30
2023-03-29T08:44:50.533Z,101143.17
2023-03-29T08:47:51.676Z,101140.05
2023-03-29T08:50:47.989Z,101136.08
2023-03-29T08:53:30.618Z,101141.21
2023-03-29T08:56:17.150Z,101129.90
2023-03-29T08:59:01.018Z,101130.36
2023-03-29T09:01:41.028Z,101135.14
2023-03-29T09:04:36.571Z,101130.33
2023-03-29T09:07:12.489Z,101127.71
2023-03-29T09:09:48.288Z,101133.69
2023-03-29T09:12:50.809Z,101131.56
2023-03-29T09:16:04.349Z,101130.67
2023-03-29T09:18:44.797Z,101124.49
2023-03-29T09:21:56.498Z,101123.73
2023-03-29T09:24:59.388Z,101122.56
2023-03-29T09:27:50.112Z,101122.36
2023-03-29T09:30:32.133Z,101122.88
2023-03-29T09:33:45.953Z,101121.18
2023-03-29T09:36:59.461Z,101121.41
2023-03-29T09:39:38.641Z,101112.89
2023-03-29T09:42:17.620Z,101111.94
2023-03-29T09:45:03.971Z,101107.89
2023-03-29T09:47:51.774Z,101105.80
2023-03-29T09:50:32.049Z,101109.01
2023-03-29T09:53:12.322Z,101099.84
2023-03-29T09:55:51.432Z,101099.19
2023-03-29T09:58:32.198Z,101102.13
2023-03-29T10:01:13.415Z,101100.70
2023-03-29T10:03:54.514Z,101100.16
2023-03-29T10:06:30.113Z,101092.69
2023-03-29T10:09:07.370Z,101091.83
2023-03-29T10:11:48.977Z,101092.29
2023-03-29T10:14:39.471Z,101093.30
2023-03-29T10:17:34.683Z,101093.54
2023-03-29T10:20:21.050Z,101087.50
2023-03-29T10:23:05.685Z,101094.11
2023-03-29T10:25:46.125Z,101092.46
2023-03-29T10:28:27.174Z,101098.71
2023-03-29T10:31:06.838Z,101094.06
2023-03-29T10:33:46.018Z,101093.70
2023-03-29T10:36:20.582Z,101092.59
2023-03-29T10:39:05.566Z,101086.77
2023-03-29T10:41:46.080Z,101087.70
2023-03-29T10:44:36.310Z,101086.30
2023-03-29T10:47:22.912Z,101083.20
2023-03-29T10:50:06.642Z,101083.30
2023-03-29T10:52:46.818Z,101082.59
2023-03-29T10:55:20.795Z,101086.21
2023-03-29T10:58:10.163Z,101083.36
2023-03-29T11:01:02.929Z,101080.55
2023-03-29T11:04:18.447Z,101079.05
2023-03-29T11:07:27.076Z,101069.48
2023-03-29T11:10:35.367Z,101076.43
2023-03-29T11:13:40.982Z,101068.52
2023-03-29T11:16:54.535Z,101069.52
2023-03-29T11:20:23.963Z,101061.14
2023-03-29T11:23:08.680Z,101056.42
2023-03-29T11:26:07.176Z,101054.10
2023-03-29T11:29:16.429Z,101048.39
2023-03-29T11:32:34.304Z,101047.85
2023-03-29T11:35:44.111Z,101050.67
2023-03-29T11:38:44.627Z,101048.14
2023-03-29T11:41:36.459Z,101048.23
2023-03-29T11:44:29.735Z,101045.96
2023-03-29T11:47:22.442Z,101043.22
2023-03-29T11:50:04.620Z,101042.14
2023-03-29T11:52:54.809Z,101042.65
2023-03-29T11:55:42.870Z,101037.56
2023-03-29T11:58:39.066Z,101032.11
2023-03-29T12:01:28.368Z,101031.30
2023-03-29T12:04:24.655Z,101025.02
2023-03-29T12:07:31.650Z,101022.52
2023-03-29T12:10:21.854Z,101020.36
2023-03-29T12:12:58.739Z,101020.29
2023-03-29T12:15:43.487Z,101018.31
2023-03-29T12:18:54.540Z,101018.80
2023-03-29T12:21:34.904Z,101017.79
2023-03-29T12:24:18.996Z,101014.17
2023-03-29T12:27:05.733Z,101004.89
2023-03-29T12:30:04.448Z,101000.10
2023-03-29T12:33:04.596Z,101009.16
2023-03-29T12:36:12.224Z,101005.98
2023-03-29T12:38:55.234Z,100998.83
2023-03-29T12:41:42.214Z,100999.66
2023-03-29T12:44:24.256Z,101002.09
2023-03-29T12:47:02.984Z,100999.23
2023-03-29T12:49:42.247Z,100994.76
2023-03-29T12:52:36.175Z,100990.42
2023-03-29T12:55:54.287Z,100987.07
2023-03-29T12:58:42.591Z,100985.79
2023-03-29T13:01:38.618Z,100989.91
2023-03-29T13:04:22.953Z,100984.09
2023-03-29T13:07:06.792Z,100983.64
2023-03-29T13:09:57.155Z,100986.40
2023-03-29T13:12:54.760Z,100981.45
2023-03-29T13:15:37.164Z,100981.44
2023-03-29T13:18:35.609Z,100983.51
2023-03-29T13:21:45.355Z,100982.98
2023-03-29T13:25:06.478Z,100980.10
2023-03-29T13:28:11.727Z,100975.88
2023-03-29T13:31:36.551Z,100977.25
2023-03-29T13:34:44.849Z,100970.69
2023-03-29T13:37:54.543Z,100961.30
2023-03-29T13:41:00.109Z,100961.60
2023-03-29T13:43:53.117Z,100964.21
2023-03-29T13:46:43.515Z,100956.91
2023-03-29T13:49:30.421Z,100953.82
2023-03-29T13:53:00.835Z,100952.39
2023-03-29T13:55:51.633Z,100945.08
2023-03-29T13:58:44.122Z,100952.64
2023-03-29T14:01:41.681Z,100952.20
2023-03-29T14:04:29.229Z,100947.02
2023-03-29T14:07:11.515Z,100950.23
2023-03-29T14:09:54.524Z,100946.17
2023-03-29T14:12:41.167Z,100940.48
2023-03-29T14:15:27.124Z,100944.08
2023-03-29T14:18:00.765Z,100937.05
2023-03-29T14:20:38.109Z,100933.58
2023-03-29T14:23:18.820Z,100928.30
2023-03-29T14:25:49.477Z,100927.17
2023-03-29T14:28:29.499Z,100925.35
2023-03-29T14:31:05.569Z,100922.88
2023-03-29T14:33:43.838Z,100923.40
2023-03-29T14:36:22.209Z,100926.63
2023-03-29T14:39:06.835Z,100925.30
2023-03-29T14:41:57.364Z,100926.85
2023-03-29T14:44:40.553Z,100924.70
2023-03-29T14:47:34.370Z,100923.64
2023-03-29T14:50:29.478Z,100921.23
2023-03-29T14:53:10.254Z,100916.67
2023-03-29T14:55:52.695Z,100914.27
2023-03-29T14:58:40.358Z,100912.39
2023-03-29T15:01:24.344Z,100911.88
2023-03-29T15:04:12.184Z,100909.02
2023-03-29T15:06:47.753Z,100909.69
2023-03-29T15:09:34.696Z,100912.30
2023-03-29T15:12:06.745Z,100908.48
2023-03-29T15:14:42.972Z,100907.12
2023-03-29T15:17:50.415Z,100906.97
2023-03-29T15:20:35.599Z,100909.54
2023-03-29T15:23:24.070Z,100905.33
2023-03-29T15:26:13.990Z,100906.06
2023-03-29T15:29:03.512Z,100903.08
2023-03-29T15:31:57.114Z,100890.45
2023-03-29T15:34:39.335Z,100897.55
2023-03-29T15:37:16.986Z,100898.14
2023-03-29T15:39:53.940Z,100893.23
2023-03-29T15:42:32.535Z,100890.96
2023-03-29T15:45:19.437Z,100891.36
2023-03-29T15:47:57.329Z,100890.20
2023-03-29T15:50:36.092Z,100890.14
2023-03-29T15:53:15.862Z,100887.99
2023-03-29T15:55:57.108Z,100884.63
2023-03-29T15:58:36.566Z,100878.91
2023-03-29T16:01:24.393Z,100883.25
2023-03-29T16:04:01.776Z,100884.70
2023-03-29T16:06:40.393Z,100880.34
2023-03-29T16:09:19.643Z,100878.77
2023-03-29T16:11:57.919Z,100869.86
2023-03-29T16:14:36.037Z,100872.05
2023-03-29T16:17:14.736Z,100872.41
2023-03-29T16:19:53.032Z,100870.09
2023-03-29T16:22:32.567Z,100867.83
2023-03-29T16:25:15.454Z,100868.85
2023-03-29T16:27:53.860Z,100868.13
2023-03-29T16:30:31.947Z,100868.81
2023-03-29T16:33:09.517Z,100863.58
2023-03-29T16:35:47.137Z,100859.31
2023-03-29T16:38:24.738Z,100857.45
2023-03-29T16:41:02.407Z,100856.09
2023-03-29T16:43:41.042Z,100856.02
2023-03-29T16:46:18.756Z,100850.80
2023-03-29T16:48:51.954Z,100847.58
2023-03-29T16:51:23.264Z,100849.56
2023-03-29T16:54:01.033Z,100847.61
2023-03-29T16:56:32.860Z,100843.13
2023-03-29T16:59:12.508Z,100844.72
2023-03-29T17:01:50.969Z,100842.79
2023-03-29T17:04:28.078Z,100843.04
2023-03-29T17:07:05.533Z,100848.48
2023-03-29T17:09:42.803Z,100847.11
2023-03-29T17:12:21.811Z,100843.13
2023-03-29T17:14:58.677Z,100842.45
2023-03-29T17:17:29.807Z,100846.55
2023-03-29T17:20:07.029Z,100844.78
2023-03-29T17:22:43.692Z,100844.45
2023-03-29T17:25:20.675Z,100843.11
2023-03-29T17:27:57.816Z,100840.89
2023-03-29T17:30:35.441Z,100841.25
2023-03-29T17:33:14.197Z,100840.14
2023-03-29T17:35:52.071Z,100845.39
2023-03-29T17:38:34.609Z,100850.96
2023-03-29T17:41:12.487Z,100852.25
2023-03-29T17:43:51.424Z,100853.45
2023-03-29T17:46:30.584Z,100852.36
2023-03-29T17:49:09.300Z,100853.24
2023-03-29T17:51:46.621Z,100850.58
2023-03-29T17:54:24.519Z,100855.16
2023-03-29T17:57:02.399Z,100856.67
2023-03-29T17:59:40.583Z,100852.23
2023-03-29T18:02:24.161Z,100866.35
2023-03-29T18:05:04.859Z,100870.02
2023-03-29T18:07:42.380Z,100870.40
2023-03-29T18:10:13.638Z,100867.58
2023-03-29T18:12:46.659Z,100865.79
2023-03-29T18:15:25.192Z,100862.56
2023-03-29T18:18:03.436Z,100861.16
2023-03-29T18:20:41.016Z,100864.20
2023-03-29T18:23:19.616Z,100862.30
2023-03-29T18:26:06.952Z,100857.73
2023-03-29T18:28:47.797Z,100853.67
2023-03-29T18:31:20.490Z,100853.17
2023-03-29T18:33:59.473Z,100846.55
2023-03-29T18:36:30.896Z,100849.13
2023-03-29T18:39:10.477Z,100853.60
2023-03-29T18:41:50.050Z,100854.67
2023-03-29T18:44:28.576Z,100851.03
2023-03-29T18:47:07.810Z,100849.77
2023-03-29T18:49:48.075Z,100854.04
2023-03-29T18:52:28.088Z,100852.56
2023-03-29T18:55:07.493Z,100848.20
2023-03-29T18:57:45.491Z,100850.96
2023-03-29T19:00:16.706Z,100853.58
2023-03-29T19:02:48.320Z,100853.66
2023-03-29T19:05:26.865Z,100858.55
2023-03-29T19:08:06.413Z,100864.38
2023-03-29T19:10:39.742Z,100861.27
2023-03-29T19:13:18.197Z,100859.44
2023-03-29T19:15:56.381Z,100854.52
2023-03-29T19:18:34.348Z,100855.52
2023-03-29T19:21:12.467Z,100855.66
2023-03-29T19:23:53.531Z,100853.59
2023-03-29T19:26:33.545Z,100854.82
2023-03-29T19:29:12.010Z,100857.30
2023-03-29T19:31:52.279Z,100860.27
2023-03-29T19:34:30.854Z,100860.14
2023-03-29T19:37:08.680Z,100857.33
2023-03-29T19:39:46.026Z,100856.56
2023-03-29T19:42:23.591Z,100854.98
2023-03-29T19:45:00.499Z,100851.88
2023-03-29T19:47:30.994Z,100851.62
2023-03-29T19:50:08.782Z,100848.19
2023-03-29T19:52:46.695Z,100846.61
2023-03-29T19:55:24.419Z,100845.98
2023-03-29T19:57:54.573Z,100841.02
2023-03-29T20:00:33.550Z,100840.21
2023-03-29T20:03:14.461Z,100835.91
2023-03-29T20:05:52.736Z,100830.94
2023-03-29T20:08:32.838Z,100829.09
2023-03-29T20:11:12.246Z,100821.44
2023-03-29T20:13:50.964Z,100821.45
2023-03-29T20:16:26.563Z,100819.87
2023-03-29T20:19:04.068Z,100812.02
2023-03-29T20:21:41.669Z,100804.61
2023-03-29T20:24:12.022Z,100798.24
2023-03-29T20:26:49.233Z,100805.16
2023-03-29T20:29:27.711Z,100804.66
2023-03-29T20:32:05.040Z,100800.05
2023-03-29T20:34:41.903Z,100801.20
2023-03-29T20:37:18.604Z,100800.55
2023-03-29T20:40:00.184Z,100794.30
2023-03-29T20:42:38.783Z,100793.65
2023-03-29T20:45:24.205Z,100787.75
2023-03-29T20:48:02.578Z,100786.21
2023-03-29T20:50:39.783Z,100788.23
2023-03-29T20:53:16.620Z,100786.20
2023-03-29T20:55:53.305Z,100788.90
2023-03-29T20:58:30.813Z,100790.02
2023-03-29T21:01:09.307Z,100789.04
2023-03-29T21:03:46.673Z,100789.09
2023-03-29T21:06:24.723Z,100786.45
2023-03-29T21:08:55.187Z,100787.15
2023-03-29T21:11:32.713Z,100782.38
2023-03-29T21:14:10.302Z,100782.04
2023-03-29T21:16:50.654Z,100777.00
2023-03-29T21:19:28.126Z,100781.63
2023-03-29T21:22:05.323Z,100779.02
2023-03-29T21:24:42.072Z,100781.25
2023-03-29T21:27:18.858Z,100777.89
2023-03-29T21:29:50.281Z,100776.24
2023-03-29T21:32:28.306Z,100780.56
2023-03-29T21:34:59.112Z,100779.76
2023-03-29T21:37:32.396Z,100778.97
2023-03-29T21:40:10.844Z,100774.39
2023-03-29T21:42:41.184Z,100772.41
2023-03-29T21:45:17.865Z,100770.23
2023-03-29T21:47:55.367Z,100768.24
2023-03-29T21:50:33.778Z,100768.36
2023-03-29T21:53:04.564Z,100766.21
2023-03-29T21:55:36.611Z,100765.60
2023-03-29T21:58:13.155Z,100767.05
2023-03-29T22:00:49.922Z,100764.85
2023-03-29T22:03:27.543Z,100760.86
2023-03-29T22:06:10.399Z,100754.55
2023-03-29T22:08:49.760Z,100755.79
2023-03-29T22:11:28.880Z,100750.39
2023-03-29T22:13:59.013Z,100746.09
2023-03-29T22:16:37.582Z,100742.77
2023-03-29T22:19:14.058Z,100740.45
2023-03-29T22:21:51.623Z,100731.87
2023-03-29T22:24:21.629Z,100729.14
2023-03-29T22:26:53.207Z,100726.71
2023-03-29T22:29:31.281Z,100725.73
2023-03-29T22:32:02.981Z,100719.61
2023-03-29T22:34:41.154Z,100720.52
2023-03-29T22:37:18.481Z,100719.84
2023-03-29T22:39:55.657Z,100718.52
2023-03-29T22:42:32.488Z,100718.97
2023-03-29T22:45:10.577Z,100717.73
2023-03-29T22:47:47.494Z,100713.17
2023-03-29T22:50:24.202Z,100701.58
2023-03-29T22:52:54.184Z,100708.25
2023-03-29T22:55:27.783Z,100711.56
2023-03-29T22:58:05.291Z,100709.55
2023-03-29T23:00:42.740Z,100704.52
2023-03-29T23:03:19.765Z,100706.95
2023-03-29T23:06:03.076Z,100705.77
2023-03-29T23:08:41.292Z,100705.41
2023-03-29T23:11:18.677Z,100703.02
2023-03-29T23:13:55.469Z,100698.38
2023-03-29T23:16:35.723Z,100699.29
2023-03-29T23:19:12.820Z,100692.75
2023-03-29T23:21:49.787Z,100691.23
2023-03-29T23:24:26.897Z,100682.89
2023-03-29T23:27:05.270Z,100676.77
2023-03-29T23:29:45.513Z,100672.73
2023-03-29T23:32:16.247Z,100673.77
2023-03-29T23:34:48.954Z,100672.14
2023-03-29T23:37:26.451Z,100675.61
2023-03-29T23:40:08.251Z,100682.86
2023-03-29T23:42:49.228Z,100677.33
2023-03-29T23:45:27.048Z,100667.18
2023-03-29T23:48:04.119Z,100669.45
2023-03-29T23:50:40.776Z,100669.82
2023-03-29T23:53:17.895Z,100667.88
2023-03-29T23:55:49.295Z,100668.63
2023-03-29T23:58:27.728Z,100667.55
