createdAt,value
2022-11-05T00:02:34.158Z,99246.27
2022-11-05T00:10:57.075Z,99248.20
2022-11-05T00:19:20.101Z,99245.70
2022-11-05T00:27:53.663Z,99239.05
2022-11-05T00:36:16.689Z,99238.56
2022-11-05T00:44:58.152Z,99245.31
2022-11-05T00:53:21.196Z,99253.66
2022-11-05T01:01:44.163Z,99243.59
2022-11-05T01:10:07.953Z,99229.95
2022-11-05T01:18:30.897Z,99233.02
2022-11-05T01:26:53.860Z,99245.41
2022-11-05T01:35:18.397Z,99243.30
2022-11-05T01:43:54.668Z,99242.40
2022-11-05T01:52:18.727Z,99244.80
2022-11-05T02:00:43.231Z,99239.04
2022-11-05T02:09:27.866Z,99253.61
2022-11-05T02:17:59.911Z,99248.85
2022-11-05T02:26:50.147Z,99254.06
2022-11-05T02:35:32.401Z,99264.48
2022-11-05T02:43:58.264Z,99267.17
2022-11-05T02:52:51.639Z,99270.21
2022-11-05T03:01:14.703Z,99272.84
2022-11-05T03:09:48.080Z,99272.73
2022-11-05T03:18:16.819Z,99277.48
2022-11-05T03:26:47.198Z,99282.92
2022-11-05T03:35:34.452Z,99279.08
2022-11-05T03:44:01.899Z,99293.96
2022-11-05T03:52:30.137Z,99308.77
2022-11-05T04:00:53.311Z,99305.41
2022-11-05T04:09:34.982Z,99315.98
2022-11-05T04:17:59.255Z,99318.95
2022-11-05T04:26:23.714Z,99335.87
2022-11-05T04:34:46.694Z,99349.78
2022-11-05T04:43:15.191Z,99370.15
2022-11-05T04:51:38.432Z,99369.43
2022-11-05T05:00:01.589Z,99373.85
2022-11-05T05:08:24.512Z,99380.96
2022-11-05T05:16:47.518Z,99398.39
2022-11-05T05:25:10.506Z,99403.17
2022-11-05T05:33:33.387Z,99398.88
2022-11-05T05:41:56.320Z,99402.48
2022-11-05T05:50:19.297Z,99419.70
2022-11-05T05:58:48.293Z,99433.46
2022-11-05T06:07:45.235Z,99436.70
2022-11-05T06:16:08.652Z,99449.25
2022-11-05T06:24:30.177Z,99432.80
2022-11-05T06:32:52.131Z,99430.02
2022-11-05T06:41:13.738Z,99444.08
2022-11-05T06:49:35.846Z,99457.73
2022-11-05T06:57:58.032Z,99473.02
2022-11-05T07:06:19.745Z,99483.12
2022-11-05T07:14:41.242Z,99488.80
2022-11-05T07:23:10.167Z,99497.81
2022-11-05T07:31:32.191Z,99504.74
2022-11-05T07:39:56.956Z,99500.37
2022-11-05T07:48:18.540Z,99504.42
2022-11-05T07:56:40.185Z,99507.77
2022-11-05T08:05:03.389Z,99526.76
2022-11-05T08:13:24.903Z,99530.23
2022-11-05T08:21:46.537Z,99529.60
2022-11-05T08:30:08.939Z,99528.27
2022-11-05T08:38:30.434Z,99541.65
2022-11-05T08:46:52.082Z,99562.14
2022-11-05T08:55:18.186Z,99564.23
2022-11-05T09:03:39.781Z,99574.50
2022-11-05T09:12:16.635Z,99565.00
2022-11-05T09:20:39.470Z,99575.27
2022-11-05T09:29:00.974Z,99582.48
2022-11-05T09:37:22.644Z,99584.39
2022-11-05T09:45:46.601Z,99585.27
2022-11-05T09:54:11.144Z,99599.41
2022-11-05T10:02:36.162Z,99616.90
2022-11-05T10:11:15.936Z,99627.33
2022-11-05T10:19:55.155Z,99643.91
2022-11-05T10:28:20.034Z,99656.25
2022-11-05T10:36:41.758Z,99651.59
2022-11-05T10:45:15.493Z,99652.67
2022-11-05T10:53:38.646Z,99663.72
2022-11-05T11:02:22.441Z,99672.58
2022-11-05T11:10:50.887Z,99688.04
2022-11-05T11:19:33.363Z,99687.79
2022-11-05T11:27:55.898Z,99701.27
2022-11-05T11:36:23.921Z,99706.84
2022-11-05T11:44:47.465Z,99699.23
2022-11-05T11:53:35.430Z,99698.42
2022-11-05T12:02:15.673Z,99693.80
2022-11-05T12:10:42.761Z,99697.66
2022-11-05T12:19:40.372Z,99700.27
2022-11-05T12:29:04.615Z,99699.06
2022-11-05T12:38:03.943Z,99702.84
2022-11-05T12:46:43.988Z,99702.68
2022-11-05T12:55:19.684Z,99717.70
2022-11-05T13:03:54.414Z,99724.54
2022-11-05T13:12:20.610Z,99728.68
2022-11-05T13:20:48.586Z,99749.77
2022-11-05T13:29:27.459Z,99756.13
2022-11-05T13:38:14.617Z,99759.80
2022-11-05T13:46:39.469Z,99758.34
2022-11-05T13:55:14.123Z,99764.02
2022-11-05T14:03:36.737Z,99776.30
