createdAt,value
2017-12-05T00:00:47.696Z,37.03
2017-12-05T00:03:15.805Z,38.40
2017-12-05T00:05:44.127Z,44.50
2017-12-05T00:08:12.482Z,50.13
2017-12-05T00:10:40.927Z,31.03
2017-12-05T00:13:09.362Z,33.27
2017-12-05T00:15:37.750Z,33.80
2017-12-05T00:18:06.108Z,32.80
2017-12-05T00:20:34.470Z,39.33
2017-12-05T00:23:02.809Z,34.03
2017-12-05T00:25:31.194Z,39.83
2017-12-05T00:28:00.311Z,40.33
2017-12-05T00:30:28.679Z,34.07
2017-12-05T00:32:57.020Z,51.10
2017-12-05T00:35:25.377Z,36.70
2017-12-05T00:37:53.717Z,30.33
2017-12-05T00:40:22.835Z,35.73
2017-12-05T00:42:51.176Z,36.40
2017-12-05T00:45:20.333Z,40.00
2017-12-05T00:47:48.644Z,39.90
2017-12-05T00:50:17.794Z,34.97
2017-12-05T00:52:46.116Z,43.83
2017-12-05T00:55:14.494Z,41.97
2017-12-05T00:57:43.610Z,39.87
2017-12-05T01:00:12.722Z,39.17
2017-12-05T01:02:41.060Z,37.30
2017-12-05T01:05:09.403Z,34.40
2017-12-05T01:07:37.787Z,41.67
2017-12-05T01:10:06.141Z,45.57
2017-12-05T01:12:34.487Z,34.63
2017-12-05T01:15:02.833Z,34.93
2017-12-05T01:17:31.167Z,41.03
2017-12-05T01:20:00.314Z,38.47
2017-12-05T01:22:28.633Z,42.13
2017-12-05T01:24:57.006Z,34.07
2017-12-05T01:27:25.344Z,40.30
2017-12-05T01:29:53.670Z,35.90
2017-12-05T01:32:22.804Z,37.47
2017-12-05T01:34:51.126Z,44.20
2017-12-05T01:37:19.539Z,41.00
2017-12-05T01:39:48.643Z,33.80
2017-12-05T01:42:17.049Z,34.77
2017-12-05T01:44:45.364Z,39.40
2017-12-05T01:47:13.719Z,41.00
2017-12-05T01:49:42.055Z,35.17
2017-12-05T01:52:11.653Z,41.40
2017-12-05T01:54:40.738Z,37.40
2017-12-05T01:57:09.106Z,32.63
2017-12-05T01:59:37.437Z,36.23
2017-12-05T02:02:05.822Z,33.97
2017-12-05T02:04:34.165Z,39.40
2017-12-05T02:07:02.556Z,32.40
2017-12-05T02:09:30.895Z,39.03
2017-12-05T02:11:59.259Z,43.13
2017-12-05T02:14:27.589Z,35.13
2017-12-05T02:16:55.972Z,37.00
2017-12-05T02:19:24.315Z,40.17
2017-12-05T02:21:52.666Z,35.67
2017-12-05T02:24:21.037Z,29.83
2017-12-05T02:26:49.419Z,29.70
2017-12-05T02:29:17.767Z,34.03
2017-12-05T02:31:46.098Z,34.20
2017-12-05T02:34:14.470Z,36.20
2017-12-05T02:36:42.795Z,34.53
2017-12-05T02:39:11.910Z,31.70
2017-12-05T02:41:40.244Z,33.40
2017-12-05T02:44:08.624Z,39.00
2017-12-05T02:46:37.031Z,35.40
2017-12-05T02:49:05.399Z,34.10
2017-12-05T02:51:33.747Z,40.20
2017-12-05T02:54:02.137Z,30.97
2017-12-05T02:56:30.458Z,34.13
2017-12-05T02:58:58.801Z,35.33
2017-12-05T03:01:27.187Z,41.13
2017-12-05T03:03:56.315Z,38.10
2017-12-05T03:06:24.681Z,47.87
2017-12-05T03:08:53.028Z,38.73
2017-12-05T03:11:21.396Z,39.23
2017-12-05T03:13:49.747Z,44.67
2017-12-05T03:16:18.217Z,40.10
2017-12-05T03:18:46.602Z,47.90
2017-12-05T03:21:14.983Z,47.93
2017-12-05T03:23:43.362Z,37.83
2017-12-05T03:26:11.792Z,40.27
2017-12-05T03:28:40.178Z,35.57
2017-12-05T03:31:08.494Z,33.93
2017-12-05T03:33:36.831Z,32.77
2017-12-05T03:36:05.174Z,40.77
2017-12-05T03:38:33.523Z,42.37
2017-12-05T03:41:01.855Z,34.80
2017-12-05T03:43:30.211Z,37.90
2017-12-05T03:45:58.533Z,37.87
2017-12-05T03:48:26.886Z,41.20
2017-12-05T03:50:55.205Z,43.03
2017-12-05T03:53:24.326Z,41.60
2017-12-05T03:55:52.687Z,38.07
2017-12-05T03:58:21.862Z,35.40
2017-12-05T04:00:50.283Z,42.87
2017-12-05T04:03:18.642Z,46.50
2017-12-05T04:05:47.737Z,36.53
2017-12-05T04:08:16.873Z,36.77
2017-12-05T04:10:45.207Z,45.03
2017-12-05T04:13:13.532Z,40.90
2017-12-05T04:15:41.881Z,38.07
2017-12-05T04:18:10.973Z,41.47
2017-12-05T04:20:40.137Z,36.40
2017-12-05T04:23:08.468Z,42.97
2017-12-05T04:25:36.853Z,36.77
2017-12-05T04:28:05.208Z,44.30
2017-12-05T04:30:34.340Z,40.27
2017-12-05T04:33:02.652Z,38.73
2017-12-05T04:35:31.038Z,41.83
2017-12-05T04:37:59.408Z,49.47
2017-12-05T04:40:27.761Z,39.00
2017-12-05T04:42:56.089Z,48.33
2017-12-05T04:45:24.453Z,42.80
2017-12-05T04:47:52.809Z,40.53
2017-12-05T04:50:21.155Z,48.40
2017-12-05T04:52:49.507Z,45.97
2017-12-05T04:55:18.630Z,36.33
2017-12-05T04:57:46.987Z,43.47
2017-12-05T05:00:16.081Z,42.30
2017-12-05T05:02:45.225Z,35.40
2017-12-05T05:05:13.562Z,38.63
2017-12-05T05:07:42.678Z,43.50
2017-12-05T05:10:10.989Z,40.67
2017-12-05T05:12:39.370Z,41.90
2017-12-05T05:15:07.716Z,44.37
2017-12-05T05:17:36.077Z,49.43
2017-12-05T05:20:05.256Z,38.63
2017-12-05T05:22:33.618Z,54.23
2017-12-05T05:25:02.737Z,52.47
2017-12-05T05:27:31.090Z,71.97
2017-12-05T05:29:59.428Z,45.07
2017-12-05T05:32:27.778Z,35.10
2017-12-05T05:34:56.891Z,51.30
2017-12-05T05:37:26.010Z,41.80
2017-12-05T05:39:54.354Z,42.27
2017-12-05T05:42:22.739Z,41.37
2017-12-05T05:44:51.838Z,38.90
2017-12-05T05:47:20.952Z,48.87
2017-12-05T05:49:49.285Z,45.50
2017-12-05T05:52:17.725Z,38.70
2017-12-05T05:54:46.075Z,44.93
2017-12-05T05:57:15.244Z,46.57
2017-12-05T05:59:43.582Z,40.20
2017-12-05T06:02:12.049Z,38.63
2017-12-05T06:04:40.421Z,41.47
2017-12-05T06:07:08.766Z,38.33
2017-12-05T06:09:37.130Z,40.73
2017-12-05T06:12:06.409Z,36.00
2017-12-05T06:14:34.757Z,35.70
2017-12-05T06:17:03.856Z,37.90
2017-12-05T06:19:32.962Z,38.80
2017-12-05T06:22:01.379Z,36.37
2017-12-05T06:24:29.733Z,43.63
2017-12-05T06:26:58.069Z,37.10
2017-12-05T06:29:26.429Z,37.30
2017-12-05T06:31:54.765Z,43.10
2017-12-05T06:34:23.115Z,45.03
2017-12-05T06:36:52.206Z,36.97
2017-12-05T06:39:20.554Z,36.37
2017-12-05T06:41:48.893Z,40.03
2017-12-05T06:44:17.294Z,35.53
2017-12-05T06:46:45.637Z,42.00
2017-12-05T06:49:14.742Z,34.13
2017-12-05T06:51:43.096Z,32.77
2017-12-05T06:54:12.209Z,35.93
2017-12-05T06:56:40.570Z,39.03
2017-12-05T06:59:09.675Z,30.80
2017-12-05T07:01:38.810Z,33.07
2017-12-05T07:04:07.186Z,37.33
2017-12-05T07:06:35.582Z,34.50
2017-12-05T07:09:03.934Z,35.37
2017-12-05T07:11:32.307Z,82.50
2017-12-05T07:14:00.654Z,106.20
2017-12-05T07:16:29.781Z,33.60
2017-12-05T07:18:58.125Z,40.03
2017-12-05T07:21:26.492Z,28.83
2017-12-05T07:23:54.845Z,30.00
2017-12-05T07:26:23.200Z,29.17
2017-12-05T07:28:51.541Z,40.67
2017-12-05T07:31:19.910Z,42.03
2017-12-05T07:33:48.345Z,60.83
2017-12-05T07:36:16.702Z,38.37
2017-12-05T07:38:45.812Z,32.17
2017-12-05T07:41:14.148Z,31.80
2017-12-05T07:43:42.526Z,27.50
2017-12-05T07:46:10.864Z,30.30
2017-12-05T07:48:39.222Z,25.20
2017-12-05T07:51:07.555Z,42.60
2017-12-05T07:53:35.938Z,28.17
2017-12-05T07:56:04.270Z,23.67
2017-12-05T07:58:33.387Z,31.23
2017-12-05T08:01:01.740Z,28.00
2017-12-05T08:03:30.118Z,24.63
2017-12-05T08:05:58.457Z,26.47
2017-12-05T08:08:26.819Z,26.30
2017-12-05T08:10:55.187Z,28.20
2017-12-05T08:13:23.553Z,27.63
2017-12-05T08:15:51.918Z,25.20
2017-12-05T08:18:21.016Z,30.33
2017-12-05T08:20:49.386Z,22.83
2017-12-05T08:23:17.764Z,25.50
2017-12-05T08:25:46.118Z,30.80
2017-12-05T08:28:15.247Z,28.17
2017-12-05T08:30:44.342Z,25.60
2017-12-05T08:33:12.716Z,28.80
2017-12-05T08:35:41.065Z,20.43
2017-12-05T08:38:09.420Z,20.77
2017-12-05T08:40:37.770Z,23.40
2017-12-05T08:43:06.116Z,24.70
2017-12-05T08:45:34.452Z,20.67
2017-12-05T08:48:02.813Z,22.83
2017-12-05T08:50:31.150Z,21.80
2017-12-05T08:53:00.286Z,20.10
2017-12-05T08:55:28.618Z,24.70
2017-12-05T08:57:56.987Z,21.00
2017-12-05T09:00:25.317Z,20.90
2017-12-05T09:02:53.687Z,27.30
2017-12-05T09:05:22.792Z,21.30
2017-12-05T09:07:51.330Z,20.30
2017-12-05T09:10:19.654Z,21.33
2017-12-05T09:12:48.006Z,19.37
2017-12-05T09:15:17.130Z,24.20
2017-12-05T09:17:45.494Z,20.77
2017-12-05T09:20:13.837Z,21.40
2017-12-05T09:22:42.189Z,22.50
2017-12-05T09:25:10.529Z,114.77
2017-12-05T09:27:39.653Z,43.47
2017-12-05T09:30:07.999Z,51.20
2017-12-05T09:32:37.143Z,24.03
2017-12-05T09:35:05.479Z,25.60
2017-12-05T09:37:34.578Z,23.10
2017-12-05T09:40:02.973Z,29.67
2017-12-05T09:42:31.338Z,22.97
2017-12-05T09:44:59.708Z,18.90
2017-12-05T09:47:28.863Z,22.50
2017-12-05T09:49:57.254Z,27.03
2017-12-05T09:52:25.594Z,18.67
2017-12-05T09:54:53.946Z,18.37
2017-12-05T09:57:23.061Z,16.37
2017-12-05T09:59:51.432Z,20.50
2017-12-05T10:02:19.870Z,19.77
2017-12-05T10:04:48.230Z,17.63
2017-12-05T10:07:16.589Z,25.10
2017-12-05T10:09:45.019Z,17.43
2017-12-05T10:12:13.381Z,15.47
2017-12-05T10:14:41.733Z,17.37
2017-12-05T10:17:10.079Z,15.30
2017-12-05T10:19:39.208Z,12.10
2017-12-05T10:22:07.535Z,12.10
2017-12-05T10:24:35.895Z,16.40
2017-12-05T10:27:04.230Z,13.60
2017-12-05T10:29:32.585Z,19.13
2017-12-05T10:32:01.689Z,11.73
2017-12-05T10:34:30.814Z,12.80
2017-12-05T10:36:59.149Z,12.20
2017-12-05T10:39:28.294Z,11.60
2017-12-05T10:41:56.632Z,12.90
2017-12-05T10:44:24.995Z,13.97
2017-12-05T10:46:53.353Z,16.60
2017-12-05T10:49:21.694Z,11.97
2017-12-05T10:51:50.885Z,16.00
2017-12-05T10:54:19.266Z,17.17
2017-12-05T10:56:47.650Z,11.87
2017-12-05T10:59:15.990Z,13.10
2017-12-05T11:01:44.339Z,16.47
2017-12-05T11:04:12.672Z,10.10
2017-12-05T11:06:41.001Z,10.50
2017-12-05T11:09:09.330Z,14.77
2017-12-05T11:11:37.679Z,13.43
2017-12-05T11:14:06.022Z,11.17
2017-12-05T11:16:34.351Z,12.70
2017-12-05T11:19:02.656Z,16.90
2017-12-05T11:21:31.753Z,12.67
2017-12-05T11:24:00.834Z,12.00
2017-12-05T11:26:29.180Z,10.63
2017-12-05T11:28:57.490Z,14.33
2017-12-05T11:31:25.836Z,33.83
2017-12-05T11:33:54.165Z,12.00
2017-12-05T11:36:23.236Z,10.50
2017-12-05T11:38:51.575Z,10.93
2017-12-05T11:41:19.897Z,11.50
2017-12-05T11:43:48.229Z,13.87
2017-12-05T11:46:16.540Z,11.70
2017-12-05T11:48:44.866Z,8.13
2017-12-05T11:51:13.186Z,15.93
2017-12-05T11:53:41.513Z,12.70
2017-12-05T11:56:10.597Z,13.80
2017-12-05T11:58:38.917Z,9.93
2017-12-05T12:01:07.224Z,12.30
2017-12-05T12:03:35.554Z,24.03
2017-12-05T12:06:04.618Z,11.73
2017-12-05T12:08:33.718Z,10.50
2017-12-05T12:11:02.019Z,11.07
2017-12-05T12:13:31.109Z,14.67
2017-12-05T12:16:00.176Z,11.43
2017-12-05T12:18:28.505Z,13.40
2017-12-05T12:20:56.813Z,12.00
2017-12-05T12:23:25.112Z,13.20
2017-12-05T12:25:53.434Z,17.37
2017-12-05T12:28:21.742Z,14.20
2017-12-05T12:30:50.069Z,11.80
2017-12-05T12:33:18.369Z,14.63
2017-12-05T12:35:46.689Z,10.63
2017-12-05T12:38:15.002Z,18.00
2017-12-05T12:40:43.345Z,15.73
2017-12-05T12:43:11.657Z,14.67
2017-12-05T12:45:40.756Z,8.53
2017-12-05T12:48:09.832Z,13.67
2017-12-05T12:50:38.173Z,15.10
2017-12-05T12:53:07.256Z,14.37
2017-12-05T12:55:35.600Z,12.57
2017-12-05T12:58:03.908Z,10.43
2017-12-05T13:00:32.215Z,20.87
2017-12-05T13:03:00.557Z,17.07
2017-12-05T13:05:29.642Z,12.07
2017-12-05T13:07:58.745Z,17.40
2017-12-05T13:10:27.829Z,12.53
2017-12-05T13:12:56.156Z,16.73
2017-12-05T13:15:24.470Z,11.27
2017-12-05T13:17:52.797Z,23.60
2017-12-05T13:20:21.109Z,12.60
2017-12-05T13:22:49.433Z,13.77
2017-12-05T13:25:18.509Z,12.83
2017-12-05T13:27:46.843Z,12.40
2017-12-05T13:30:15.154Z,16.33
2017-12-05T13:32:43.497Z,19.43
2017-12-05T13:35:11.811Z,41.63
2017-12-05T13:37:40.130Z,67.73
2017-12-05T13:40:08.474Z,62.20
2017-12-05T13:42:38.521Z,52.33
2017-12-05T13:45:07.612Z,18.13
2017-12-05T13:47:40.077Z,19.57
2017-12-05T13:50:08.425Z,15.60
2017-12-05T13:52:36.803Z,13.77
2017-12-05T13:55:05.124Z,17.83
2017-12-05T13:57:34.196Z,19.80
2017-12-05T14:00:02.518Z,11.80
2017-12-05T14:02:30.830Z,13.47
2017-12-05T14:04:59.163Z,16.43
2017-12-05T14:07:28.263Z,13.53
2017-12-05T14:09:56.626Z,20.23
2017-12-05T14:12:25.709Z,14.47
2017-12-05T14:14:54.031Z,15.97
2017-12-05T14:17:23.106Z,12.97
2017-12-05T14:19:52.202Z,14.80
2017-12-05T14:22:21.304Z,18.30
2017-12-05T14:24:49.630Z,21.23
2017-12-05T14:27:17.989Z,20.10
2017-12-05T14:29:46.320Z,11.73
2017-12-05T14:32:14.650Z,17.30
2017-12-05T14:34:42.970Z,18.33
2017-12-05T14:37:11.308Z,15.70
2017-12-05T14:39:39.629Z,16.40
2017-12-05T14:42:07.953Z,14.73
2017-12-05T14:44:36.304Z,21.93
2017-12-05T14:47:05.395Z,24.93
2017-12-05T14:49:34.472Z,18.60
2017-12-05T14:52:02.797Z,15.87
2017-12-05T14:54:31.144Z,21.40
2017-12-05T14:56:59.453Z,19.10
2017-12-05T14:59:27.807Z,17.83
2017-12-05T15:01:56.140Z,16.03
2017-12-05T15:04:24.473Z,32.60
2017-12-05T15:06:53.562Z,16.20
2017-12-05T15:09:23.844Z,21.80
2017-12-05T15:11:52.156Z,25.83
2017-12-05T15:14:20.495Z,25.97
2017-12-05T15:16:48.821Z,19.10
2017-12-05T15:19:17.186Z,15.27
2017-12-05T15:21:45.507Z,19.90
2017-12-05T15:24:13.849Z,21.30
2017-12-05T15:26:42.938Z,33.10
2017-12-05T15:29:12.056Z,25.40
2017-12-05T15:31:41.302Z,19.80
2017-12-05T15:34:09.659Z,15.80
2017-12-05T15:36:38.011Z,18.93
2017-12-05T15:39:07.113Z,21.93
2017-12-05T15:41:36.187Z,28.17
2017-12-05T15:44:04.495Z,15.10
2017-12-05T15:46:33.599Z,22.13
2017-12-05T15:49:01.930Z,19.33
2017-12-05T15:51:30.269Z,17.30
2017-12-05T15:53:58.609Z,20.43
2017-12-05T15:56:27.712Z,21.03
2017-12-05T15:58:56.797Z,30.27
2017-12-05T16:01:25.137Z,22.73
2017-12-05T16:03:53.473Z,17.60
2017-12-05T16:06:22.569Z,19.70
2017-12-05T16:08:51.648Z,17.30
2017-12-05T16:11:19.969Z,25.33
2017-12-05T16:13:48.329Z,19.37
2017-12-05T16:16:16.638Z,29.23
2017-12-05T16:18:44.986Z,35.93
2017-12-05T16:21:13.302Z,27.13
2017-12-05T16:23:41.756Z,25.70
2017-12-05T16:26:10.077Z,22.07
2017-12-05T16:28:38.424Z,23.07
2017-12-05T16:31:06.756Z,23.00
2017-12-05T16:33:35.094Z,25.47
2017-12-05T16:36:03.400Z,24.30
2017-12-05T16:38:31.733Z,24.90
2017-12-05T16:41:00.122Z,26.73
2017-12-05T16:43:28.442Z,24.30
2017-12-05T16:45:56.759Z,24.80
2017-12-05T16:48:25.102Z,27.17
2017-12-05T16:50:54.196Z,27.87
2017-12-05T16:53:22.542Z,29.00
2017-12-05T16:55:50.852Z,25.00
2017-12-05T16:58:19.189Z,23.77
2017-12-05T17:00:47.514Z,27.10
2017-12-05T17:03:16.665Z,22.33
2017-12-05T17:05:45.009Z,29.33
2017-12-05T17:08:14.101Z,29.37
2017-12-05T17:10:43.200Z,27.37
2017-12-05T17:13:11.530Z,26.73
2017-12-05T17:15:39.868Z,19.50
2017-12-05T17:18:08.193Z,21.43
2017-12-05T17:20:36.534Z,23.57
2017-12-05T17:23:04.856Z,24.20
2017-12-05T17:25:33.201Z,27.93
2017-12-05T17:28:01.529Z,23.20
2017-12-05T17:30:29.865Z,22.43
2017-12-05T17:32:58.182Z,28.33
2017-12-05T17:35:26.525Z,28.87
2017-12-05T17:37:54.845Z,25.87
2017-12-05T17:40:23.963Z,29.83
2017-12-05T17:42:53.044Z,29.83
2017-12-05T17:45:22.149Z,27.30
2017-12-05T17:47:51.229Z,28.70
2017-12-05T17:50:19.583Z,24.77
2017-12-05T17:52:47.897Z,26.87
2017-12-05T17:55:17.021Z,28.57
2017-12-05T17:57:45.328Z,27.57
2017-12-05T18:00:13.661Z,27.70
2017-12-05T18:02:42.005Z,28.00
2017-12-05T18:05:10.330Z,30.27
2017-12-05T18:07:38.708Z,26.47
2017-12-05T18:10:07.824Z,43.97
2017-12-05T18:12:36.168Z,31.67
2017-12-05T18:15:04.508Z,41.90
2017-12-05T18:17:32.856Z,35.17
2017-12-05T18:20:01.188Z,31.63
2017-12-05T18:22:30.310Z,38.80
2017-12-05T18:25:01.965Z,41.40
2017-12-05T18:27:30.309Z,35.17
2017-12-05T18:29:58.646Z,32.07
2017-12-05T18:32:26.999Z,36.10
2017-12-05T18:34:56.104Z,40.17
2017-12-05T18:37:24.457Z,40.67
2017-12-05T18:39:53.549Z,36.80
2017-12-05T18:42:21.922Z,34.60
2017-12-05T18:44:50.254Z,37.90
2017-12-05T18:47:18.613Z,37.83
2017-12-05T18:49:47.698Z,37.33
2017-12-05T18:52:16.810Z,29.73
2017-12-05T18:54:45.147Z,37.90
2017-12-05T18:57:13.498Z,29.13
2017-12-05T18:59:41.832Z,30.13
2017-12-05T19:02:10.974Z,35.00
2017-12-05T19:04:39.345Z,26.37
2017-12-05T19:07:07.681Z,31.27
2017-12-05T19:09:36.801Z,34.20
2017-12-05T19:12:05.885Z,28.83
2017-12-05T19:14:34.234Z,33.70
2017-12-05T19:17:02.560Z,38.43
2017-12-05T19:19:30.911Z,29.10
2017-12-05T19:22:00.010Z,42.30
2017-12-05T19:24:29.141Z,30.93
2017-12-05T19:26:57.474Z,27.23
2017-12-05T19:29:25.849Z,31.23
2017-12-05T19:31:54.185Z,31.93
2017-12-05T19:34:22.533Z,30.47
2017-12-05T19:36:50.861Z,44.27
2017-12-05T19:39:19.234Z,33.33
2017-12-05T19:41:47.565Z,41.53
2017-12-05T19:44:16.689Z,47.97
2017-12-05T19:46:45.025Z,51.10
2017-12-05T19:49:13.375Z,59.50
2017-12-05T19:51:41.717Z,33.60
2017-12-05T19:54:10.049Z,27.60
2017-12-05T19:56:38.401Z,27.47
2017-12-05T19:59:06.724Z,27.10
2017-12-05T20:01:35.847Z,24.60
2017-12-05T20:04:04.160Z,30.50
2017-12-05T20:06:32.517Z,26.03
2017-12-05T20:09:00.853Z,28.30
2017-12-05T20:11:29.976Z,24.07
2017-12-05T20:13:59.048Z,34.40
2017-12-05T20:16:27.395Z,33.10
2017-12-05T20:18:55.717Z,28.13
2017-12-05T20:21:24.850Z,25.63
2017-12-05T20:23:53.276Z,27.90
2017-12-05T20:26:21.684Z,26.63
2017-12-05T20:28:50.034Z,27.53
2017-12-05T20:31:18.387Z,24.40
2017-12-05T20:33:46.710Z,23.93
2017-12-05T20:36:15.830Z,27.83
2017-12-05T20:38:44.149Z,23.90
2017-12-05T20:41:12.504Z,21.97
2017-12-05T20:43:40.835Z,21.93
2017-12-05T20:46:09.958Z,22.07
2017-12-05T20:48:38.035Z,22.57
2017-12-05T20:51:06.161Z,24.50
2017-12-05T20:53:34.229Z,23.97
2017-12-05T20:56:02.305Z,27.90
2017-12-05T20:58:30.416Z,30.00
2017-12-05T21:00:58.498Z,25.87
2017-12-05T21:03:26.589Z,25.40
2017-12-05T21:05:55.436Z,21.63
2017-12-05T21:08:23.542Z,24.30
2017-12-05T21:10:51.609Z,27.20
2017-12-05T21:13:19.713Z,24.90
2017-12-05T21:15:48.548Z,28.40
2017-12-05T21:18:17.505Z,23.67
2017-12-05T21:20:46.337Z,26.00
2017-12-05T21:23:14.429Z,23.47
2017-12-05T21:25:42.517Z,23.17
2017-12-05T21:28:10.610Z,22.60
2017-12-05T21:30:39.456Z,22.93
2017-12-05T21:33:07.602Z,21.73
2017-12-05T21:35:35.678Z,20.17
2017-12-05T21:38:03.768Z,26.23
2017-12-05T21:40:31.851Z,25.43
2017-12-05T21:42:59.943Z,25.60
2017-12-05T21:45:28.017Z,28.60
2017-12-05T21:47:56.106Z,21.60
2017-12-05T21:50:24.942Z,21.20
2017-12-05T21:52:53.053Z,23.40
2017-12-05T21:55:21.127Z,20.17
2017-12-05T21:57:49.188Z,30.73
2017-12-05T22:00:17.280Z,26.83
2017-12-05T22:02:46.116Z,22.10
2017-12-05T22:05:14.211Z,22.77
2017-12-05T22:07:42.303Z,27.50
2017-12-05T22:10:10.645Z,24.77
2017-12-05T22:12:38.961Z,23.50
2017-12-05T22:15:07.314Z,22.77
2017-12-05T22:17:36.385Z,22.70
2017-12-05T22:20:04.750Z,21.83
2017-12-05T22:22:33.082Z,20.37
2017-12-05T22:25:01.386Z,20.40
2017-12-05T22:27:29.725Z,27.10
2017-12-05T22:29:58.804Z,26.33
2017-12-05T22:32:27.133Z,27.87
2017-12-05T22:34:55.453Z,24.70
2017-12-05T22:37:23.780Z,26.07
2017-12-05T22:39:52.105Z,26.07
2017-12-05T22:42:20.468Z,28.57
2017-12-05T22:44:48.777Z,22.10
2017-12-05T22:47:17.109Z,23.33
2017-12-05T22:49:45.424Z,22.47
2017-12-05T22:52:13.765Z,23.17
2017-12-05T22:54:42.078Z,21.77
2017-12-05T22:57:10.405Z,19.40
2017-12-05T22:59:38.717Z,22.93
2017-12-05T23:02:07.044Z,25.37
2017-12-05T23:04:36.130Z,23.87
2017-12-05T23:07:04.469Z,25.40
2017-12-05T23:09:32.793Z,21.80
2017-12-05T23:12:01.900Z,23.63
2017-12-05T23:14:30.985Z,26.80
2017-12-05T23:17:00.089Z,25.23
2017-12-05T23:19:28.417Z,24.20
2017-12-05T23:21:56.738Z,24.13
2017-12-05T23:24:25.069Z,25.53
2017-12-05T23:26:53.388Z,22.60
2017-12-05T23:29:21.725Z,23.33
2017-12-05T23:31:50.037Z,20.60
2017-12-05T23:34:18.378Z,19.30
2017-12-05T23:36:46.692Z,28.00
2017-12-05T23:39:15.024Z,24.63
2017-12-05T23:41:43.340Z,24.70
2017-12-05T23:44:11.676Z,21.63
2017-12-05T23:46:40.000Z,24.03
2017-12-05T23:49:08.357Z,23.03
2017-12-05T23:51:36.672Z,30.33
2017-12-05T23:54:04.999Z,25.80
2017-12-05T23:56:33.345Z,19.83
2017-12-05T23:59:02.428Z,26.00
