createdAt,value
2023-04-16T00:02:28.252Z,13.80
2023-04-16T00:04:57.445Z,15.60
2023-04-16T00:07:26.209Z,14.00
2023-04-16T00:09:55.128Z,14.80
2023-04-16T00:12:25.393Z,15.60
2023-04-16T00:14:54.492Z,13.40
2023-04-16T00:17:23.137Z,16.00
2023-04-16T00:19:52.221Z,17.00
2023-04-16T00:22:20.893Z,15.20
2023-04-16T00:24:50.328Z,13.60
2023-04-16T00:27:20.335Z,14.80
2023-04-16T00:29:51.316Z,14.00
2023-04-16T00:32:19.989Z,15.80
2023-04-16T00:34:50.286Z,16.60
2023-04-16T00:37:20.675Z,18.00
2023-04-16T00:39:49.636Z,12.20
2023-04-16T00:42:18.374Z,14.60
2023-04-16T00:44:47.411Z,12.60
2023-04-16T00:47:17.848Z,16.00
2023-04-16T00:49:46.846Z,15.20
2023-04-16T00:52:15.633Z,14.00
2023-04-16T00:54:44.627Z,18.60
2023-04-16T00:57:15.663Z,18.80
2023-04-16T00:59:44.776Z,16.40
2023-04-16T01:02:14.425Z,17.60
2023-04-16T01:04:44.898Z,17.00
2023-04-16T01:07:13.438Z,18.00
2023-04-16T01:09:43.716Z,17.20
2023-04-16T01:12:12.459Z,16.40
2023-04-16T01:14:41.768Z,18.00
2023-04-16T01:17:10.643Z,19.80
2023-04-16T01:19:39.590Z,20.60
2023-04-16T01:22:10.285Z,20.80
2023-04-16T01:24:41.137Z,21.00
2023-04-16T01:27:12.243Z,17.40
2023-04-16T01:29:41.368Z,19.00
2023-04-16T01:32:11.118Z,21.20
2023-04-16T01:34:42.900Z,17.80
2023-04-16T01:37:13.900Z,19.80
2023-04-16T01:39:43.879Z,20.80
2023-04-16T01:42:12.459Z,19.00
2023-04-16T01:44:41.461Z,23.00
2023-04-16T01:47:10.136Z,22.25
2023-04-16T01:49:39.677Z,21.25
2023-04-16T01:52:08.755Z,22.00
2023-04-16T01:54:40.672Z,20.40
2023-04-16T01:57:09.323Z,20.80
2023-04-16T01:59:38.310Z,21.00
2023-04-16T02:02:11.451Z,22.00
2023-04-16T02:04:41.889Z,23.25
2023-04-16T02:07:12.781Z,23.25
2023-04-16T02:09:43.039Z,24.25
2023-04-16T02:12:12.488Z,18.00
2023-04-16T02:14:41.423Z,21.80
2023-04-16T02:17:10.678Z,23.25
2023-04-16T02:19:42.358Z,20.00
2023-04-16T02:22:11.929Z,22.40
2023-04-16T02:24:43.147Z,14.50
2023-04-16T02:27:12.837Z,23.00
2023-04-16T02:29:42.855Z,21.60
2023-04-16T02:32:16.213Z,22.80
2023-04-16T02:34:47.403Z,21.80
2023-04-16T02:37:17.983Z,24.00
2023-04-16T02:39:49.829Z,22.00
2023-04-16T02:42:18.792Z,21.60
2023-04-16T02:44:47.936Z,20.20
2023-04-16T02:47:17.092Z,23.00
2023-04-16T02:49:46.179Z,19.00
2023-04-16T02:52:15.709Z,18.80
2023-04-16T02:54:44.771Z,19.80
2023-04-16T02:57:14.820Z,16.60
2023-04-16T02:59:44.740Z,17.80
2023-04-16T03:02:14.064Z,12.20
2023-04-16T03:04:43.708Z,12.20
2023-04-16T03:07:13.023Z,12.60
2023-04-16T03:09:41.961Z,11.60
2023-04-16T03:12:10.723Z,11.60
2023-04-16T03:14:41.254Z,11.40
2023-04-16T03:17:09.945Z,10.40
2023-04-16T03:19:39.261Z,10.00
2023-04-16T03:22:07.933Z,8.00
2023-04-16T03:24:37.678Z,6.60
2023-04-16T03:27:06.223Z,6.20
2023-04-16T03:29:37.541Z,4.80
2023-04-16T03:32:08.797Z,3.80
2023-04-16T03:34:38.789Z,4.60
2023-04-16T03:37:09.040Z,6.00
2023-04-16T03:39:38.665Z,8.60
2023-04-16T03:42:07.417Z,9.00
2023-04-16T03:44:37.324Z,6.60
2023-04-16T03:47:05.932Z,8.00
2023-04-16T03:49:36.827Z,6.80
2023-04-16T03:52:05.814Z,7.00
2023-04-16T03:54:34.892Z,5.40
2023-04-16T03:57:15.419Z,6.40
2023-04-16T03:59:45.161Z,6.60
2023-04-16T04:02:14.038Z,7.40
2023-04-16T04:04:46.343Z,6.20
2023-04-16T04:07:15.119Z,8.00
2023-04-16T04:09:44.790Z,8.80
2023-04-16T04:12:13.999Z,9.40
2023-04-16T04:14:44.861Z,10.60
2023-04-16T04:17:13.566Z,7.80
2023-04-16T04:19:54.295Z,8.00
2023-04-16T04:22:30.810Z,8.80
2023-04-16T04:24:59.699Z,8.20
2023-04-16T04:27:30.944Z,12.60
2023-04-16T04:30:00.002Z,17.00
2023-04-16T04:32:29.725Z,21.20
2023-04-16T04:34:59.227Z,14.80
2023-04-16T04:37:27.875Z,17.40
2023-04-16T04:39:58.183Z,19.60
2023-04-16T04:42:27.330Z,20.40
2023-04-16T04:44:57.334Z,22.40
2023-04-16T04:47:26.269Z,28.75
2023-04-16T04:49:55.667Z,26.50
2023-04-16T04:52:24.355Z,20.80
2023-04-16T04:54:53.953Z,24.00
2023-04-16T04:57:24.065Z,29.75
2023-04-16T04:59:56.456Z,30.50
2023-04-16T05:02:25.254Z,29.00
2023-04-16T05:04:54.286Z,25.50
2023-04-16T05:07:23.403Z,23.00
2023-04-16T05:09:52.264Z,23.50
2023-04-16T05:12:20.902Z,24.00
2023-04-16T05:14:51.349Z,23.00
2023-04-16T05:17:20.183Z,22.50
2023-04-16T05:19:49.375Z,24.25
2023-04-16T05:22:19.035Z,26.75
2023-04-16T05:24:47.983Z,26.75
2023-04-16T05:27:16.706Z,27.00
2023-04-16T05:29:45.749Z,29.25
2023-04-16T05:32:16.208Z,24.50
2023-04-16T05:34:45.040Z,24.00
2023-04-16T05:37:13.598Z,21.25
2023-04-16T05:39:42.582Z,24.00
2023-04-16T05:42:11.191Z,24.75
2023-04-16T05:44:40.170Z,38.50
2023-04-16T05:47:09.598Z,32.25
2023-04-16T05:49:39.860Z,27.50
2023-04-16T05:52:08.549Z,29.25
2023-04-16T05:54:37.757Z,26.75
2023-04-16T05:57:06.331Z,27.00
2023-04-16T05:59:35.521Z,36.00
2023-04-16T06:02:04.377Z,42.33
2023-04-16T06:04:33.704Z,33.25
2023-04-16T06:07:03.658Z,27.25
2023-04-16T06:09:32.618Z,28.25
2023-04-16T06:12:01.371Z,28.00
2023-04-16T06:14:30.707Z,26.00
2023-04-16T06:17:00.625Z,25.75
2023-04-16T06:19:29.637Z,26.75
2023-04-16T06:21:58.557Z,29.00
2023-04-16T06:24:28.922Z,30.25
2023-04-16T06:26:57.702Z,31.50
2023-04-16T06:29:37.067Z,32.75
2023-04-16T06:32:09.876Z,26.00
2023-04-16T06:34:41.762Z,28.25
2023-04-16T06:37:10.853Z,29.75
2023-04-16T06:39:41.398Z,33.00
2023-04-16T06:42:10.025Z,29.00
2023-04-16T06:44:39.133Z,31.50
2023-04-16T06:47:07.843Z,28.25
2023-04-16T06:49:36.920Z,26.25
2023-04-16T06:52:06.103Z,25.00
2023-04-16T06:54:35.363Z,26.25
2023-04-16T06:57:05.482Z,30.50
2023-04-16T06:59:34.805Z,32.25
2023-04-16T07:02:03.580Z,35.00
2023-04-16T07:04:33.013Z,30.50
2023-04-16T07:07:02.765Z,29.25
2023-04-16T07:09:31.815Z,26.25
2023-04-16T07:12:00.983Z,25.00
2023-04-16T07:14:31.173Z,27.75
2023-04-16T07:16:59.938Z,27.50
2023-04-16T07:19:32.530Z,30.75
2023-04-16T07:22:01.403Z,24.75
2023-04-16T07:24:30.636Z,15.20
2023-04-16T07:26:59.372Z,16.80
2023-04-16T07:29:28.528Z,16.80
2023-04-16T07:31:59.132Z,11.60
2023-04-16T07:34:28.290Z,10.60
2023-04-16T07:36:56.997Z,9.00
2023-04-16T07:39:25.989Z,9.00
2023-04-16T07:41:54.692Z,10.60
2023-04-16T07:44:24.029Z,9.40
2023-04-16T07:46:52.917Z,11.60
2023-04-16T07:49:23.544Z,9.80
2023-04-16T07:51:52.238Z,7.40
2023-04-16T07:54:21.330Z,8.80
2023-04-16T07:56:50.027Z,9.00
2023-04-16T07:59:23.310Z,8.60
2023-04-16T08:01:54.555Z,19.75
2023-04-16T08:04:26.421Z,9.80
2023-04-16T08:06:55.876Z,8.80
2023-04-16T08:09:28.454Z,8.00
2023-04-16T08:11:57.585Z,5.80
2023-04-16T08:14:27.299Z,6.00
2023-04-16T08:16:57.325Z,4.40
2023-04-16T08:19:27.738Z,5.40
2023-04-16T08:21:57.173Z,6.00
2023-04-16T08:24:26.332Z,6.00
2023-04-16T08:26:56.996Z,6.00
2023-04-16T08:29:29.525Z,6.00
2023-04-16T08:31:58.292Z,5.20
2023-04-16T08:34:29.497Z,6.00
2023-04-16T08:36:58.090Z,5.00
2023-04-16T08:39:29.283Z,4.60
2023-04-16T08:41:59.591Z,4.80
2023-04-16T08:44:32.802Z,4.60
2023-04-16T08:47:02.811Z,5.40
2023-04-16T08:49:37.709Z,6.00
2023-04-16T08:52:08.691Z,6.20
2023-04-16T08:54:44.620Z,5.80
2023-04-16T08:57:16.674Z,5.60
2023-04-16T08:59:47.931Z,4.00
2023-04-16T09:02:17.344Z,6.00
2023-04-16T09:04:49.868Z,6.00
2023-04-16T09:07:20.898Z,3.40
2023-04-16T09:09:51.052Z,4.00
2023-04-16T09:12:20.644Z,5.00
2023-04-16T09:14:51.683Z,5.00
2023-04-16T09:17:20.744Z,4.00
2023-04-16T09:19:51.494Z,4.00
2023-04-16T09:22:20.569Z,3.60
2023-04-16T09:24:49.624Z,3.00
2023-04-16T09:27:18.852Z,2.80
2023-04-16T09:29:47.942Z,4.00
2023-04-16T09:32:16.696Z,3.20
2023-04-16T09:34:58.462Z,3.00
2023-04-16T09:37:29.833Z,4.80
2023-04-16T09:40:00.290Z,4.60
2023-04-16T09:42:31.002Z,4.00
2023-04-16T09:45:03.331Z,3.80
2023-04-16T09:47:42.215Z,3.00
2023-04-16T09:50:19.022Z,3.00
2023-04-16T09:52:50.646Z,3.00
2023-04-16T09:55:24.870Z,4.20
2023-04-16T09:58:01.380Z,3.40
2023-04-16T10:00:32.127Z,1.80
2023-04-16T10:03:08.178Z,3.00
2023-04-16T10:05:38.868Z,3.00
2023-04-16T10:08:13.968Z,3.00
2023-04-16T10:10:43.583Z,3.00
2023-04-16T10:13:12.875Z,5.80
2023-04-16T10:15:42.555Z,6.20
2023-04-16T10:18:11.573Z,3.00
2023-04-16T10:20:42.203Z,2.80
2023-04-16T10:23:11.337Z,3.60
2023-04-16T10:25:40.337Z,1.00
2023-04-16T10:28:11.006Z,2.40
2023-04-16T10:30:42.493Z,2.60
2023-04-16T10:33:11.395Z,3.40
2023-04-16T10:35:42.230Z,3.40
2023-04-16T10:38:24.247Z,3.00
2023-04-16T10:41:00.660Z,3.20
2023-04-16T10:43:29.960Z,2.60
2023-04-16T10:45:59.107Z,3.00
2023-04-16T10:48:35.602Z,4.20
2023-04-16T10:51:26.127Z,2.80
2023-04-16T10:53:56.476Z,3.00
2023-04-16T10:56:26.550Z,2.60
2023-04-16T10:58:57.155Z,4.00
2023-04-16T11:01:34.590Z,3.00
2023-04-16T11:04:41.064Z,17.20
2023-04-16T11:07:18.105Z,5.60
2023-04-16T11:09:57.794Z,3.80
2023-04-16T11:12:29.155Z,4.60
2023-04-16T11:15:01.383Z,4.00
2023-04-16T11:17:33.130Z,3.00
2023-04-16T11:20:02.384Z,3.80
2023-04-16T11:22:35.950Z,3.00
2023-04-16T11:25:05.079Z,6.80
2023-04-16T11:27:34.277Z,4.20
2023-04-16T11:30:05.080Z,5.00
2023-04-16T11:32:35.796Z,5.00
2023-04-16T11:35:06.568Z,4.00
2023-04-16T11:37:39.263Z,3.20
2023-04-16T11:40:09.915Z,2.00
2023-04-16T11:42:40.627Z,4.00
2023-04-16T11:45:11.465Z,4.00
2023-04-16T11:47:52.829Z,10.80
2023-04-16T11:50:23.570Z,4.00
2023-04-16T11:52:55.351Z,3.60
2023-04-16T11:55:25.654Z,25.50
2023-04-16T11:57:54.526Z,3.00
2023-04-16T12:00:24.621Z,3.60
2023-04-16T12:02:55.620Z,3.00
2023-04-16T12:05:30.281Z,4.00
2023-04-16T12:08:02.180Z,3.00
2023-04-16T12:10:31.173Z,1.80
2023-04-16T12:13:12.736Z,4.00
2023-04-16T12:15:45.994Z,3.20
2023-04-16T12:18:16.187Z,2.80
2023-04-16T12:20:45.506Z,2.60
2023-04-16T12:23:26.307Z,3.20
2023-04-16T12:25:55.323Z,4.00
2023-04-16T12:28:32.306Z,2.00
2023-04-16T12:31:01.678Z,3.00
2023-04-16T12:33:31.070Z,2.80
2023-04-16T12:35:59.709Z,4.00
2023-04-16T12:38:30.764Z,2.80
2023-04-16T12:40:59.612Z,3.20
2023-04-16T12:43:28.894Z,4.00
2023-04-16T12:45:57.627Z,3.80
2023-04-16T12:48:26.771Z,4.60
2023-04-16T12:50:55.661Z,4.00
2023-04-16T12:53:27.351Z,4.00
2023-04-16T12:55:57.767Z,3.40
2023-04-16T12:58:27.126Z,2.60
2023-04-16T13:00:56.298Z,3.00
2023-04-16T13:03:25.730Z,4.00
2023-04-16T13:05:56.949Z,3.00
2023-04-16T13:08:26.152Z,4.00
2023-04-16T13:10:54.882Z,3.00
2023-04-16T13:13:25.694Z,4.00
2023-04-16T13:15:54.502Z,3.20
2023-04-16T13:18:23.474Z,3.20
2023-04-16T13:20:52.165Z,3.60
2023-04-16T13:23:21.356Z,5.00
2023-04-16T13:25:50.699Z,4.00
2023-04-16T13:28:19.742Z,3.60
2023-04-16T13:30:49.861Z,4.00
2023-04-16T13:33:19.610Z,3.00
2023-04-16T13:35:48.321Z,3.60
2023-04-16T13:38:17.531Z,3.80
2023-04-16T13:40:46.925Z,3.00
2023-04-16T13:43:19.043Z,4.40
2023-04-16T13:45:49.291Z,3.00
2023-04-16T13:48:18.361Z,3.40
2023-04-16T13:50:47.092Z,3.00
2023-04-16T13:53:15.921Z,4.00
2023-04-16T13:55:44.674Z,2.60
2023-04-16T13:58:13.617Z,4.20
2023-04-16T14:00:42.968Z,3.00
2023-04-16T14:03:13.116Z,4.80
2023-04-16T14:05:43.109Z,3.20
2023-04-16T14:08:13.399Z,5.00
2023-04-16T14:10:42.499Z,3.80
2023-04-16T14:13:11.330Z,4.00
2023-04-16T14:15:40.270Z,3.40
2023-04-16T14:18:08.943Z,3.00
2023-04-16T14:20:39.971Z,3.00
2023-04-16T14:23:08.819Z,3.80
2023-04-16T14:25:38.087Z,13.40
2023-04-16T14:28:06.904Z,5.60
2023-04-16T14:30:36.276Z,7.60
2023-04-16T14:33:06.601Z,6.00
2023-04-16T14:35:36.112Z,6.20
2023-04-16T14:38:06.506Z,6.00
2023-04-16T14:40:35.901Z,2.00
2023-04-16T14:43:04.541Z,3.40
2023-04-16T14:45:33.458Z,3.80
2023-04-16T14:48:02.131Z,2.60
2023-04-16T14:50:31.535Z,3.00
2023-04-16T14:53:00.609Z,3.00
2023-04-16T14:55:31.157Z,2.00
2023-04-16T14:57:59.969Z,2.00
2023-04-16T15:00:29.186Z,2.00
2023-04-16T15:02:57.954Z,2.00
2023-04-16T15:05:27.308Z,3.00
2023-04-16T15:07:56.341Z,3.00
2023-04-16T15:10:25.448Z,3.00
2023-04-16T15:12:55.513Z,2.20
2023-04-16T15:15:24.482Z,2.60
2023-04-16T15:17:54.066Z,3.00
2023-04-16T15:20:23.243Z,2.80
2023-04-16T15:22:51.851Z,2.00
2023-04-16T15:25:21.126Z,3.00
2023-04-16T15:27:49.766Z,3.00
2023-04-16T15:30:20.793Z,3.00
2023-04-16T15:32:49.451Z,2.80
2023-04-16T15:35:18.471Z,3.00
2023-04-16T15:37:47.121Z,0.60
2023-04-16T15:40:18.889Z,2.00
2023-04-16T15:42:47.947Z,3.00
2023-04-16T15:45:16.909Z,2.00
2023-04-16T15:47:51.163Z,3.40
2023-04-16T15:50:20.655Z,9.40
2023-04-16T15:52:49.500Z,2.00
2023-04-16T15:55:19.309Z,1.60
2023-04-16T15:57:47.962Z,0.00
2023-04-16T16:00:17.353Z,2.00
2023-04-16T16:02:49.174Z,1.60
2023-04-16T16:05:19.840Z,2.20
2023-04-16T16:07:48.789Z,2.00
2023-04-16T16:10:18.042Z,1.80
2023-04-16T16:12:46.672Z,1.60
2023-04-16T16:15:15.769Z,1.60
2023-04-16T16:17:44.807Z,1.00
2023-04-16T16:20:15.901Z,1.80
2023-04-16T16:22:47.783Z,2.00
2023-04-16T16:25:18.205Z,0.00
2023-04-16T16:27:46.893Z,1.00
2023-04-16T16:30:16.087Z,1.80
2023-04-16T16:32:46.983Z,2.00
2023-04-16T16:35:17.352Z,2.00
2023-04-16T16:37:46.414Z,2.00
2023-04-16T16:40:15.548Z,1.00
2023-04-16T16:42:44.341Z,2.00
2023-04-16T16:45:13.341Z,2.00
2023-04-16T16:47:42.813Z,2.60
2023-04-16T16:50:12.925Z,2.40
2023-04-16T16:52:43.448Z,2.00
2023-04-16T16:55:12.331Z,1.40
2023-04-16T16:57:41.300Z,1.80
2023-04-16T17:00:14.356Z,1.20
2023-04-16T17:02:43.589Z,2.00
2023-04-16T17:05:13.178Z,2.00
2023-04-16T17:07:43.157Z,1.00
2023-04-16T17:10:15.915Z,1.60
2023-04-16T17:12:44.549Z,2.00
2023-04-16T17:15:13.603Z,2.60
2023-04-16T17:17:42.387Z,2.00
2023-04-16T17:20:12.589Z,2.20
2023-04-16T17:22:43.469Z,5.20
2023-04-16T17:25:12.451Z,9.60
2023-04-16T17:27:41.676Z,2.60
2023-04-16T17:30:11.338Z,6.20
2023-04-16T17:32:40.178Z,8.20
2023-04-16T17:35:10.437Z,5.00
2023-04-16T17:37:39.316Z,2.60
2023-04-16T17:40:12.715Z,3.00
2023-04-16T17:42:42.811Z,4.00
2023-04-16T17:45:12.627Z,2.60
2023-04-16T17:47:42.134Z,2.20
2023-04-16T17:50:11.989Z,2.00
2023-04-16T17:52:40.913Z,2.40
2023-04-16T17:55:12.430Z,3.00
2023-04-16T17:57:41.082Z,3.00
2023-04-16T18:00:30.204Z,3.60
2023-04-16T18:02:59.832Z,3.00
2023-04-16T18:05:32.108Z,4.80
2023-04-16T18:08:00.881Z,5.00
2023-04-16T18:10:32.903Z,4.60
2023-04-16T18:13:01.628Z,18.40
2023-04-16T18:15:30.831Z,3.80
2023-04-16T18:17:59.669Z,4.00
2023-04-16T18:20:29.435Z,4.00
2023-04-16T18:22:58.851Z,5.00
2023-04-16T18:25:34.350Z,4.00
2023-04-16T18:28:06.322Z,4.00
2023-04-16T18:30:35.693Z,4.80
2023-04-16T18:35:36.414Z,4.60
2023-04-16T18:38:05.176Z,4.20
2023-04-16T18:40:35.729Z,4.00
2023-04-16T18:43:05.900Z,4.40
2023-04-16T18:45:34.904Z,22.40
2023-04-16T18:48:05.322Z,16.00
2023-04-16T18:50:34.364Z,4.40
2023-04-16T18:53:02.952Z,4.00
2023-04-16T18:55:31.947Z,5.60
2023-04-16T18:58:00.635Z,4.00
2023-04-16T19:00:31.123Z,5.00
2023-04-16T19:03:00.048Z,5.60
2023-04-16T19:05:29.201Z,4.00
2023-04-16T19:07:57.897Z,5.00
2023-04-16T19:10:27.064Z,3.80
2023-04-16T19:12:56.563Z,3.80
2023-04-16T19:15:25.635Z,3.20
2023-04-16T19:17:55.825Z,6.00
2023-04-16T19:20:24.887Z,2.80
2023-04-16T19:22:53.498Z,5.00
2023-04-16T19:25:22.544Z,5.00
2023-04-16T19:27:51.225Z,19.00
2023-04-16T19:30:21.084Z,36.75
2023-04-16T19:32:49.922Z,11.00
2023-04-16T19:35:20.349Z,7.60
2023-04-16T19:37:49.105Z,7.20
2023-04-16T19:40:18.361Z,6.00
2023-04-16T19:42:46.992Z,10.00
2023-04-16T19:45:16.370Z,4.80
2023-04-16T19:47:45.453Z,5.60
2023-04-16T19:50:14.469Z,12.80
2023-04-16T19:52:44.865Z,7.60
2023-04-16T19:55:13.866Z,6.00
2023-04-16T19:57:42.755Z,8.00
2023-04-16T20:00:12.612Z,6.00
2023-04-16T20:02:41.495Z,4.60
2023-04-16T20:05:11.210Z,4.20
2023-04-16T20:07:39.807Z,4.00
2023-04-16T20:10:11.318Z,4.00
2023-04-16T20:12:40.065Z,4.60
2023-04-16T20:15:10.316Z,4.00
2023-04-16T20:17:39.533Z,4.20
2023-04-16T20:20:11.330Z,4.80
2023-04-16T20:22:41.249Z,4.00
2023-04-16T20:25:14.544Z,4.00
2023-04-16T20:27:43.203Z,6.20
2023-04-16T20:30:13.774Z,5.40
2023-04-16T20:32:42.570Z,6.00
2023-04-16T20:35:12.271Z,6.00
2023-04-16T20:37:43.131Z,6.20
2023-04-16T20:40:15.014Z,4.20
2023-04-16T20:42:46.262Z,5.40
2023-04-16T20:45:15.738Z,6.80
2023-04-16T20:47:45.242Z,7.20
2023-04-16T20:50:14.409Z,6.80
2023-04-16T20:52:43.360Z,4.20
2023-04-16T20:55:13.651Z,5.60
2023-04-16T20:57:42.329Z,8.00
2023-04-16T21:00:12.431Z,7.00
2023-04-16T21:02:41.678Z,4.40
2023-04-16T21:05:14.104Z,4.00
2023-04-16T21:07:43.326Z,7.00
2023-04-16T21:10:20.168Z,7.00
2023-04-16T21:12:49.068Z,7.20
2023-04-16T21:15:18.195Z,8.00
2023-04-16T21:17:47.039Z,7.00
2023-04-16T21:20:16.691Z,6.80
2023-04-16T21:22:45.471Z,8.40
2023-04-16T21:25:16.543Z,8.60
2023-04-16T21:27:45.351Z,8.40
2023-04-16T21:30:15.606Z,11.00
2023-04-16T21:32:44.670Z,9.60
2023-04-16T21:35:13.856Z,8.40
2023-04-16T21:37:42.852Z,7.20
2023-04-16T21:40:12.483Z,6.20
2023-04-16T21:42:42.585Z,9.00
2023-04-16T21:45:12.143Z,6.80
2023-04-16T21:47:40.895Z,6.80
2023-04-16T21:50:10.556Z,8.00
2023-04-16T21:52:40.830Z,9.00
2023-04-16T21:55:10.894Z,8.60
2023-04-16T21:57:39.481Z,7.60
2023-04-16T22:00:14.357Z,7.60
2023-04-16T22:02:43.734Z,6.80
2023-04-16T22:05:13.037Z,8.00
2023-04-16T22:07:41.761Z,10.00
2023-04-16T22:10:12.400Z,10.20
2023-04-16T22:12:44.862Z,8.40
2023-04-16T22:15:15.734Z,10.00
2023-04-16T22:17:44.475Z,5.00
2023-04-16T22:20:13.743Z,5.80
2023-04-16T22:22:43.481Z,4.00
2023-04-16T22:25:12.570Z,6.40
2023-04-16T22:27:41.365Z,3.60
2023-04-16T22:30:11.190Z,4.60
2023-04-16T22:32:41.360Z,7.20
2023-04-16T22:35:10.934Z,5.00
2023-04-16T22:37:39.641Z,7.40
2023-04-16T22:40:11.023Z,5.00
2023-04-16T22:42:39.632Z,5.00
2023-04-16T22:45:09.694Z,5.40
2023-04-16T22:47:38.317Z,6.40
2023-04-16T22:50:10.851Z,7.20
2023-04-16T22:52:39.654Z,6.60
2023-04-16T22:55:09.512Z,6.60
2023-04-16T22:57:37.996Z,0.00
2023-04-16T23:00:11.319Z,7.00
2023-04-16T23:02:40.071Z,7.00
2023-04-16T23:05:11.102Z,7.00
2023-04-16T23:07:40.091Z,8.80
2023-04-16T23:10:09.967Z,7.80
2023-04-16T23:12:38.856Z,7.00
2023-04-16T23:15:08.945Z,7.80
2023-04-16T23:17:37.668Z,7.00
2023-04-16T23:20:10.169Z,10.80
2023-04-16T23:22:40.200Z,9.20
2023-04-16T23:25:10.324Z,8.60
2023-04-16T23:27:39.271Z,9.00
2023-04-16T23:30:09.336Z,8.00
2023-04-16T23:32:38.100Z,9.80
2023-04-16T23:35:08.092Z,11.00
2023-04-16T23:37:36.863Z,10.00
2023-04-16T23:40:08.919Z,11.00
2023-04-16T23:42:37.825Z,10.40
2023-04-16T23:45:07.538Z,9.60
2023-04-16T23:47:36.400Z,10.80
2023-04-16T23:50:06.785Z,11.80
2023-04-16T23:52:35.349Z,9.80
2023-04-16T23:55:04.789Z,10.00
2023-04-16T23:57:34.842Z,9.00
