createdAt,value
2018-06-05T04:00:33.297Z,17.10
2018-06-05T04:03:02.376Z,17.20
2018-06-05T04:05:31.230Z,17.20
2018-06-05T04:08:01.110Z,17.70
2018-06-05T04:10:29.610Z,17.60
2018-06-05T04:12:58.161Z,17.70
2018-06-05T04:15:26.924Z,17.70
2018-06-05T04:17:56.482Z,17.90
2018-06-05T04:20:25.022Z,17.90
2018-06-05T04:22:53.495Z,17.90
2018-06-05T04:25:22.987Z,18.10
2018-06-05T04:27:52.808Z,18.20
2018-06-05T04:30:22.059Z,18.30
2018-06-05T04:32:50.536Z,18.20
2018-06-05T04:35:19.047Z,18.30
2018-06-05T04:37:48.091Z,18.30
2018-06-05T04:40:16.624Z,18.40
2018-06-05T04:42:45.064Z,18.40
2018-06-05T04:45:13.795Z,18.60
2018-06-05T04:47:42.703Z,18.70
2018-06-05T04:50:11.489Z,18.70
2018-06-05T04:52:40.259Z,18.60
2018-06-05T04:55:09.075Z,18.70
2018-06-05T04:57:38.338Z,18.60
2018-06-05T05:00:07.459Z,18.60
2018-06-05T05:02:35.927Z,18.60
2018-06-05T05:05:04.040Z,18.60
2018-06-05T05:07:33.463Z,18.90
2018-06-05T05:10:01.974Z,18.90
2018-06-05T05:12:30.606Z,19.10
2018-06-05T05:14:59.835Z,19.50
2018-06-05T05:17:28.327Z,19.50
2018-06-05T05:19:57.179Z,19.70
2018-06-05T05:22:26.832Z,19.90
2018-06-05T05:24:55.295Z,19.80
2018-06-05T05:27:23.800Z,20.00
2018-06-05T05:29:52.259Z,20.00
2018-06-05T05:32:21.128Z,20.00
2018-06-05T05:34:50.711Z,20.10
2018-06-05T05:37:19.227Z,20.10
2018-06-05T05:39:48.796Z,20.30
2018-06-05T05:42:17.270Z,20.30
2018-06-05T05:44:46.181Z,20.20
2018-06-05T05:47:15.061Z,20.40
2018-06-05T05:49:44.375Z,20.50
2018-06-05T05:52:12.887Z,20.70
2018-06-05T05:54:42.440Z,21.50
2018-06-05T05:57:10.879Z,21.40
2018-06-05T05:59:40.142Z,22.00
2018-06-05T06:02:08.611Z,22.00
2018-06-05T06:04:37.094Z,22.10
2018-06-05T06:07:05.644Z,22.20
2018-06-05T06:09:34.083Z,22.50
2018-06-05T06:12:02.543Z,22.90
2018-06-05T06:14:31.064Z,23.10
2018-06-05T06:17:00.380Z,23.60
2018-06-05T06:19:29.580Z,23.70
2018-06-05T06:21:58.839Z,23.80
2018-06-05T06:24:27.510Z,23.80
2018-06-05T06:26:56.309Z,23.90
2018-06-05T06:29:24.943Z,24.00
2018-06-05T06:31:54.688Z,24.50
2018-06-05T06:34:23.498Z,24.50
2018-06-05T06:36:51.984Z,24.20
2018-06-05T06:39:20.429Z,24.50
2018-06-05T06:41:49.160Z,24.50
2018-06-05T06:44:17.856Z,24.60
2018-06-05T06:46:46.527Z,24.60
2018-06-05T06:49:15.344Z,24.60
2018-06-05T06:51:43.880Z,25.20
2018-06-05T06:54:12.982Z,25.50
2018-06-05T06:56:41.687Z,25.70
2018-06-05T06:59:10.148Z,25.80
2018-06-05T07:01:38.611Z,26.00
2018-06-05T07:04:07.451Z,25.90
2018-06-05T07:06:36.162Z,25.70
2018-06-05T07:09:03.990Z,25.90
2018-06-05T07:11:32.451Z,26.20
2018-06-05T07:14:01.443Z,26.40
2018-06-05T07:16:30.251Z,26.80
2018-06-05T07:19:00.076Z,26.40
2018-06-05T07:21:28.580Z,26.40
2018-06-05T07:23:57.677Z,26.40
2018-06-05T07:26:27.494Z,27.00
2018-06-05T07:28:56.299Z,26.90
2018-06-05T07:34:15.403Z,27.10
2018-06-05T07:36:45.991Z,28.10
2018-06-05T07:39:16.007Z,27.60
2018-06-05T07:41:45.949Z,27.80
2018-06-05T07:44:15.709Z,28.20
2018-06-05T07:46:46.569Z,28.30
2018-06-05T07:49:16.353Z,28.00
2018-06-05T07:51:46.074Z,28.40
2018-06-05T07:54:16.724Z,28.40
2018-06-05T07:56:47.836Z,28.80
2018-06-05T07:59:17.508Z,28.50
2018-06-05T08:01:47.328Z,28.10
2018-06-05T08:04:16.466Z,28.40
2018-06-05T08:06:46.064Z,27.80
2018-06-05T08:09:15.851Z,28.00
2018-06-05T08:11:45.705Z,28.70
2018-06-05T08:14:15.394Z,29.40
2018-06-05T08:16:45.327Z,29.80
2018-06-05T08:19:15.023Z,30.00
2018-06-05T08:21:44.853Z,30.70
2018-06-05T08:24:14.771Z,31.40
2018-06-05T08:26:50.688Z,32.00
2018-06-05T08:29:22.156Z,32.60
2018-06-05T08:31:53.051Z,32.50
2018-06-05T08:34:23.080Z,32.50
2018-06-05T08:36:53.886Z,33.00
2018-06-05T08:39:23.707Z,33.30
2018-06-05T08:41:53.545Z,33.60
2018-06-05T08:44:23.303Z,33.50
2018-06-05T08:46:53.973Z,33.40
2018-06-05T08:49:23.956Z,33.50
2018-06-05T08:51:54.864Z,33.60
2018-06-05T08:54:24.709Z,34.00
2018-06-05T08:56:53.518Z,33.50
2018-06-05T08:59:23.207Z,34.00
2018-06-05T09:01:54.122Z,33.60
2018-06-05T09:04:23.859Z,34.10
2018-06-05T09:06:53.647Z,34.00
2018-06-05T09:09:23.504Z,34.70
2018-06-05T09:11:53.371Z,34.30
2018-06-05T09:14:23.195Z,35.30
2018-06-05T09:16:53.019Z,35.30
2018-06-05T09:19:23.331Z,35.10
2018-06-05T09:21:52.684Z,35.80
2018-06-05T09:24:22.312Z,35.40
2018-06-05T09:26:53.151Z,35.50
2018-06-05T09:29:22.955Z,35.30
2018-06-05T09:31:52.848Z,35.70
2018-06-05T09:34:22.741Z,35.20
2018-06-05T09:36:52.390Z,35.50
2018-06-05T09:39:22.357Z,35.60
2018-06-05T09:41:52.838Z,35.30
2018-06-05T09:44:21.986Z,35.50
2018-06-05T09:46:51.844Z,35.00
2018-06-05T09:49:22.539Z,34.80
2018-06-05T09:51:52.443Z,34.20
2018-06-05T09:54:21.979Z,34.50
2018-06-05T09:56:51.102Z,35.00
2018-06-05T09:59:20.902Z,35.50
2018-06-05T10:01:50.032Z,35.80
2018-06-05T10:04:20.484Z,34.90
2018-06-05T10:06:50.276Z,34.80
2018-06-05T10:09:20.041Z,34.90
2018-06-05T10:11:49.370Z,35.20
2018-06-05T10:14:18.771Z,35.50
2018-06-05T10:16:49.145Z,34.90
2018-06-05T10:19:18.431Z,35.10
2018-06-05T10:21:47.367Z,35.50
2018-06-05T10:24:18.041Z,34.90
2018-06-05T10:26:48.844Z,34.60
2018-06-05T10:29:18.636Z,34.60
2018-06-05T10:31:48.469Z,34.60
2018-06-05T10:34:18.124Z,34.70
2018-06-05T10:36:47.816Z,34.90
2018-06-05T10:39:16.792Z,34.80
2018-06-05T10:41:46.416Z,34.60
2018-06-05T10:44:16.344Z,34.50
2018-06-05T10:46:46.898Z,34.50
2018-06-05T10:49:17.047Z,33.70
2018-06-05T10:51:46.858Z,32.40
2018-06-05T10:54:17.699Z,31.00
2018-06-05T10:56:48.108Z,30.40
2018-06-05T10:59:18.359Z,29.80
2018-06-05T11:01:48.273Z,30.50
2018-06-05T11:04:18.564Z,31.60
2018-06-05T11:06:48.765Z,32.30
2018-06-05T11:09:18.654Z,33.10
2018-06-05T11:11:48.423Z,33.50
2018-06-05T11:14:18.826Z,33.90
2018-06-05T11:16:50.068Z,33.30
2018-06-05T11:19:20.010Z,33.70
2018-06-05T11:21:49.923Z,32.90
2018-06-05T11:24:20.569Z,32.40
2018-06-05T11:26:50.504Z,32.70
2018-06-05T11:29:20.268Z,32.80
2018-06-05T11:31:50.090Z,32.90
2018-06-05T11:34:19.607Z,33.20
2018-06-05T11:36:49.702Z,33.60
2018-06-05T11:39:20.761Z,33.70
2018-06-05T11:41:50.281Z,32.40
2018-06-05T11:44:20.207Z,32.90
2018-06-05T11:46:50.930Z,32.50
2018-06-05T11:49:21.810Z,32.60
2018-06-05T11:51:52.782Z,32.20
2018-06-05T11:54:22.472Z,31.20
2018-06-05T11:56:52.287Z,29.80
2018-06-05T11:59:21.931Z,28.90
2018-06-05T12:01:52.624Z,28.40
2018-06-05T12:06:52.012Z,27.30
2018-06-05T12:09:22.263Z,27.00
2018-06-05T12:11:52.123Z,26.70
2018-06-05T12:14:22.036Z,26.60
2018-06-05T12:16:51.791Z,26.50
2018-06-05T12:19:21.621Z,26.60
2018-06-05T12:21:51.324Z,26.50
2018-06-05T12:24:21.080Z,26.30
2018-06-05T12:26:50.951Z,26.80
2018-06-05T12:29:20.847Z,27.20
2018-06-05T12:31:51.837Z,27.30
2018-06-05T12:34:21.483Z,27.10
2018-06-05T12:36:51.239Z,26.70
2018-06-05T12:39:21.111Z,26.80
2018-06-05T12:41:51.750Z,26.80
2018-06-05T12:44:23.517Z,26.70
2018-06-05T12:46:53.475Z,26.80
2018-06-05T12:49:23.244Z,26.80
2018-06-05T12:51:53.091Z,27.10
2018-06-05T12:54:22.892Z,27.10
2018-06-05T12:56:52.256Z,27.40
2018-06-05T12:59:21.449Z,28.00
2018-06-05T13:01:51.572Z,28.60
2018-06-05T13:04:22.247Z,28.30
2018-06-05T13:06:52.120Z,27.40
2018-06-05T13:09:21.880Z,26.70
2018-06-05T13:11:51.755Z,26.20
2018-06-05T13:14:22.432Z,25.70
2018-06-05T13:16:52.195Z,25.50
2018-06-05T13:19:22.055Z,25.40
2018-06-05T13:21:51.799Z,25.10
2018-06-05T13:24:21.667Z,24.90
2018-06-05T13:26:52.383Z,24.80
2018-06-05T13:29:22.259Z,24.50
2018-06-05T13:31:52.076Z,24.30
2018-06-05T13:34:21.752Z,24.20
2018-06-05T13:36:50.835Z,24.10
2018-06-05T13:39:20.559Z,24.10
2018-06-05T13:41:50.332Z,24.10
2018-06-05T13:44:20.159Z,24.00
2018-06-05T13:46:50.817Z,24.10
2018-06-05T13:49:20.928Z,24.00
2018-06-05T13:51:50.322Z,24.30
2018-06-05T13:54:19.547Z,24.10
2018-06-05T13:56:49.323Z,24.10
2018-06-05T13:59:18.031Z,24.30
2018-06-05T14:01:48.511Z,24.20
2018-06-05T14:04:18.611Z,24.40
2018-06-05T14:06:48.469Z,24.40
2018-06-05T14:09:18.310Z,24.60
2018-06-05T14:11:48.064Z,24.70
2018-06-05T14:14:18.612Z,24.70
2018-06-05T14:16:47.812Z,24.80
2018-06-05T14:19:17.411Z,24.70
2018-06-05T14:21:47.272Z,24.90
2018-06-05T14:24:17.203Z,25.00
2018-06-05T14:26:46.943Z,25.10
2018-06-05T14:29:17.701Z,25.00
2018-06-05T14:31:47.507Z,25.20
2018-06-05T14:34:17.448Z,25.30
2018-06-05T14:36:46.980Z,25.30
2018-06-05T14:39:16.959Z,25.20
2018-06-05T14:41:45.887Z,25.30
2018-06-05T14:44:15.570Z,25.00
2018-06-05T14:46:44.475Z,25.10
2018-06-05T14:49:14.276Z,25.10
2018-06-05T14:51:44.008Z,25.00
2018-06-05T14:54:13.807Z,25.00
2018-06-05T14:56:43.696Z,25.10
2018-06-05T14:59:29.863Z,25.20
2018-06-05T15:02:00.806Z,25.10
2018-06-05T15:04:33.343Z,24.80
2018-06-05T15:07:03.144Z,24.20
2018-06-05T15:09:32.865Z,24.10
2018-06-05T15:12:01.737Z,23.90
2018-06-05T15:14:30.744Z,23.80
2018-06-05T15:17:44.291Z,23.80
2018-06-05T15:20:13.668Z,23.60
2018-06-05T15:22:43.110Z,23.40
2018-06-05T15:25:13.071Z,23.20
2018-06-05T15:27:43.008Z,22.90
2018-06-05T15:30:13.828Z,22.80
2018-06-05T15:32:43.055Z,22.70
2018-06-05T15:35:12.240Z,22.60
2018-06-05T15:37:42.320Z,22.60
2018-06-05T15:40:12.040Z,22.60
2018-06-05T15:42:41.595Z,22.70
2018-06-05T15:45:10.363Z,22.70
2018-06-05T15:47:39.091Z,22.60
2018-06-05T15:50:07.699Z,22.70
2018-06-05T15:52:37.096Z,22.70
2018-06-05T15:55:06.911Z,22.70
2018-06-05T15:57:36.639Z,22.70
2018-06-05T16:00:07.263Z,22.80
2018-06-05T16:02:37.081Z,22.70
2018-06-05T16:05:08.348Z,22.60
2018-06-05T16:07:38.772Z,22.60
2018-06-05T16:10:08.824Z,22.60
2018-06-05T16:12:37.751Z,22.70
2018-06-05T16:15:07.329Z,22.50
2018-06-05T16:17:37.115Z,22.40
2018-06-05T16:20:06.256Z,22.20
2018-06-05T16:22:36.540Z,22.20
2018-06-05T16:25:05.600Z,22.30
2018-06-05T16:27:34.790Z,22.40
2018-06-05T16:30:04.155Z,22.40
2018-06-05T16:32:32.941Z,22.50
2018-06-05T16:35:02.356Z,22.50
2018-06-05T16:37:32.324Z,22.50
2018-06-05T16:40:01.377Z,22.60
2018-06-05T16:42:31.853Z,22.50
2018-06-05T16:45:00.927Z,22.40
2018-06-05T16:47:30.712Z,22.40
2018-06-05T16:50:00.292Z,22.40
2018-06-05T16:52:29.326Z,22.50
2018-06-05T16:54:59.138Z,22.30
2018-06-05T16:57:28.732Z,22.20
2018-06-05T16:59:58.639Z,22.20
2018-06-05T17:02:27.570Z,22.20
2018-06-05T17:04:57.072Z,22.20
2018-06-05T17:07:27.056Z,22.10
2018-06-05T17:09:56.569Z,22.00
2018-06-05T17:12:25.496Z,22.00
2018-06-05T17:14:54.744Z,21.80
2018-06-05T17:17:24.084Z,21.60
2018-06-05T17:19:54.924Z,21.60
2018-06-05T17:22:24.896Z,21.60
2018-06-05T17:24:55.578Z,21.50
2018-06-05T17:27:25.711Z,21.40
2018-06-05T17:29:55.466Z,21.30
2018-06-05T17:32:25.238Z,21.20
2018-06-05T17:34:54.754Z,21.20
2018-06-05T17:37:25.722Z,21.20
2018-06-05T17:39:55.743Z,21.20
2018-06-05T17:42:25.363Z,21.00
2018-06-05T17:44:55.223Z,20.90
2018-06-05T17:47:25.096Z,20.90
2018-06-05T17:49:54.860Z,20.80
2018-06-05T17:52:24.593Z,20.70
2018-06-05T17:54:53.525Z,20.60
2018-06-05T17:57:23.059Z,20.70
2018-06-05T17:59:51.659Z,20.60
2018-06-05T18:02:21.284Z,20.60
2018-06-05T18:04:50.686Z,20.50
2018-06-05T18:07:20.443Z,20.50
2018-06-05T18:09:51.043Z,20.50
2018-06-05T18:12:19.741Z,20.40
2018-06-05T18:14:49.075Z,20.30
2018-06-05T18:17:18.757Z,20.20
2018-06-05T18:19:47.842Z,20.10
2018-06-05T18:22:18.375Z,20.00
2018-06-05T18:24:47.863Z,20.00
2018-06-05T18:27:17.706Z,19.90
2018-06-05T18:29:46.764Z,19.70
2018-06-05T18:32:16.535Z,19.70
2018-06-05T18:34:45.259Z,19.50
2018-06-05T18:37:14.889Z,19.50
2018-06-05T18:39:44.939Z,19.30
2018-06-05T18:42:13.823Z,19.20
2018-06-05T18:44:42.806Z,19.10
2018-06-05T18:47:12.404Z,18.90
2018-06-05T18:49:42.882Z,18.80
2018-06-05T18:52:12.085Z,18.60
2018-06-05T18:54:40.775Z,18.50
2018-06-05T18:57:10.565Z,18.40
2018-06-05T18:59:40.358Z,18.40
2018-06-05T19:02:10.837Z,18.30
2018-06-05T19:04:40.013Z,18.20
2018-06-05T19:07:08.931Z,18.10
2018-06-05T19:09:37.574Z,18.10
2018-06-05T19:12:06.404Z,18.00
2018-06-05T19:14:35.280Z,18.00
2018-06-05T19:17:04.987Z,17.90
2018-06-05T19:19:34.775Z,17.80
2018-06-05T19:22:05.735Z,17.70
2018-06-05T19:24:35.605Z,17.80
2018-06-05T19:27:06.098Z,17.70
2018-06-05T19:29:35.830Z,17.60
2018-06-05T19:32:04.857Z,17.50
2018-06-05T19:34:34.394Z,17.50
2018-06-05T19:37:04.327Z,17.50
2018-06-05T19:39:34.255Z,17.40
2018-06-05T19:42:03.778Z,17.30
2018-06-05T19:44:32.879Z,17.30
2018-06-05T19:47:02.615Z,17.30
2018-06-05T19:49:32.467Z,17.30
2018-06-05T19:52:02.294Z,17.10
2018-06-05T19:54:32.209Z,17.10
2018-06-05T19:57:01.867Z,17.10
2018-06-05T19:59:31.585Z,16.90
2018-06-05T20:02:00.541Z,16.90
2018-06-05T20:04:29.548Z,16.90
2018-06-05T20:06:59.068Z,16.80
2018-06-05T20:09:29.603Z,16.80
2018-06-05T20:11:59.548Z,16.80
2018-06-05T20:14:29.459Z,16.80
2018-06-05T20:16:59.313Z,16.80
2018-06-05T20:19:29.043Z,16.70
2018-06-05T20:21:58.856Z,16.70
2018-06-05T20:24:28.770Z,16.60
2018-06-05T20:26:58.836Z,16.50
2018-06-05T20:29:28.419Z,16.50
2018-06-05T20:31:58.040Z,16.40
2018-06-05T20:34:28.194Z,16.40
2018-06-05T20:36:57.784Z,16.40
2018-06-05T20:39:27.563Z,16.30
2018-06-05T20:41:57.437Z,16.30
2018-06-05T20:44:28.102Z,16.30
2018-06-05T20:46:57.955Z,16.30
2018-06-05T20:49:27.831Z,16.30
2018-06-05T20:51:57.684Z,16.30
2018-06-05T20:54:27.489Z,16.20
2018-06-05T20:56:57.275Z,16.20
2018-06-05T20:59:27.114Z,16.10
2018-06-05T21:01:57.619Z,16.00
2018-06-05T21:04:27.685Z,16.10
2018-06-05T21:06:58.099Z,16.00
2018-06-05T21:09:29.027Z,16.00
2018-06-05T21:11:59.083Z,16.10
2018-06-05T21:14:29.707Z,16.00
2018-06-05T21:16:59.675Z,16.00
2018-06-05T21:19:30.277Z,16.00
2018-06-05T21:22:01.184Z,15.90
2018-06-05T21:24:32.003Z,15.90
2018-06-05T21:27:02.087Z,15.90
2018-06-05T21:29:31.939Z,15.80
2018-06-05T21:32:01.658Z,15.80
2018-06-05T21:34:31.231Z,15.80
2018-06-05T21:37:00.926Z,15.80
2018-06-05T21:39:31.053Z,15.70
2018-06-05T21:42:00.943Z,15.80
2018-06-05T21:44:30.696Z,15.80
2018-06-05T21:47:00.280Z,15.70
2018-06-05T21:49:30.404Z,15.80
2018-06-05T21:52:00.199Z,15.70
2018-06-05T21:54:29.972Z,15.70
2018-06-05T21:56:59.802Z,15.70
2018-06-05T21:59:29.626Z,15.70
