createdAt,value
2022-11-19T00:01:10.446Z,38.58
2022-11-19T00:03:38.657Z,37.08
2022-11-19T00:06:11.294Z,32.97
2022-11-19T00:08:38.486Z,27.52
2022-11-19T00:11:13.763Z,26.58
2022-11-19T00:13:41.982Z,23.65
2022-11-19T00:16:13.849Z,23.33
2022-11-19T00:18:41.497Z,20.83
2022-11-19T00:21:13.377Z,20.25
2022-11-19T00:23:40.675Z,19.10
2022-11-19T00:26:16.278Z,17.90
2022-11-19T00:28:43.517Z,17.50
2022-11-19T00:31:13.128Z,15.73
2022-11-19T00:33:41.499Z,16.98
2022-11-19T00:36:10.716Z,19.08
2022-11-19T00:38:37.610Z,40.13
2022-11-19T00:41:05.035Z,43.55
2022-11-19T00:43:47.353Z,42.05
2022-11-19T00:46:18.405Z,39.75
2022-11-19T00:48:45.899Z,35.65
2022-11-19T00:51:13.110Z,32.92
2022-11-19T00:53:40.064Z,30.65
2022-11-19T00:56:09.725Z,29.88
2022-11-19T01:01:04.308Z,26.75
2022-11-19T01:03:31.539Z,26.35
2022-11-19T01:05:58.449Z,24.13
2022-11-19T01:08:25.467Z,23.02
2022-11-19T01:10:52.389Z,21.52
2022-11-19T01:13:37.474Z,22.42
2022-11-19T01:16:13.608Z,20.95
2022-11-19T01:18:41.704Z,19.83
2022-11-19T01:21:10.850Z,19.77
2022-11-19T01:23:38.744Z,19.50
2022-11-19T01:26:05.985Z,19.38
2022-11-19T01:28:33.282Z,18.23
2022-11-19T01:31:00.284Z,17.50
2022-11-19T01:33:27.200Z,16.90
2022-11-19T01:35:59.656Z,16.85
2022-11-19T01:38:27.584Z,16.35
2022-11-19T01:40:55.642Z,15.85
2022-11-19T01:43:46.932Z,14.80
2022-11-19T01:46:21.248Z,14.80
2022-11-19T01:49:10.828Z,15.13
2022-11-19T01:51:38.479Z,14.18
2022-11-19T01:54:28.417Z,14.38
2022-11-19T01:56:58.091Z,13.80
2022-11-19T02:01:53.438Z,13.02
2022-11-19T02:04:21.296Z,12.88
2022-11-19T02:06:48.321Z,12.20
2022-11-19T02:09:15.466Z,13.07
2022-11-19T02:11:54.299Z,12.63
2022-11-19T02:14:28.205Z,12.30
2022-11-19T02:17:16.943Z,12.68
2022-11-19T02:20:25.598Z,11.17
2022-11-19T02:23:23.240Z,11.23
2022-11-19T02:26:08.984Z,11.73
2022-11-19T02:28:40.490Z,10.63
2022-11-19T02:31:11.847Z,11.02
2022-11-19T02:34:02.971Z,11.13
2022-11-19T02:36:57.258Z,10.93
2022-11-19T02:39:26.866Z,10.27
2022-11-19T02:41:55.797Z,10.02
2022-11-19T02:44:57.873Z,10.07
2022-11-19T02:47:51.379Z,9.40
2022-11-19T02:50:52.822Z,9.73
2022-11-19T02:53:19.673Z,9.38
2022-11-19T02:56:09.177Z,9.57
2022-11-19T02:58:57.774Z,9.25
2022-11-19T03:01:44.427Z,9.05
2022-11-19T03:04:31.104Z,8.80
2022-11-19T03:07:05.432Z,8.95
2022-11-19T03:09:33.917Z,9.15
2022-11-19T03:12:36.186Z,8.85
2022-11-19T03:15:44.738Z,8.25
2022-11-19T03:18:22.334Z,8.70
2022-11-19T03:20:59.334Z,9.10
2022-11-19T03:23:34.849Z,8.55
2022-11-19T03:26:10.781Z,7.72
2022-11-19T03:28:38.497Z,8.73
2022-11-19T03:31:06.465Z,8.80
2022-11-19T03:33:41.729Z,8.13
2022-11-19T03:36:11.519Z,8.05
2022-11-19T03:41:11.765Z,7.88
2022-11-19T03:43:40.075Z,7.88
2022-11-19T03:46:12.313Z,7.93
2022-11-19T03:48:39.824Z,7.30
2022-11-19T03:51:26.403Z,7.75
2022-11-19T03:53:53.610Z,7.43
2022-11-19T03:56:23.544Z,7.30
2022-11-19T03:58:50.516Z,7.25
2022-11-19T04:01:17.445Z,7.38
2022-11-19T04:04:04.369Z,7.13
2022-11-19T04:08:58.422Z,6.53
2022-11-19T04:13:51.332Z,7.18
2022-11-19T04:16:18.259Z,6.95
2022-11-19T04:18:45.079Z,6.70
2022-11-19T04:21:11.936Z,7.10
2022-11-19T04:23:38.757Z,6.35
2022-11-19T04:26:05.708Z,6.85
2022-11-19T04:28:32.691Z,6.10
2022-11-19T04:30:59.501Z,6.20
2022-11-19T04:33:26.293Z,6.78
2022-11-19T04:35:53.101Z,6.40
2022-11-19T04:38:19.920Z,6.50
2022-11-19T04:40:47.530Z,5.93
2022-11-19T04:43:14.421Z,6.13
2022-11-19T04:45:41.323Z,5.90
2022-11-19T04:48:08.136Z,6.03
2022-11-19T04:50:34.994Z,6.18
2022-11-19T04:53:01.944Z,5.65
2022-11-19T04:55:28.760Z,5.70
2022-11-19T04:57:55.572Z,5.68
2022-11-19T05:00:23.242Z,5.47
2022-11-19T05:02:50.107Z,5.70
2022-11-19T05:05:17.020Z,6.35
2022-11-19T05:07:43.832Z,5.20
2022-11-19T05:10:11.018Z,5.10
2022-11-19T05:12:37.864Z,5.63
2022-11-19T05:15:05.165Z,5.45
2022-11-19T05:17:32.070Z,5.15
2022-11-19T05:20:00.278Z,5.78
2022-11-19T05:22:27.139Z,5.00
2022-11-19T05:24:54.008Z,5.60
2022-11-19T05:27:20.838Z,5.30
2022-11-19T05:29:47.677Z,5.40
2022-11-19T05:32:14.518Z,5.07
2022-11-19T05:34:41.314Z,5.28
2022-11-19T05:37:08.169Z,4.78
2022-11-19T05:39:34.974Z,4.47
2022-11-19T05:42:01.836Z,4.93
2022-11-19T05:44:28.691Z,4.50
2022-11-19T05:46:56.843Z,5.00
2022-11-19T05:49:23.799Z,4.53
2022-11-19T05:51:50.648Z,4.40
2022-11-19T05:54:17.799Z,5.10
2022-11-19T05:56:44.675Z,4.60
2022-11-19T05:59:11.555Z,4.40
2022-11-19T06:01:38.484Z,4.60
2022-11-19T06:04:05.434Z,4.38
2022-11-19T06:06:32.342Z,4.63
2022-11-19T06:08:59.161Z,4.32
2022-11-19T06:11:44.549Z,4.60
2022-11-19T06:14:11.405Z,4.40
2022-11-19T06:16:38.245Z,4.47
2022-11-19T06:19:05.092Z,3.97
2022-11-19T06:21:31.927Z,4.78
2022-11-19T06:23:58.817Z,4.07
2022-11-19T06:26:28.493Z,4.32
2022-11-19T06:31:22.785Z,3.78
2022-11-19T06:33:49.768Z,3.90
2022-11-19T06:36:16.737Z,3.53
2022-11-19T06:38:43.555Z,3.75
2022-11-19T06:41:10.496Z,3.72
2022-11-19T06:43:37.457Z,4.05
2022-11-19T06:46:04.379Z,3.88
2022-11-19T06:48:31.222Z,3.80
2022-11-19T06:50:58.111Z,4.70
2022-11-19T06:53:24.953Z,3.38
2022-11-19T06:58:28.817Z,3.72
2022-11-19T07:00:56.347Z,3.60
2022-11-19T07:03:23.815Z,3.35
2022-11-19T07:05:54.658Z,4.05
2022-11-19T07:08:21.679Z,3.42
2022-11-19T07:10:48.611Z,3.30
2022-11-19T07:13:15.461Z,3.30
2022-11-19T07:15:43.249Z,3.38
2022-11-19T07:18:10.472Z,3.60
2022-11-19T07:20:37.585Z,3.03
2022-11-19T07:23:04.470Z,3.00
2022-11-19T07:25:31.280Z,3.40
2022-11-19T07:27:58.127Z,2.92
2022-11-19T07:30:25.003Z,3.15
2022-11-19T07:32:53.975Z,3.03
2022-11-19T07:35:20.792Z,3.10
2022-11-19T07:37:47.626Z,3.90
2022-11-19T07:40:16.727Z,3.17
2022-11-19T07:42:49.683Z,3.28
2022-11-19T07:45:18.089Z,2.97
2022-11-19T07:47:45.198Z,3.13
2022-11-19T07:50:12.422Z,2.85
2022-11-19T07:52:39.303Z,2.53
2022-11-19T07:55:07.081Z,2.88
2022-11-19T07:57:33.950Z,3.10
2022-11-19T08:00:00.832Z,2.88
2022-11-19T08:02:27.717Z,2.90
2022-11-19T08:04:54.562Z,3.40
2022-11-19T08:07:21.412Z,2.65
2022-11-19T08:09:48.320Z,3.05
2022-11-19T08:12:15.190Z,2.85
2022-11-19T08:14:42.023Z,2.90
2022-11-19T08:17:27.734Z,2.97
2022-11-19T08:19:54.635Z,2.90
2022-11-19T08:22:21.477Z,3.47
2022-11-19T08:24:48.673Z,2.75
2022-11-19T08:27:15.658Z,2.80
2022-11-19T08:29:42.512Z,3.08
2022-11-19T08:32:09.312Z,2.92
2022-11-19T08:34:36.295Z,3.30
2022-11-19T08:37:03.125Z,3.00
2022-11-19T08:39:30.802Z,2.55
2022-11-19T08:42:16.405Z,3.10
2022-11-19T08:44:43.306Z,36.40
2022-11-19T08:47:10.141Z,40.10
2022-11-19T08:49:36.958Z,38.30
2022-11-19T08:52:03.780Z,35.72
2022-11-19T08:54:30.659Z,34.63
2022-11-19T08:56:57.508Z,31.48
2022-11-19T08:59:24.390Z,28.65
2022-11-19T09:01:51.404Z,27.80
2022-11-19T09:04:18.936Z,26.20
2022-11-19T09:06:46.027Z,25.15
2022-11-19T09:09:12.865Z,22.13
2022-11-19T09:11:42.660Z,21.40
2022-11-19T09:14:09.975Z,20.42
2022-11-19T09:16:36.891Z,18.38
2022-11-19T09:19:03.892Z,18.27
2022-11-19T09:21:30.767Z,17.25
2022-11-19T09:23:57.708Z,15.93
2022-11-19T09:26:24.584Z,16.60
2022-11-19T09:28:51.650Z,30.13
2022-11-19T09:31:19.957Z,30.02
2022-11-19T09:33:51.980Z,27.92
2022-11-19T09:36:19.999Z,27.60
2022-11-19T09:38:47.708Z,26.08
2022-11-19T09:41:17.601Z,24.38
2022-11-19T09:43:58.518Z,23.75
2022-11-19T09:46:33.933Z,22.73
2022-11-19T09:49:04.355Z,22.23
2022-11-19T09:51:32.569Z,20.70
2022-11-19T09:54:17.609Z,19.60
2022-11-19T09:56:47.241Z,18.67
2022-11-19T09:59:19.833Z,18.05
2022-11-19T10:01:46.675Z,17.35
2022-11-19T10:04:13.630Z,16.92
2022-11-19T10:07:06.679Z,16.30
2022-11-19T10:09:51.868Z,15.65
2022-11-19T10:12:47.847Z,15.20
2022-11-19T10:15:14.721Z,14.55
2022-11-19T10:18:06.930Z,13.93
2022-11-19T10:20:55.707Z,12.38
2022-11-19T10:23:45.090Z,12.57
2022-11-19T10:26:15.942Z,12.57
2022-11-19T10:28:55.952Z,11.73
2022-11-19T10:31:35.425Z,11.73
2022-11-19T10:34:06.420Z,10.98
2022-11-19T10:36:49.106Z,10.57
2022-11-19T10:39:23.385Z,10.15
2022-11-19T10:41:57.753Z,9.82
2022-11-19T10:44:45.208Z,10.52
2022-11-19T10:47:36.341Z,10.13
2022-11-19T10:50:08.265Z,10.05
2022-11-19T10:52:43.998Z,10.00
2022-11-19T10:55:34.125Z,9.35
2022-11-19T10:58:11.222Z,10.00
2022-11-19T11:00:40.172Z,8.85
2022-11-19T11:03:34.565Z,8.90
2022-11-19T11:06:05.373Z,8.63
2022-11-19T11:08:48.513Z,8.25
2022-11-19T11:11:49.207Z,8.23
2022-11-19T11:14:36.550Z,8.00
2022-11-19T11:17:04.711Z,7.93
2022-11-19T11:19:32.018Z,8.32
2022-11-19T11:21:59.345Z,7.35
2022-11-19T11:27:33.539Z,7.35
2022-11-19T11:30:12.415Z,7.35
2022-11-19T11:32:39.948Z,7.37
2022-11-19T11:35:12.231Z,7.10
2022-11-19T11:37:42.791Z,7.55
2022-11-19T11:40:19.683Z,7.38
2022-11-19T11:42:46.735Z,6.60
2022-11-19T11:45:32.994Z,7.10
2022-11-19T11:48:07.569Z,6.80
2022-11-19T11:50:35.929Z,6.95
2022-11-19T11:53:08.890Z,5.85
2022-11-19T11:55:36.231Z,7.18
2022-11-19T11:58:06.301Z,7.10
2022-11-19T12:00:41.291Z,6.90
2022-11-19T12:03:16.590Z,6.97
2022-11-19T12:05:45.845Z,6.90
2022-11-19T12:08:40.533Z,7.20
2022-11-19T12:11:26.208Z,6.63
2022-11-19T12:14:39.420Z,6.82
2022-11-19T12:17:15.326Z,7.60
2022-11-19T12:19:48.177Z,7.35
2022-11-19T12:22:37.062Z,7.95
2022-11-19T12:25:31.943Z,7.95
2022-11-19T12:28:17.723Z,7.80
2022-11-19T12:30:57.780Z,7.45
2022-11-19T12:33:42.656Z,6.63
2022-11-19T12:37:07.858Z,6.97
2022-11-19T12:39:42.504Z,6.45
2022-11-19T12:42:31.023Z,19.85
2022-11-19T12:45:16.173Z,20.95
2022-11-19T12:47:45.104Z,21.40
2022-11-19T12:50:21.094Z,20.50
2022-11-19T12:53:15.038Z,20.42
2022-11-19T12:55:55.088Z,19.00
2022-11-19T12:58:47.906Z,17.48
2022-11-19T13:01:18.213Z,16.83
2022-11-19T13:04:11.699Z,16.15
2022-11-19T13:06:43.421Z,15.32
2022-11-19T13:09:29.861Z,14.90
2022-11-19T13:12:39.929Z,13.70
2022-11-19T13:15:38.733Z,13.20
2022-11-19T13:18:11.260Z,13.30
2022-11-19T13:20:45.366Z,12.23
2022-11-19T13:23:32.665Z,12.02
2022-11-19T13:26:25.888Z,11.00
2022-11-19T13:28:58.623Z,11.13
2022-11-19T13:31:31.714Z,10.73
2022-11-19T13:34:03.024Z,9.32
2022-11-19T13:36:36.094Z,9.55
2022-11-19T13:39:26.520Z,10.00
2022-11-19T13:42:13.523Z,9.10
2022-11-19T13:44:43.643Z,9.02
2022-11-19T13:47:19.203Z,8.35
2022-11-19T13:49:53.424Z,8.52
2022-11-19T13:52:38.835Z,8.02
2022-11-19T13:55:26.556Z,8.18
2022-11-19T13:57:53.462Z,7.88
2022-11-19T14:00:26.061Z,7.53
2022-11-19T14:03:08.260Z,7.25
2022-11-19T14:06:09.005Z,7.07
2022-11-19T14:08:57.452Z,6.57
2022-11-19T14:12:01.992Z,6.05
2022-11-19T14:15:09.054Z,6.57
2022-11-19T14:18:34.848Z,6.93
2022-11-19T14:21:49.310Z,6.38
2022-11-19T14:24:43.742Z,5.95
2022-11-19T14:27:27.300Z,5.93
2022-11-19T14:30:04.729Z,6.53
2022-11-19T14:32:47.457Z,18.17
2022-11-19T14:35:22.118Z,17.35
2022-11-19T14:37:52.125Z,15.93
2022-11-19T14:40:30.328Z,16.40
2022-11-19T14:43:18.605Z,14.02
2022-11-19T14:46:07.582Z,14.20
2022-11-19T14:48:40.399Z,13.43
2022-11-19T14:51:16.722Z,12.60
2022-11-19T14:54:06.331Z,11.10
2022-11-19T14:56:36.374Z,10.93
2022-11-19T14:59:15.131Z,10.43
2022-11-19T15:01:58.307Z,10.48
2022-11-19T15:04:39.867Z,8.40
2022-11-19T15:07:12.405Z,9.70
2022-11-19T15:10:10.316Z,8.40
2022-11-19T15:12:42.648Z,8.23
2022-11-19T15:15:22.340Z,7.95
2022-11-19T15:21:00.704Z,7.47
2022-11-19T15:24:06.198Z,10.75
2022-11-19T15:27:04.054Z,32.78
2022-11-19T15:30:14.845Z,30.85
2022-11-19T15:35:51.215Z,26.20
2022-11-19T15:38:24.087Z,24.75
2022-11-19T15:40:55.246Z,24.20
2022-11-19T15:43:22.062Z,23.10
2022-11-19T15:45:57.887Z,21.02
2022-11-19T15:48:35.786Z,20.90
2022-11-19T15:51:03.680Z,19.42
2022-11-19T15:53:31.131Z,28.27
2022-11-19T15:56:05.737Z,41.25
2022-11-19T15:58:45.236Z,41.55
2022-11-19T16:01:17.929Z,37.00
2022-11-19T16:03:45.502Z,36.00
2022-11-19T16:06:18.081Z,32.60
2022-11-19T16:08:46.193Z,30.38
2022-11-19T16:11:36.239Z,29.45
2022-11-19T16:14:21.620Z,26.98
2022-11-19T16:17:10.464Z,25.83
2022-11-19T16:19:37.324Z,24.42
2022-11-19T16:22:05.539Z,22.80
2022-11-19T16:24:50.871Z,21.77
2022-11-19T16:27:24.675Z,22.00
2022-11-19T16:29:51.897Z,27.30
2022-11-19T16:32:20.477Z,33.95
2022-11-19T16:34:47.885Z,31.60
2022-11-19T16:37:16.983Z,28.65
2022-11-19T16:39:51.650Z,29.00
2022-11-19T16:42:23.104Z,28.52
2022-11-19T16:47:28.869Z,24.63
2022-11-19T16:50:25.244Z,22.63
2022-11-19T16:52:52.079Z,22.27
2022-11-19T16:55:39.221Z,20.33
2022-11-19T16:58:23.037Z,19.38
2022-11-19T17:00:54.380Z,16.85
2022-11-19T17:03:29.122Z,16.95
2022-11-19T17:05:57.058Z,15.23
2022-11-19T17:08:27.593Z,14.35
2022-11-19T17:11:34.241Z,14.60
2022-11-19T17:14:43.982Z,14.13
2022-11-19T17:17:40.627Z,14.05
2022-11-19T17:20:30.601Z,13.13
2022-11-19T17:22:57.678Z,13.93
2022-11-19T17:25:24.714Z,12.90
2022-11-19T17:27:55.509Z,12.05
2022-11-19T17:30:26.669Z,11.60
2022-11-19T17:33:01.945Z,12.05
2022-11-19T17:35:42.637Z,11.07
2022-11-19T17:38:16.519Z,11.45
2022-11-19T17:40:46.296Z,19.60
2022-11-19T17:43:33.454Z,27.98
2022-11-19T17:46:00.381Z,29.48
2022-11-19T17:48:28.670Z,28.75
2022-11-19T17:50:55.624Z,27.55
2022-11-19T17:53:23.250Z,26.90
2022-11-19T17:55:53.367Z,24.60
2022-11-19T17:58:20.225Z,23.55
2022-11-19T18:00:47.432Z,22.27
2022-11-19T18:03:18.054Z,21.48
2022-11-19T18:05:49.656Z,21.45
2022-11-19T18:08:16.895Z,19.52
2022-11-19T18:10:47.435Z,17.95
2022-11-19T18:13:19.256Z,17.27
2022-11-19T18:15:46.105Z,16.63
2022-11-19T18:18:12.992Z,16.90
2022-11-19T18:20:39.887Z,16.48
2022-11-19T18:23:06.764Z,16.45
2022-11-19T18:25:33.616Z,15.45
2022-11-19T18:28:00.471Z,15.40
2022-11-19T18:30:27.418Z,15.23
2022-11-19T18:32:54.292Z,14.27
2022-11-19T18:35:22.613Z,14.25
2022-11-19T18:37:49.561Z,14.35
2022-11-19T18:40:16.902Z,14.52
2022-11-19T18:43:03.724Z,13.90
2022-11-19T18:45:30.876Z,14.15
2022-11-19T18:47:57.833Z,13.35
2022-11-19T18:50:29.650Z,13.65
2022-11-19T18:52:57.012Z,12.00
2022-11-19T18:55:23.873Z,12.73
2022-11-19T18:57:51.002Z,12.70
2022-11-19T19:00:18.298Z,12.75
2022-11-19T19:02:45.125Z,13.10
2022-11-19T19:05:12.136Z,20.30
2022-11-19T19:07:39.003Z,51.40
2022-11-19T19:10:06.375Z,55.45
2022-11-19T19:12:33.246Z,53.70
2022-11-19T19:17:27.283Z,47.22
2022-11-19T19:19:54.259Z,41.92
2022-11-19T19:22:21.229Z,42.05
2022-11-19T19:24:48.460Z,41.05
2022-11-19T19:27:15.454Z,39.80
2022-11-19T19:29:42.744Z,38.10
2022-11-19T19:32:09.622Z,34.47
2022-11-19T19:34:36.703Z,32.33
2022-11-19T19:37:04.497Z,32.40
2022-11-19T19:39:31.489Z,29.88
2022-11-19T19:41:58.345Z,29.27
2022-11-19T19:44:25.280Z,26.95
2022-11-19T19:46:52.562Z,26.10
2022-11-19T19:49:19.993Z,25.98
2022-11-19T19:51:47.387Z,40.00
2022-11-19T19:54:14.316Z,53.92
2022-11-19T19:56:41.856Z,49.45
2022-11-19T19:59:11.263Z,46.53
2022-11-19T20:01:38.251Z,44.83
2022-11-19T20:04:07.673Z,43.35
2022-11-19T20:06:36.899Z,40.50
2022-11-19T20:09:08.365Z,37.88
2022-11-19T20:11:36.643Z,35.97
2022-11-19T20:14:04.298Z,34.05
2022-11-19T20:16:32.634Z,31.70
2022-11-19T20:19:00.790Z,30.55
2022-11-19T20:21:34.127Z,31.30
2022-11-19T20:24:02.489Z,29.58
2022-11-19T20:29:00.279Z,27.60
2022-11-19T20:31:28.356Z,26.50
2022-11-19T20:34:00.686Z,26.15
2022-11-19T20:36:29.688Z,25.98
2022-11-19T20:38:59.182Z,24.70
2022-11-19T20:41:45.408Z,23.33
2022-11-19T20:44:23.296Z,22.65
2022-11-19T20:47:02.394Z,22.70
2022-11-19T20:49:31.761Z,23.52
2022-11-19T20:51:59.027Z,58.83
2022-11-19T20:54:26.438Z,66.30
2022-11-19T20:56:54.598Z,60.38
2022-11-19T20:59:22.391Z,53.92
2022-11-19T21:01:50.188Z,52.08
2022-11-19T21:04:17.778Z,48.45
2022-11-19T21:06:44.754Z,46.67
2022-11-19T21:09:11.742Z,44.80
2022-11-19T21:11:38.969Z,41.75
2022-11-19T21:14:06.270Z,41.03
2022-11-19T21:16:33.202Z,39.90
2022-11-19T21:19:00.281Z,40.17
2022-11-19T21:21:27.846Z,35.90
2022-11-19T21:23:55.301Z,35.47
2022-11-19T21:26:24.372Z,33.15
2022-11-19T21:28:53.452Z,31.63
2022-11-19T21:31:22.996Z,29.92
2022-11-19T21:33:49.827Z,29.15
2022-11-19T21:36:16.914Z,28.40
2022-11-19T21:38:43.830Z,27.63
2022-11-19T21:41:10.690Z,26.08
2022-11-19T21:43:37.623Z,39.95
2022-11-19T21:46:07.398Z,83.45
2022-11-19T21:51:06.414Z,99.07
2022-11-19T21:53:34.195Z,94.72
2022-11-19T21:56:01.117Z,85.10
2022-11-19T21:58:27.961Z,76.88
2022-11-19T22:00:59.505Z,72.63
2022-11-19T22:03:27.593Z,65.25
2022-11-19T22:06:04.758Z,60.35
2022-11-19T22:08:37.438Z,58.25
2022-11-19T22:11:23.875Z,54.72
2022-11-19T22:13:50.780Z,50.30
2022-11-19T22:16:18.046Z,48.25
2022-11-19T22:18:45.199Z,46.97
2022-11-19T22:21:12.474Z,46.13
2022-11-19T22:23:39.304Z,43.08
2022-11-19T22:26:07.758Z,44.15
2022-11-19T22:28:34.741Z,40.40
2022-11-19T22:31:01.797Z,40.75
2022-11-19T22:33:32.681Z,40.15
2022-11-19T22:36:05.044Z,37.50
2022-11-19T22:38:36.023Z,44.90
2022-11-19T22:41:05.231Z,65.60
2022-11-19T22:43:35.653Z,72.72
2022-11-19T22:46:02.490Z,68.45
2022-11-19T22:48:31.180Z,67.53
2022-11-19T22:50:58.421Z,62.42
2022-11-19T22:53:25.661Z,60.55
2022-11-19T22:55:52.537Z,57.88
2022-11-19T22:58:19.399Z,59.33
2022-11-19T23:00:48.391Z,52.70
2022-11-19T23:03:16.181Z,51.00
2022-11-19T23:05:47.601Z,49.28
2022-11-19T23:08:14.500Z,47.78
2022-11-19T23:10:41.380Z,49.00
2022-11-19T23:13:29.888Z,45.10
2022-11-19T23:15:59.711Z,93.20
2022-11-19T23:18:27.571Z,135.88
2022-11-19T23:20:59.704Z,128.32
2022-11-19T23:23:26.952Z,120.75
2022-11-19T23:25:57.728Z,108.95
2022-11-19T23:28:25.648Z,103.38
2022-11-19T23:30:52.761Z,94.95
2022-11-19T23:33:20.158Z,89.78
2022-11-19T23:35:47.291Z,84.50
2022-11-19T23:38:14.683Z,80.95
2022-11-19T23:40:41.665Z,76.28
2022-11-19T23:43:08.541Z,75.38
2022-11-19T23:45:36.096Z,73.22
2022-11-19T23:48:02.964Z,71.35
2022-11-19T23:50:30.006Z,67.30
2022-11-19T23:52:56.860Z,65.60
2022-11-19T23:55:23.678Z,62.30
2022-11-19T23:57:50.495Z,61.88
