createdAt,value
2018-08-12T00:04:56.372Z,1015
2018-08-12T00:10:25.525Z,1015
2018-08-12T00:15:55.110Z,1015
2018-08-12T00:21:25.008Z,1015
2018-08-12T00:26:58.949Z,1015
2018-08-12T00:32:31.683Z,1015
2018-08-12T00:37:53.928Z,1015
2018-08-12T00:43:22.474Z,1015
2018-08-12T00:48:57.347Z,1015
2018-08-12T00:54:21.472Z,1015
2018-08-12T00:59:55.398Z,1015
2018-08-12T01:05:20.026Z,1015
2018-08-12T01:10:49.034Z,1015
2018-08-12T01:16:17.863Z,1015
2018-08-12T01:21:46.471Z,1015
2018-08-12T01:21:54.244Z,1015
2018-08-12T01:27:16.345Z,1015
2018-08-12T01:32:45.507Z,1015
2018-08-12T01:38:15.153Z,1015
2018-08-12T01:43:50.303Z,1015
2018-08-12T01:49:14.936Z,1015
2018-08-12T01:54:44.883Z,1015
2018-08-12T02:00:13.735Z,1015
2018-08-12T02:05:47.947Z,1015
2018-08-12T02:11:12.563Z,1015
2018-08-12T02:16:41.545Z,1015
2018-08-12T02:22:10.505Z,1015
2018-08-12T02:27:39.589Z,1015
2018-08-12T02:33:08.580Z,1015
2018-08-12T02:38:38.730Z,1015
2018-08-12T02:38:43.266Z,1015
2018-08-12T02:44:07.177Z,1015
2018-08-12T02:49:37.349Z,1014
2018-08-12T02:55:11.307Z,1014
2018-08-12T03:00:35.979Z,1014
2018-08-12T03:06:09.943Z,1014
2018-08-12T03:11:38.890Z,1014
2018-08-12T03:17:11.678Z,1014
2018-08-12T03:22:32.918Z,1014
2018-08-12T03:28:02.793Z,1014
2018-08-12T03:28:13.366Z,1014
2018-08-12T03:33:37.785Z,1014
2018-08-12T03:39:02.786Z,1014
2018-08-12T03:44:32.002Z,1014
2018-08-12T03:50:00.867Z,1014
2018-08-12T03:55:29.966Z,1014
2018-08-12T04:00:59.791Z,1014
2018-08-12T04:06:30.383Z,1014
2018-08-12T04:06:32.430Z,1014
2018-08-12T04:11:59.738Z,1014
2018-08-12T04:17:28.906Z,1014
2018-08-12T04:22:57.570Z,1014
2018-08-12T04:28:31.664Z,1014
2018-08-12T04:33:56.523Z,1014
2018-08-12T04:39:30.738Z,1014
2018-08-12T04:44:54.379Z,1014
2018-08-12T04:50:23.368Z,1014
2018-08-12T04:50:26.470Z,1014
2018-08-12T04:55:52.301Z,1014
2018-08-12T05:01:22.562Z,1014
2018-08-12T05:06:52.571Z,1014
2018-08-12T05:12:22.263Z,1014
2018-08-12T05:17:52.265Z,1014
2018-08-12T05:18:01.982Z,1014
2018-08-12T05:23:21.261Z,1014
2018-08-12T05:28:51.231Z,1014
2018-08-12T05:34:26.314Z,1014
2018-08-12T05:39:50.302Z,1014
2018-08-12T05:45:19.548Z,1014
2018-08-12T05:50:48.687Z,1014
2018-08-12T05:56:18.449Z,1014
2018-08-12T06:01:47.494Z,1014
2018-08-12T06:07:17.886Z,1014
2018-08-12T06:12:46.576Z,1014
2018-08-12T06:18:16.893Z,1014
2018-08-12T06:23:46.967Z,1014
2018-08-12T06:29:20.881Z,1014
2018-08-12T06:34:51.460Z,1014
2018-08-12T06:40:16.256Z,1014
2018-08-12T06:45:46.211Z,1014
2018-08-12T06:51:16.545Z,1014
2018-08-12T06:56:46.691Z,1014
2018-08-12T07:02:15.620Z,1014
2018-08-12T07:07:45.671Z,1014
2018-08-12T07:13:15.022Z,1014
2018-08-12T07:18:44.139Z,1014
2018-08-12T07:24:14.322Z,1014
2018-08-12T07:29:44.825Z,1014
2018-08-12T07:35:14.816Z,1014
2018-08-12T07:40:44.141Z,1014
2018-08-12T07:46:18.349Z,1014
2018-08-12T07:51:48.227Z,1014
2018-08-12T07:57:11.963Z,1014
2018-08-12T08:02:46.594Z,1013
2018-08-12T08:08:11.934Z,1013
2018-08-12T08:13:41.943Z,1013
2018-08-12T08:19:12.229Z,1013
2018-08-12T08:24:41.839Z,1013
2018-08-12T08:30:11.887Z,1013
2018-08-12T08:35:42.236Z,1013
2018-08-12T08:41:11.977Z,1013
2018-08-12T08:46:47.209Z,1013
2018-08-12T08:52:11.598Z,1013
2018-08-12T08:57:40.989Z,1013
2018-08-12T09:03:10.149Z,1013
2018-08-12T09:08:40.338Z,1013
2018-08-12T09:14:08.789Z,1013
2018-08-12T09:19:43.239Z,1013
2018-08-12T09:25:08.146Z,1013
2018-08-12T09:25:12.907Z,1013
2018-08-12T09:30:37.362Z,1013
2018-08-12T09:36:12.487Z,1013
2018-08-12T09:41:38.113Z,1013
2018-08-12T09:41:38.574Z,1013
2018-08-12T09:47:07.588Z,1013
2018-08-12T09:52:37.688Z,1013
2018-08-12T09:58:07.140Z,1013
2018-08-12T10:03:37.474Z,1013
2018-08-12T10:09:13.560Z,1013
2018-08-12T10:14:38.446Z,1013
2018-08-12T10:20:08.747Z,1013
2018-08-12T10:25:39.124Z,1013
2018-08-12T10:31:09.850Z,1013
2018-08-12T10:36:38.980Z,1013
2018-08-12T10:42:08.589Z,1013
2018-08-12T10:47:38.833Z,1013
2018-08-12T10:53:08.818Z,1013
2018-08-12T10:58:37.762Z,1013
2018-08-12T11:04:08.578Z,1013
2018-08-12T11:09:38.950Z,1013
2018-08-12T11:15:08.167Z,1013
2018-08-12T11:21:00.421Z,1013
2018-08-12T11:26:07.442Z,1013
2018-08-12T11:31:37.727Z,1013
2018-08-12T11:31:38.215Z,1013
2018-08-12T11:37:08.037Z,1013
2018-08-12T11:42:38.809Z,1013
2018-08-12T11:42:40.352Z,1013
2018-08-12T11:48:08.966Z,1013
2018-08-12T11:53:43.447Z,1013
2018-08-12T11:59:08.063Z,1013
2018-08-12T12:04:37.355Z,1013
2018-08-12T12:10:07.844Z,1013
2018-08-12T12:15:38.618Z,1013
2018-08-12T12:21:08.621Z,1013
2018-08-12T12:26:58.563Z,1013
2018-08-12T12:32:09.676Z,1013
2018-08-12T12:37:44.694Z,1013
2018-08-12T12:43:09.018Z,1013
2018-08-12T12:48:39.398Z,1013
2018-08-12T12:54:09.671Z,1013
2018-08-12T12:59:44.057Z,1012
2018-08-12T13:05:09.408Z,1012
2018-08-12T13:10:39.718Z,1012
2018-08-12T13:16:14.021Z,1012
2018-08-12T13:21:38.695Z,1012
2018-08-12T13:27:07.897Z,1012
2018-08-12T13:32:37.991Z,1012
2018-08-12T13:38:07.332Z,1012
2018-08-12T13:43:36.625Z,1012
2018-08-12T13:49:07.211Z,1012
2018-08-12T13:54:42.472Z,1012
2018-08-12T14:00:06.741Z,1012
2018-08-12T14:05:41.040Z,1012
2018-08-12T14:11:05.294Z,1012
2018-08-12T14:16:38.036Z,1012
2018-08-12T14:22:04.899Z,1011
2018-08-12T14:27:33.869Z,1011
2018-08-12T14:33:04.428Z,1011
2018-08-12T14:38:39.705Z,1011
2018-08-12T14:44:04.748Z,1011
2018-08-12T14:49:34.151Z,1011
2018-08-12T14:55:09.649Z,1011
2018-08-12T15:00:33.544Z,1011
2018-08-12T15:06:04.017Z,1011
2018-08-12T15:11:34.052Z,1011
2018-08-12T15:11:34.487Z,1011
2018-08-12T15:17:04.713Z,1010
2018-08-12T15:22:34.661Z,1010
2018-08-12T15:28:04.070Z,1010
2018-08-12T15:33:33.101Z,1010
2018-08-12T15:39:03.534Z,1010
2018-08-12T15:44:32.949Z,1010
2018-08-12T15:50:02.476Z,1010
2018-08-12T15:55:32.554Z,1010
2018-08-12T16:01:01.911Z,1010
2018-08-12T16:06:31.773Z,1010
2018-08-12T16:12:01.076Z,1009
2018-08-12T16:17:31.649Z,1009
2018-08-12T16:23:00.633Z,1009
2018-08-12T16:28:35.184Z,1009
2018-08-12T16:34:00.190Z,1009
2018-08-12T16:39:30.515Z,1009
2018-08-12T16:45:00.807Z,1009
2018-08-12T16:50:35.063Z,1009
2018-08-12T16:55:59.329Z,1009
2018-08-12T17:01:28.624Z,1009
2018-08-12T17:06:58.897Z,1009
2018-08-12T17:12:29.312Z,1009
2018-08-12T17:17:59.536Z,1009
2018-08-12T17:23:34.993Z,1009
2018-08-12T17:28:59.229Z,1009
2018-08-12T17:34:29.307Z,1009
2018-08-12T17:39:58.680Z,1008
2018-08-12T17:45:28.231Z,1009
2018-08-12T17:50:57.277Z,1009
2018-08-12T17:56:26.341Z,1009
2018-08-12T18:02:01.899Z,1009
2018-08-12T18:07:25.885Z,1009
2018-08-12T18:12:55.533Z,1009
2018-08-12T18:18:30.698Z,1009
2018-08-12T18:23:54.794Z,1009
2018-08-12T18:29:29.932Z,1009
2018-08-12T18:34:55.419Z,1008
2018-08-12T18:40:24.425Z,1008
2018-08-12T18:45:53.672Z,1008
2018-08-12T18:51:28.938Z,1008
2018-08-12T18:56:54.156Z,1008
2018-08-12T19:02:23.762Z,1008
2018-08-12T19:07:53.719Z,1008
2018-08-12T19:13:23.874Z,1008
2018-08-12T19:18:54.161Z,1008
2018-08-12T19:24:24.381Z,1008
2018-08-12T19:29:54.631Z,1008
2018-08-12T19:35:29.182Z,1008
2018-08-12T19:40:58.123Z,1008
2018-08-12T19:46:44.814Z,1008
2018-08-12T19:51:52.121Z,1008
2018-08-12T19:57:26.074Z,1008
2018-08-12T20:02:51.284Z,1008
2018-08-12T20:08:21.925Z,1008
2018-08-12T20:13:51.870Z,1008
2018-08-12T20:19:21.696Z,1008
2018-08-12T20:24:50.934Z,1008
2018-08-12T20:30:21.464Z,1008
2018-08-12T20:35:51.439Z,1008
2018-08-12T20:41:25.734Z,1008
2018-08-12T20:46:50.872Z,1008
2018-08-12T20:52:20.436Z,1008
2018-08-12T20:57:49.647Z,1008
2018-08-12T21:03:18.655Z,1008
2018-08-12T21:08:53.722Z,1008
2018-08-12T21:14:18.955Z,1008
2018-08-12T21:19:48.164Z,1008
2018-08-12T21:25:18.356Z,1008
2018-08-12T21:30:48.801Z,1008
2018-08-12T21:36:18.774Z,1008
2018-08-12T21:41:48.011Z,1008
2018-08-12T21:47:18.190Z,1008
2018-08-12T21:52:47.684Z,1008
2018-08-12T21:58:21.595Z,1008
2018-08-12T22:03:45.842Z,1008
2018-08-12T22:09:16.122Z,1008
2018-08-12T22:14:45.151Z,1008
2018-08-12T22:20:15.517Z,1008
2018-08-12T22:25:45.690Z,1008
2018-08-12T22:31:20.780Z,1008
2018-08-12T22:36:46.042Z,1007
2018-08-12T22:42:15.730Z,1007
2018-08-12T22:47:44.378Z,1007
2018-08-12T22:53:13.803Z,1007
2018-08-12T22:58:42.960Z,1008
2018-08-12T23:04:11.963Z,1007
2018-08-12T23:09:42.084Z,1007
2018-08-12T23:15:12.260Z,1007
2018-08-12T23:20:41.542Z,1007
2018-08-12T23:26:11.739Z,1007
2018-08-12T23:31:41.213Z,1007
2018-08-12T23:37:10.306Z,1007
2018-08-12T23:42:39.225Z,1007
2018-08-12T23:48:09.400Z,1007
2018-08-12T23:53:39.679Z,1007
2018-08-12T23:59:08.708Z,1007
