createdAt,value
2022-08-11T00:02:51.531Z,102190.0
2022-08-11T00:07:51.442Z,102190.0
2022-08-11T00:12:51.438Z,102180.0
2022-08-11T00:17:51.438Z,102180.0
2022-08-11T00:22:51.448Z,102190.0
2022-08-11T00:27:51.447Z,102190.0
2022-08-11T00:32:51.446Z,102200.0
2022-08-11T00:37:51.449Z,102190.0
2022-08-11T00:42:51.454Z,102190.0
2022-08-11T00:47:51.461Z,102200.0
2022-08-11T00:52:51.461Z,102190.0
2022-08-11T00:57:51.468Z,102190.0
2022-08-11T01:02:51.475Z,102180.0
2022-08-11T01:08:01.952Z,102190.0
2022-08-11T01:12:51.468Z,102190.0
2022-08-11T01:17:51.469Z,102190.0
2022-08-11T01:22:51.479Z,102190.0
2022-08-11T01:27:51.473Z,102190.0
2022-08-11T01:32:51.479Z,102190.0
2022-08-11T01:37:51.481Z,102200.0
2022-08-11T01:42:51.509Z,102200.0
2022-08-11T01:47:52.575Z,102200.0
2022-08-11T01:52:51.490Z,102200.0
2022-08-11T01:57:51.490Z,102200.0
2022-08-11T02:02:51.497Z,102190.0
2022-08-11T02:07:51.501Z,102200.0
2022-08-11T02:12:52.475Z,102190.0
2022-08-11T02:17:52.669Z,102190.0
2022-08-11T02:22:51.508Z,102190.0
2022-08-11T02:27:51.509Z,102210.0
2022-08-11T02:32:51.522Z,102200.0
2022-08-11T02:37:51.504Z,102200.0
2022-08-11T02:42:51.517Z,102190.0
2022-08-11T02:47:51.521Z,102180.0
2022-08-11T02:52:51.525Z,102190.0
2022-08-11T02:57:51.576Z,102190.0
2022-08-11T03:02:51.548Z,102190.0
2022-08-11T03:07:51.539Z,102190.0
2022-08-11T03:12:53.664Z,102190.0
2022-08-11T03:17:51.540Z,102200.0
2022-08-11T03:22:51.542Z,102200.0
2022-08-11T03:27:51.542Z,102200.0
2022-08-11T03:32:51.554Z,102190.0
2022-08-11T03:37:51.565Z,102200.0
2022-08-11T03:42:51.549Z,102190.0
2022-08-11T03:47:52.460Z,102200.0
2022-08-11T03:52:51.549Z,102180.0
2022-08-11T03:57:51.566Z,102190.0
2022-08-11T04:02:51.556Z,102190.0
2022-08-11T04:07:51.564Z,102190.0
2022-08-11T04:12:51.794Z,102190.0
2022-08-11T04:17:51.568Z,102180.0
2022-08-11T04:22:51.575Z,102180.0
2022-08-11T04:27:51.580Z,102190.0
2022-08-11T04:32:51.572Z,102180.0
2022-08-11T04:37:53.477Z,102180.0
2022-08-11T04:42:51.574Z,102180.0
2022-08-11T04:48:01.940Z,102190.0
2022-08-11T04:52:51.577Z,102180.0
2022-08-11T04:57:51.582Z,102190.0
2022-08-11T05:02:51.591Z,102190.0
2022-08-11T05:07:51.598Z,102190.0
2022-08-11T05:12:51.600Z,102190.0
2022-08-11T05:17:51.604Z,102190.0
2022-08-11T05:22:51.607Z,102200.0
2022-08-11T05:27:51.616Z,102190.0
2022-08-11T05:32:51.617Z,102200.0
2022-08-11T05:37:51.615Z,102190.0
2022-08-11T05:42:51.616Z,102200.0
2022-08-11T05:47:51.616Z,102200.0
2022-08-11T05:52:55.505Z,102200.0
2022-08-11T05:57:52.093Z,102200.0
2022-08-11T06:02:51.629Z,102200.0
2022-08-11T06:07:51.640Z,102190.0
2022-08-11T06:12:51.641Z,102200.0
2022-08-11T06:17:51.644Z,102200.0
2022-08-11T06:22:53.166Z,102210.0
2022-08-11T06:27:51.655Z,102210.0
2022-08-11T06:32:51.655Z,102210.0
2022-08-11T06:37:53.647Z,102210.0
2022-08-11T06:42:51.657Z,102210.0
2022-08-11T06:47:51.668Z,102210.0
2022-08-11T06:52:51.669Z,102210.0
2022-08-11T06:57:51.683Z,102200.0
2022-08-11T07:02:51.701Z,102200.0
2022-08-11T07:07:51.694Z,102200.0
2022-08-11T07:12:51.696Z,102200.0
2022-08-11T07:17:51.700Z,102190.0
2022-08-11T07:22:51.709Z,102190.0
2022-08-11T07:27:51.708Z,102200.0
2022-08-11T07:32:51.715Z,102190.0
2022-08-11T07:37:52.813Z,102200.0
2022-08-11T07:42:51.727Z,102190.0
2022-08-11T07:47:51.735Z,102190.0
2022-08-11T07:52:52.199Z,102180.0
2022-08-11T07:58:15.066Z,102190.0
2022-08-11T08:02:51.749Z,102190.0
2022-08-11T08:07:51.651Z,102170.0
2022-08-11T08:12:51.656Z,102180.0
2022-08-11T08:18:09.443Z,102180.0
2022-08-11T08:22:51.830Z,102170.0
2022-08-11T08:27:51.670Z,102180.0
2022-08-11T08:32:51.677Z,102170.0
2022-08-11T08:37:51.680Z,102170.0
2022-08-11T08:42:51.707Z,102170.0
2022-08-11T08:47:53.259Z,102170.0
2022-08-11T08:52:51.693Z,102170.0
2022-08-11T08:57:51.703Z,102180.0
2022-08-11T09:02:51.714Z,102170.0
2022-08-11T09:07:51.718Z,102170.0
2022-08-11T09:12:51.917Z,102160.0
2022-08-11T09:17:51.721Z,102170.0
2022-08-11T09:23:19.217Z,102170.0
2022-08-11T09:27:51.727Z,102170.0
2022-08-11T09:32:51.733Z,102150.0
2022-08-11T09:37:54.194Z,102150.0
2022-08-11T09:42:51.728Z,102150.0
2022-08-11T09:47:51.739Z,102150.0
2022-08-11T09:53:16.943Z,102150.0
2022-08-11T09:57:51.746Z,102130.0
2022-08-11T10:02:53.194Z,102130.0
2022-08-11T10:07:51.753Z,102140.0
2022-08-11T10:12:51.770Z,102130.0
2022-08-11T10:17:51.766Z,102120.0
2022-08-11T10:22:51.768Z,102120.0
2022-08-11T10:28:32.776Z,102110.0
2022-08-11T10:32:58.536Z,102110.0
2022-08-11T10:38:16.081Z,102100.0
2022-08-11T10:42:57.811Z,102100.0
2022-08-11T10:47:51.790Z,102100.0
2022-08-11T10:52:51.793Z,102090.0
2022-08-11T10:58:04.632Z,102090.0
2022-08-11T11:03:23.216Z,102090.0
2022-08-11T11:07:51.805Z,102080.0
2022-08-11T11:12:51.813Z,102070.0
2022-08-11T11:17:51.809Z,102070.0
2022-08-11T11:22:51.819Z,102060.0
2022-08-11T11:27:51.819Z,102060.0
2022-08-11T11:32:51.848Z,102060.0
2022-08-11T11:38:03.704Z,102060.0
2022-08-11T11:42:51.831Z,102060.0
2022-08-11T11:47:51.838Z,102060.0
2022-08-11T11:52:51.833Z,102050.0
2022-08-11T11:57:59.094Z,102050.0
2022-08-11T12:02:51.890Z,102060.0
2022-08-11T12:07:56.887Z,102040.0
2022-08-11T12:12:51.841Z,102040.0
2022-08-11T12:17:52.894Z,102030.0
2022-08-11T12:22:51.853Z,102030.0
2022-08-11T12:27:51.858Z,102020.0
2022-08-11T12:32:51.860Z,102010.0
2022-08-11T12:37:51.882Z,101990.0
2022-08-11T12:42:55.585Z,101990.0
2022-08-11T12:48:45.371Z,101990.0
2022-08-11T12:52:51.871Z,101980.0
2022-08-11T12:57:51.874Z,101970.0
2022-08-11T13:02:51.882Z,101980.0
2022-08-11T13:07:51.975Z,101970.0
2022-08-11T13:12:51.891Z,101960.0
2022-08-11T13:17:51.893Z,101960.0
2022-08-11T13:22:51.897Z,101950.0
2022-08-11T13:32:51.912Z,101940.0
2022-08-11T13:38:18.759Z,101930.0
2022-08-11T13:42:51.921Z,101920.0
2022-08-11T13:47:51.923Z,101920.0
2022-08-11T13:52:53.256Z,101920.0
2022-08-11T13:58:07.563Z,101920.0
2022-08-11T14:02:51.955Z,101910.0
2022-08-11T14:07:51.940Z,101900.0
2022-08-11T14:12:51.944Z,101910.0
2022-08-11T14:17:52.328Z,101900.0
2022-08-11T14:22:51.946Z,101900.0
2022-08-11T14:28:32.504Z,101890.0
2022-08-11T14:32:55.299Z,101890.0
2022-08-11T14:37:51.956Z,101890.0
2022-08-11T14:42:51.964Z,101880.0
2022-08-11T14:47:51.963Z,101870.0
2022-08-11T14:52:51.965Z,101870.0
2022-08-11T14:57:51.968Z,101870.0
2022-08-11T15:02:51.970Z,101870.0
2022-08-11T15:07:51.969Z,101870.0
2022-08-11T15:12:51.975Z,101860.0
2022-08-11T15:17:51.993Z,101850.0
2022-08-11T15:22:51.986Z,101850.0
2022-08-11T15:27:51.981Z,101840.0
2022-08-11T15:32:52.002Z,101830.0
2022-08-11T15:37:51.992Z,101830.0
2022-08-11T15:42:51.998Z,101830.0
2022-08-11T15:47:52.005Z,101830.0
2022-08-11T15:52:52.003Z,101820.0
2022-08-11T15:57:52.006Z,101820.0
2022-08-11T16:02:51.998Z,101830.0
2022-08-11T16:07:52.015Z,101820.0
2022-08-11T16:12:52.011Z,101820.0
2022-08-11T16:17:52.017Z,101810.0
2022-08-11T16:22:58.952Z,101810.0
2022-08-11T16:27:52.011Z,101800.0
2022-08-11T16:32:52.017Z,101790.0
2022-08-11T16:37:52.024Z,101800.0
2022-08-11T16:43:00.062Z,101800.0
2022-08-11T16:48:32.499Z,101800.0
2022-08-11T16:52:52.029Z,101790.0
2022-08-11T16:57:52.026Z,101790.0
2022-08-11T17:02:52.028Z,101790.0
2022-08-11T17:07:52.311Z,101790.0
2022-08-11T17:12:52.042Z,101780.0
2022-08-11T17:17:52.038Z,101790.0
2022-08-11T17:22:52.047Z,101780.0
2022-08-11T17:27:52.046Z,101790.0
2022-08-11T17:32:56.721Z,101790.0
2022-08-11T17:37:52.042Z,101790.0
2022-08-11T17:42:52.042Z,101790.0
2022-08-11T17:47:52.048Z,101790.0
2022-08-11T17:52:52.055Z,101790.0
2022-08-11T17:57:52.058Z,101790.0
2022-08-11T18:02:52.064Z,101780.0
2022-08-11T18:07:52.063Z,101780.0
2022-08-11T18:12:52.060Z,101790.0
2022-08-11T18:17:52.062Z,101790.0
2022-08-11T18:22:52.065Z,101790.0
2022-08-11T18:27:52.055Z,101800.0
2022-08-11T18:32:56.122Z,101810.0
2022-08-11T18:37:52.059Z,101820.0
2022-08-11T18:42:52.057Z,101800.0
2022-08-11T18:47:53.447Z,101820.0
2022-08-11T18:52:52.066Z,101820.0
2022-08-11T18:57:54.447Z,101820.0
2022-08-11T19:02:52.144Z,101830.0
2022-08-11T19:07:52.065Z,101830.0
2022-08-11T19:12:52.061Z,101830.0
2022-08-11T19:17:52.073Z,101840.0
2022-08-11T19:22:52.069Z,101850.0
2022-08-11T19:27:52.068Z,101850.0
2022-08-11T19:32:52.079Z,101850.0
2022-08-11T19:37:52.072Z,101860.0
2022-08-11T19:42:52.075Z,101870.0
2022-08-11T19:48:08.008Z,101860.0
2022-08-11T19:52:52.156Z,101870.0
2022-08-11T19:57:52.075Z,101860.0
2022-08-11T20:02:52.102Z,101870.0
2022-08-11T20:07:52.085Z,101860.0
2022-08-11T20:12:52.176Z,101870.0
2022-08-11T20:17:52.176Z,101870.0
2022-08-11T20:22:52.182Z,101880.0
2022-08-11T20:27:55.449Z,101880.0
2022-08-11T20:32:52.187Z,101870.0
2022-08-11T20:37:52.183Z,101870.0
2022-08-11T20:42:52.199Z,101880.0
2022-08-11T20:47:59.300Z,101870.0
2022-08-11T20:52:52.195Z,101880.0
2022-08-11T20:57:59.884Z,101880.0
2022-08-11T21:02:52.196Z,101880.0
2022-08-11T21:07:55.525Z,101890.0
2022-08-11T21:12:55.247Z,101890.0
2022-08-11T21:18:00.640Z,101900.0
2022-08-11T21:22:59.101Z,101910.0
2022-08-11T21:27:52.205Z,101900.0
2022-08-11T21:32:52.207Z,101910.0
2022-08-11T21:37:52.206Z,101910.0
2022-08-11T21:42:52.212Z,101900.0
2022-08-11T21:48:00.888Z,101890.0
2022-08-11T21:52:52.220Z,101890.0
2022-08-11T21:57:52.215Z,101890.0
2022-08-11T22:02:53.598Z,101890.0
2022-08-11T22:07:52.223Z,101890.0
2022-08-11T22:12:52.549Z,101890.0
2022-08-11T22:17:55.921Z,101900.0
2022-08-11T22:22:53.769Z,101890.0
2022-08-11T22:27:52.232Z,101890.0
2022-08-11T22:32:52.231Z,101890.0
2022-08-11T22:37:52.237Z,101880.0
2022-08-11T22:42:52.241Z,101880.0
2022-08-11T22:47:52.244Z,101880.0
2022-08-11T22:52:52.247Z,101890.0
2022-08-11T22:58:00.693Z,101890.0
2022-08-11T23:02:52.247Z,101900.0
2022-08-11T23:07:52.301Z,101890.0
2022-08-11T23:12:52.263Z,101890.0
2022-08-11T23:17:52.259Z,101890.0
2022-08-11T23:22:52.523Z,101890.0
2022-08-11T23:27:52.257Z,101890.0
2022-08-11T23:32:52.256Z,101890.0
2022-08-11T23:37:52.270Z,101880.0
2022-08-11T23:42:52.263Z,101880.0
2022-08-11T23:47:52.268Z,101880.0
2022-08-11T23:52:52.424Z,101890.0
2022-08-11T23:57:52.273Z,101880.0
