createdAt,value
2022-08-09T00:00:47.383Z,87.08
2022-08-09T00:01:54.670Z,87.08
2022-08-09T00:02:49.913Z,87.38
2022-08-09T00:04:05.534Z,87.48
2022-08-09T00:05:00.756Z,87.18
2022-08-09T00:06:19.038Z,87.28
2022-08-09T00:06:47.577Z,87.58
2022-08-09T00:07:46.303Z,87.48
2022-08-09T00:08:46.288Z,87.79
2022-08-09T00:09:46.271Z,87.68
2022-08-09T00:10:46.255Z,87.58
2022-08-09T00:12:02.875Z,87.38
2022-08-09T00:12:47.252Z,87.18
2022-08-09T00:13:47.243Z,87.08
2022-08-09T00:14:47.447Z,87.48
2022-08-09T00:15:59.339Z,88.29
2022-08-09T00:16:47.211Z,87.99
2022-08-09T00:18:11.651Z,87.58
2022-08-09T00:18:47.180Z,87.82
2022-08-09T00:19:48.032Z,87.82
2022-08-09T00:20:49.813Z,87.93
2022-08-09T00:21:56.274Z,87.93
2022-08-09T00:22:47.423Z,87.93
2022-08-09T00:23:54.792Z,87.73
2022-08-09T00:24:47.095Z,88.02
2022-08-09T00:25:46.095Z,88.23
2022-08-09T00:26:47.076Z,88.33
2022-08-09T00:27:47.939Z,88.13
2022-08-09T00:28:52.194Z,88.53
2022-08-09T00:30:16.815Z,88.43
2022-08-09T00:30:47.040Z,88.53
2022-08-09T00:31:58.634Z,88.43
2022-08-09T00:32:47.089Z,88.33
2022-08-09T00:33:51.011Z,88.53
2022-08-09T00:34:52.292Z,88.53
2022-08-09T00:35:46.987Z,88.53
2022-08-09T00:36:45.956Z,88.43
2022-08-09T00:37:45.993Z,88.74
2022-08-09T00:38:45.963Z,89.14
2022-08-09T00:40:12.230Z,89.04
2022-08-09T00:40:53.242Z,89.24
2022-08-09T00:44:13.074Z,89.24
2022-08-09T00:44:14.658Z,89.14
2022-08-09T00:44:17.020Z,88.94
2022-08-09T00:44:47.252Z,89.34
2022-08-09T00:45:50.584Z,89.14
2022-08-09T00:46:56.401Z,89.04
2022-08-09T00:47:46.856Z,89.14
2022-08-09T00:48:49.398Z,89.24
2022-08-09T00:49:55.129Z,89.45
2022-08-09T00:50:46.808Z,89.75
2022-08-09T00:51:56.141Z,89.45
2022-08-09T00:52:46.788Z,89.24
2022-08-09T00:53:46.439Z,89.28
2022-08-09T00:54:45.774Z,89.79
2022-08-09T00:56:04.926Z,89.89
2022-08-09T00:56:46.737Z,89.99
2022-08-09T00:57:49.696Z,90.20
2022-08-09T00:58:48.913Z,89.99
2022-08-09T00:59:46.702Z,90.09
2022-08-09T01:00:45.744Z,90.20
2022-08-09T01:01:45.741Z,90.30
2022-08-09T01:02:45.720Z,90.20
2022-08-09T01:03:46.495Z,90.30
2022-08-09T01:04:45.681Z,90.30
2022-08-09T01:05:53.637Z,90.20
2022-08-09T01:06:54.347Z,90.40
2022-08-09T01:08:00.342Z,90.70
2022-08-09T01:08:49.659Z,90.70
2022-08-09T01:09:46.923Z,90.60
2022-08-09T01:10:45.600Z,90.70
2022-08-09T01:11:55.752Z,90.80
2022-08-09T01:12:46.792Z,90.70
2022-08-09T01:13:58.934Z,91.00
2022-08-09T01:14:46.560Z,90.91
2022-08-09T01:15:52.034Z,91.00
2022-08-09T01:16:47.269Z,91.11
2022-08-09T01:17:45.631Z,91.11
2022-08-09T01:18:47.399Z,91.20
2022-08-09T01:19:57.274Z,91.31
2022-08-09T01:20:47.224Z,91.20
2022-08-09T01:21:51.261Z,91.31
2022-08-09T01:22:46.460Z,91.20
2022-08-09T01:24:01.227Z,91.31
2022-08-09T01:24:50.485Z,91.61
2022-08-09T01:25:48.925Z,91.61
2022-08-09T01:26:46.305Z,91.61
2022-08-09T01:27:46.413Z,91.82
2022-08-09T01:28:45.467Z,91.82
2022-08-09T01:29:56.445Z,91.82
2022-08-09T01:30:51.777Z,91.92
2022-08-09T01:32:29.899Z,91.86
2022-08-09T01:32:46.432Z,92.36
2022-08-09T01:33:45.345Z,92.42
2022-08-09T01:34:45.345Z,92.57
2022-08-09T01:35:45.338Z,92.36
2022-08-09T01:36:45.304Z,92.26
2022-08-09T01:38:09.460Z,92.26
2022-08-09T01:38:46.655Z,92.36
2022-08-09T01:39:45.342Z,92.57
2022-08-09T01:40:45.261Z,92.87
2022-08-09T01:41:53.686Z,92.87
2022-08-09T01:42:46.237Z,93.07
2022-08-09T01:43:51.729Z,93.18
2022-08-09T01:44:46.245Z,93.18
2022-08-09T01:45:47.686Z,93.38
2022-08-09T01:46:47.035Z,93.38
2022-08-09T01:47:45.196Z,93.68
2022-08-09T01:48:45.168Z,93.48
2022-08-09T01:49:50.779Z,93.58
2022-08-09T01:50:48.212Z,93.68
2022-08-09T01:51:53.343Z,93.78
2022-08-09T01:52:46.129Z,93.88
2022-08-09T01:53:45.124Z,93.99
2022-08-09T01:54:45.109Z,93.93
2022-08-09T01:55:45.129Z,93.93
2022-08-09T01:56:47.134Z,94.03
2022-08-09T01:57:46.224Z,94.23
2022-08-09T01:58:46.056Z,94.34
2022-08-09T01:59:51.807Z,94.23
2022-08-09T02:00:50.446Z,94.54
2022-08-09T02:01:59.013Z,94.64
2022-08-09T02:02:46.017Z,94.64
2022-08-09T02:03:45.017Z,94.54
2022-08-09T02:04:45.597Z,94.64
2022-08-09T02:06:03.304Z,94.64
2022-08-09T02:06:58.356Z,94.64
2022-08-09T02:08:35.451Z,94.74
2022-08-09T02:08:59.150Z,94.94
2022-08-09T02:09:46.083Z,95.04
2022-08-09T02:10:51.218Z,94.84
2022-08-09T02:11:46.068Z,94.94
2022-08-09T02:12:44.912Z,94.98
2022-08-09T02:14:07.322Z,95.39
2022-08-09T02:14:46.090Z,95.59
2022-08-09T02:15:49.516Z,95.39
2022-08-09T02:16:59.055Z,95.50
2022-08-09T02:18:00.837Z,95.70
2022-08-09T02:18:47.895Z,95.79
2022-08-09T02:19:45.055Z,95.79
2022-08-09T02:20:44.820Z,95.70
2022-08-09T02:21:44.828Z,95.90
2022-08-09T02:22:45.570Z,95.79
2022-08-09T02:23:44.793Z,95.90
2022-08-09T02:24:51.632Z,96.00
2022-08-09T02:25:52.544Z,96.00
2022-08-09T02:26:45.753Z,96.00
2022-08-09T02:28:00.424Z,95.90
2022-08-09T02:28:45.737Z,96.00
2022-08-09T02:29:44.721Z,96.10
2022-08-09T02:30:44.721Z,96.00
2022-08-09T02:31:44.713Z,96.00
2022-08-09T02:32:44.730Z,96.10
2022-08-09T02:33:58.312Z,96.20
2022-08-09T02:34:51.748Z,96.41
2022-08-09T02:36:03.896Z,96.41
2022-08-09T02:36:45.646Z,96.41
2022-08-09T02:37:45.428Z,96.51
2022-08-09T02:38:47.613Z,96.51
2022-08-09T02:39:45.400Z,96.71
2022-08-09T02:40:45.645Z,96.61
2022-08-09T02:41:44.845Z,96.81
2022-08-09T02:42:44.882Z,96.81
2022-08-09T02:43:55.010Z,96.61
2022-08-09T02:44:45.555Z,96.41
2022-08-09T02:45:44.695Z,96.41
2022-08-09T02:46:44.591Z,96.41
2022-08-09T02:47:57.654Z,96.61
2022-08-09T02:48:46.197Z,96.61
2022-08-09T02:49:44.786Z,96.61
2022-08-09T02:50:44.618Z,96.61
2022-08-09T02:51:44.638Z,96.61
2022-08-09T02:52:44.625Z,96.61
2022-08-09T02:53:53.037Z,96.61
2022-08-09T02:54:54.578Z,96.86
2022-08-09T02:55:57.649Z,96.96
2022-08-09T02:56:51.048Z,96.86
2022-08-09T02:58:00.719Z,96.86
2022-08-09T02:58:45.685Z,96.86
2022-08-09T03:00:25.421Z,96.96
2022-08-09T03:00:57.683Z,97.16
2022-08-09T03:02:06.499Z,97.26
2022-08-09T03:02:58.360Z,97.36
2022-08-09T03:04:18.051Z,97.56
2022-08-09T03:04:45.447Z,97.67
2022-08-09T03:05:44.317Z,97.67
2022-08-09T03:06:44.310Z,97.67
2022-08-09T03:07:44.307Z,97.67
2022-08-09T03:08:45.499Z,97.67
2022-08-09T03:09:54.467Z,97.67
2022-08-09T03:10:45.503Z,97.87
2022-08-09T03:12:05.792Z,97.77
2022-08-09T03:12:49.297Z,97.87
2022-08-09T03:13:59.267Z,97.87
2022-08-09T03:14:45.712Z,97.87
2022-08-09T03:16:06.464Z,97.92
2022-08-09T03:16:48.290Z,97.87
2022-08-09T03:17:44.198Z,98.12
2022-08-09T03:18:44.182Z,98.28
2022-08-09T03:19:59.653Z,98.28
2022-08-09T03:20:45.182Z,98.32
2022-08-09T03:21:50.951Z,98.32
2022-08-09T03:22:45.278Z,98.32
2022-08-09T03:23:45.130Z,98.38
2022-08-09T03:24:51.789Z,98.58
2022-08-09T03:25:58.930Z,98.48
2022-08-09T03:26:45.300Z,98.52
2022-08-09T03:27:45.157Z,98.52
2022-08-09T03:28:44.090Z,98.52
2022-08-09T03:29:57.579Z,98.83
2022-08-09T03:30:45.050Z,98.93
2022-08-09T03:32:00.291Z,98.93
2022-08-09T03:32:45.694Z,98.83
2022-08-09T03:33:53.247Z,98.83
2022-08-09T03:34:45.035Z,98.83
2022-08-09T03:36:14.056Z,98.73
2022-08-09T03:36:48.077Z,98.73
2022-08-09T03:37:56.442Z,98.73
2022-08-09T03:38:45.009Z,98.83
2022-08-09T03:39:48.601Z,99.04
2022-08-09T03:40:44.992Z,99.24
2022-08-09T03:41:48.427Z,99.24
2022-08-09T03:42:51.024Z,99.24
2022-08-09T03:44:02.783Z,99.24
2022-08-09T03:44:44.915Z,99.33
2022-08-09T03:46:04.983Z,99.24
2022-08-09T03:46:44.907Z,99.24
2022-08-09T03:47:46.415Z,99.24
2022-08-09T03:48:51.723Z,99.24
2022-08-09T03:49:58.774Z,99.24
2022-08-09T03:50:44.891Z,99.33
2022-08-09T03:51:58.128Z,99.44
2022-08-09T03:52:44.829Z,99.54
2022-08-09T03:53:43.884Z,99.64
2022-08-09T03:54:43.873Z,99.64
2022-08-09T03:55:43.831Z,99.74
2022-08-09T03:56:43.768Z,99.74
2022-08-09T03:57:53.465Z,99.74
2022-08-09T03:58:44.830Z,99.74
2022-08-09T03:59:54.932Z,99.85
2022-08-09T04:00:44.759Z,99.85
2022-08-09T04:01:43.762Z,99.85
2022-08-09T04:02:44.830Z,99.95
2022-08-09T04:04:00.555Z,99.99
2022-08-09T04:04:46.364Z,99.99
2022-08-09T04:05:43.660Z,99.99
2022-08-09T04:06:44.028Z,99.99
2022-08-09T04:07:52.886Z,99.99
2022-08-09T04:08:46.619Z,99.99
2022-08-09T04:09:49.962Z,99.99
2022-08-09T04:10:44.608Z,99.99
2022-08-09T04:11:44.609Z,99.99
2022-08-09T04:12:44.583Z,99.99
2022-08-09T04:14:36.626Z,99.99
2022-08-09T04:15:01.598Z,99.99
2022-08-09T04:16:17.912Z,99.99
2022-08-09T04:16:44.541Z,99.99
2022-08-09T04:17:43.630Z,99.99
2022-08-09T04:18:43.517Z,99.99
2022-08-09T04:19:51.511Z,99.99
2022-08-09T04:20:44.591Z,99.99
2022-08-09T04:21:43.469Z,99.99
2022-08-09T04:22:44.305Z,99.99
2022-08-09T04:23:53.854Z,99.99
2022-08-09T04:24:44.452Z,99.99
2022-08-09T04:25:43.420Z,99.99
2022-08-09T04:26:43.440Z,99.99
2022-08-09T04:27:48.886Z,99.99
2022-08-09T04:28:46.918Z,99.99
2022-08-09T04:29:50.171Z,99.99
2022-08-09T04:30:44.911Z,99.99
2022-08-09T04:31:47.164Z,99.99
2022-08-09T04:32:46.721Z,99.99
2022-08-09T04:33:52.689Z,99.99
2022-08-09T04:34:54.116Z,99.99
2022-08-09T04:35:44.321Z,99.99
2022-08-09T04:36:50.223Z,99.99
2022-08-09T04:37:45.669Z,99.99
2022-08-09T04:38:43.293Z,99.99
2022-08-09T04:39:43.335Z,99.99
2022-08-09T04:40:44.380Z,99.99
2022-08-09T04:41:43.975Z,99.99
2022-08-09T04:42:43.254Z,99.99
2022-08-09T04:43:46.661Z,99.99
2022-08-09T04:44:49.143Z,99.99
2022-08-09T04:45:53.455Z,99.99
2022-08-09T04:46:59.840Z,99.99
2022-08-09T04:47:59.154Z,99.99
2022-08-09T04:48:57.522Z,99.99
2022-08-09T04:49:54.492Z,99.99
2022-08-09T04:50:44.166Z,99.99
2022-08-09T04:51:43.143Z,99.99
2022-08-09T04:52:43.139Z,99.99
2022-08-09T04:53:43.115Z,99.99
2022-08-09T04:54:43.126Z,99.99
2022-08-09T04:55:58.200Z,99.99
2022-08-09T04:56:44.101Z,99.99
2022-08-09T04:57:58.542Z,99.99
2022-08-09T04:58:44.066Z,99.99
2022-08-09T04:59:43.054Z,99.99
2022-08-09T05:00:43.132Z,99.99
2022-08-09T05:01:43.046Z,99.99
2022-08-09T05:02:43.026Z,99.99
2022-08-09T05:03:44.173Z,99.99
2022-08-09T05:04:43.006Z,99.99
2022-08-09T05:05:52.278Z,99.99
2022-08-09T05:06:44.171Z,99.99
2022-08-09T05:07:42.961Z,99.99
2022-08-09T05:08:43.981Z,99.99
2022-08-09T05:09:49.800Z,99.99
2022-08-09T05:10:43.947Z,99.99
2022-08-09T05:11:43.544Z,99.99
2022-08-09T05:12:42.918Z,99.99
2022-08-09T05:13:42.897Z,99.99
2022-08-09T05:14:42.878Z,99.99
2022-08-09T05:15:48.376Z,99.99
2022-08-09T05:16:58.847Z,99.99
2022-08-09T05:18:38.257Z,99.99
2022-08-09T05:18:58.065Z,99.99
2022-08-09T05:19:44.531Z,99.99
2022-08-09T05:20:42.817Z,99.99
2022-08-09T05:21:47.045Z,99.99
2022-08-09T05:23:54.357Z,99.99
2022-08-09T05:23:54.880Z,99.99
2022-08-09T05:24:43.801Z,99.99
2022-08-09T05:25:42.759Z,99.99
2022-08-09T05:26:46.301Z,99.99
2022-08-09T05:27:46.449Z,99.99
2022-08-09T05:28:42.750Z,99.99
2022-08-09T05:29:42.719Z,99.99
2022-08-09T05:30:47.957Z,99.99
2022-08-09T05:31:45.909Z,99.99
2022-08-09T05:32:43.717Z,99.99
2022-08-09T05:33:42.766Z,99.99
2022-08-09T05:34:42.864Z,99.99
2022-08-09T05:35:46.871Z,99.99
2022-08-09T05:36:43.651Z,99.99
2022-08-09T05:37:49.988Z,99.99
2022-08-09T05:38:43.650Z,99.99
2022-08-09T05:39:44.378Z,99.99
2022-08-09T05:40:42.607Z,99.99
2022-08-09T05:41:42.602Z,99.99
2022-08-09T05:42:42.589Z,99.99
2022-08-09T05:43:45.118Z,99.99
2022-08-09T05:44:42.561Z,99.99
2022-08-09T05:45:43.475Z,99.99
2022-08-09T05:46:43.530Z,99.99
2022-08-09T05:47:51.576Z,99.99
2022-08-09T05:48:43.524Z,99.99
2022-08-09T05:50:26.003Z,99.99
2022-08-09T05:50:51.236Z,99.99
2022-08-09T05:51:46.415Z,99.99
2022-08-09T05:52:42.469Z,99.99
2022-08-09T05:53:56.514Z,99.99
2022-08-09T05:54:43.457Z,99.99
2022-08-09T05:55:42.422Z,99.99
2022-08-09T05:56:55.087Z,99.99
2022-08-09T05:57:55.937Z,99.99
2022-08-09T05:58:43.431Z,99.96
2022-08-09T05:59:42.496Z,99.96
2022-08-09T06:00:42.383Z,99.96
2022-08-09T06:01:42.936Z,99.96
2022-08-09T06:02:46.706Z,99.96
2022-08-09T06:03:43.893Z,99.76
2022-08-09T06:04:44.556Z,99.66
2022-08-09T06:05:54.756Z,99.55
2022-08-09T06:06:50.024Z,99.51
2022-08-09T06:07:43.295Z,99.51
2022-08-09T06:08:42.360Z,99.71
2022-08-09T06:09:55.139Z,99.61
2022-08-09T06:10:43.266Z,99.51
2022-08-09T06:11:57.814Z,99.21
2022-08-09T06:12:43.242Z,99.10
2022-08-09T06:13:42.295Z,99.21
2022-08-09T06:14:42.226Z,99.10
2022-08-09T06:15:42.323Z,99.10
2022-08-09T06:16:42.222Z,98.90
2022-08-09T06:17:43.180Z,98.85
2022-08-09T06:18:42.186Z,98.75
2022-08-09T06:19:42.174Z,98.85
2022-08-09T06:20:42.163Z,98.85
2022-08-09T06:21:50.294Z,98.75
2022-08-09T06:22:43.146Z,98.65
2022-08-09T06:23:55.467Z,98.55
2022-08-09T06:24:43.116Z,98.25
2022-08-09T06:25:42.103Z,98.05
2022-08-09T06:26:42.114Z,97.85
2022-08-09T06:27:48.203Z,98.00
2022-08-09T06:28:43.399Z,98.00
2022-08-09T06:29:48.011Z,97.90
2022-08-09T06:30:43.296Z,98.10
2022-08-09T06:32:08.468Z,97.80
2022-08-09T06:32:59.024Z,97.49
2022-08-09T06:33:53.071Z,97.60
2022-08-09T06:34:43.007Z,97.29
2022-08-09T06:35:57.386Z,97.14
2022-08-09T06:36:44.065Z,96.94
2022-08-09T06:37:53.387Z,96.84
2022-08-09T06:38:47.306Z,96.74
2022-08-09T06:39:57.514Z,96.64
2022-08-09T06:40:43.134Z,96.44
2022-08-09T06:42:08.530Z,96.44
2022-08-09T06:42:45.093Z,96.34
2022-08-09T06:43:41.907Z,96.34
2022-08-09T06:44:41.907Z,96.19
2022-08-09T06:46:07.814Z,96.19
2022-08-09T06:46:42.866Z,96.19
2022-08-09T06:47:42.084Z,96.19
2022-08-09T06:48:42.835Z,95.89
2022-08-09T06:49:52.333Z,95.38
2022-08-09T06:50:42.840Z,95.38
2022-08-09T06:51:41.819Z,95.28
2022-08-09T06:52:41.831Z,95.28
2022-08-09T06:53:41.788Z,95.03
2022-08-09T06:54:41.808Z,94.73
2022-08-09T06:55:41.791Z,94.43
2022-08-09T06:56:45.592Z,94.43
2022-08-09T06:58:01.030Z,94.63
2022-08-09T07:00:49.218Z,94.53
2022-08-09T07:00:52.913Z,93.48
2022-08-09T07:00:56.314Z,94.12
2022-08-09T07:01:58.083Z,93.68
2022-08-09T07:02:42.762Z,93.48
2022-08-09T07:03:53.180Z,93.48
2022-08-09T07:04:42.672Z,93.37
2022-08-09T07:05:58.237Z,92.97
2022-08-09T07:06:42.652Z,92.97
2022-08-09T07:07:59.511Z,92.93
2022-08-09T07:08:42.644Z,92.72
2022-08-09T07:09:55.984Z,92.52
2022-08-09T07:10:42.604Z,91.82
2022-08-09T07:11:45.630Z,91.82
2022-08-09T07:12:43.001Z,91.82
2022-08-09T07:13:45.258Z,91.67
2022-08-09T07:14:42.563Z,91.57
2022-08-09T07:15:53.944Z,91.37
2022-08-09T07:16:48.076Z,91.06
2022-08-09T07:17:52.833Z,90.97
2022-08-09T07:18:42.536Z,91.06
2022-08-09T07:19:41.500Z,90.77
2022-08-09T07:20:43.596Z,90.66
2022-08-09T07:21:41.473Z,91.22
2022-08-09T07:22:47.444Z,90.72
2022-08-09T07:23:56.534Z,90.72
2022-08-09T07:24:44.458Z,90.22
2022-08-09T07:25:43.423Z,89.81
2022-08-09T07:26:41.436Z,89.51
2022-08-09T07:27:42.654Z,89.26
2022-08-09T07:29:08.199Z,88.76
2022-08-09T07:29:42.849Z,88.56
2022-08-09T07:30:41.384Z,87.96
2022-08-09T07:31:45.052Z,88.06
2022-08-09T07:32:41.358Z,88.16
2022-08-09T07:33:53.157Z,88.06
2022-08-09T07:34:42.374Z,87.55
2022-08-09T07:35:53.365Z,87.82
2022-08-09T07:36:42.316Z,87.41
2022-08-09T07:37:42.860Z,87.51
2022-08-09T07:38:41.292Z,86.91
2022-08-09T07:39:42.335Z,86.91
2022-08-09T07:41:08.265Z,86.97
2022-08-09T07:41:42.298Z,85.66
2022-08-09T07:42:41.257Z,84.25
2022-08-09T07:43:56.040Z,84.95
2022-08-09T07:44:51.563Z,84.65
2022-08-09T07:45:42.229Z,85.52
2022-08-09T07:46:41.197Z,84.81
2022-08-09T07:48:00.737Z,84.71
2022-08-09T07:48:42.168Z,84.51
2022-08-09T07:50:04.501Z,84.01
2022-08-09T07:50:42.176Z,84.27
2022-08-09T07:52:04.980Z,83.47
2022-08-09T07:52:42.912Z,83.63
2022-08-09T07:54:04.143Z,82.92
2022-08-09T07:54:42.131Z,82.62
2022-08-09T07:56:03.540Z,82.42
2022-08-09T07:56:44.897Z,82.22
2022-08-09T07:57:47.353Z,82.98
2022-08-09T07:58:42.061Z,82.89
2022-08-09T07:59:52.052Z,82.58
2022-08-09T08:00:58.801Z,81.27
2022-08-09T08:01:42.089Z,79.73
2022-08-09T08:02:42.585Z,79.43
2022-08-09T08:03:41.021Z,80.54
2022-08-09T08:04:40.993Z,80.10
2022-08-09T08:05:58.082Z,80.80
2022-08-09T08:06:55.559Z,79.80
2022-08-09T08:08:42.722Z,79.69
2022-08-09T08:09:01.360Z,79.49
2022-08-09T08:09:45.229Z,78.96
2022-08-09T08:10:48.769Z,78.45
2022-08-09T08:12:11.045Z,79.36
2022-08-09T08:12:43.271Z,78.75
2022-08-09T08:13:55.865Z,78.11
2022-08-09T08:14:41.881Z,78.02
2022-08-09T08:15:40.874Z,78.28
2022-08-09T08:17:00.961Z,78.48
2022-08-09T08:17:53.349Z,77.67
2022-08-09T08:18:41.852Z,77.54
2022-08-09T08:19:41.154Z,76.14
2022-08-09T08:20:42.885Z,77.64
2022-08-09T08:21:40.825Z,76.40
2022-08-09T08:22:41.845Z,75.30
2022-08-09T08:23:40.888Z,76.67
2022-08-09T08:24:42.234Z,75.16
2022-08-09T08:25:44.570Z,73.33
2022-08-09T08:26:56.200Z,72.42
2022-08-09T08:27:43.083Z,74.13
2022-08-09T08:28:40.740Z,72.53
2022-08-09T08:29:48.659Z,73.19
2022-08-09T08:30:41.706Z,74.79
2022-08-09T08:32:05.726Z,73.99
2022-08-09T08:32:52.470Z,73.86
2022-08-09T08:33:52.838Z,71.06
2022-08-09T08:34:41.666Z,71.92
2022-08-09T08:35:59.181Z,71.62
2022-08-09T08:36:41.657Z,71.12
2022-08-09T08:37:59.473Z,71.29
2022-08-09T08:38:41.620Z,69.86
2022-08-09T08:39:43.542Z,69.96
2022-08-09T08:40:40.597Z,70.23
2022-08-09T08:41:50.544Z,68.93
2022-08-09T08:42:46.979Z,67.03
2022-08-09T08:43:41.572Z,66.63
2022-08-09T08:44:40.541Z,66.13
2022-08-09T08:45:43.293Z,67.03
2022-08-09T08:47:02.276Z,68.00
2022-08-09T08:47:42.899Z,66.60
2022-08-09T08:48:40.510Z,65.20
2022-08-09T08:49:46.737Z,64.81
2022-08-09T08:50:41.510Z,66.63
2022-08-09T08:51:54.450Z,65.64
2022-08-09T08:52:59.622Z,66.33
2022-08-09T08:54:03.963Z,67.30
2022-08-09T08:54:41.442Z,67.90
2022-08-09T08:55:40.446Z,65.77
2022-08-09T08:56:41.262Z,65.47
2022-08-09T08:57:40.423Z,65.17
2022-08-09T08:58:46.385Z,64.64
2022-08-09T08:59:46.799Z,63.95
2022-08-09T09:00:41.366Z,64.94
2022-08-09T09:01:52.375Z,62.75
2022-08-09T09:02:41.604Z,64.07
2022-08-09T09:03:40.436Z,65.47
2022-08-09T09:04:47.894Z,64.45
2022-08-09T09:06:00.348Z,66.31
2022-08-09T09:06:41.307Z,64.81
2022-08-09T09:07:42.737Z,63.82
2022-08-09T09:08:42.670Z,64.39
2022-08-09T09:09:58.043Z,63.89
2022-08-09T09:10:41.266Z,62.37
2022-08-09T09:11:40.266Z,61.47
2022-08-09T09:12:40.246Z,64.06
2022-08-09T09:13:55.383Z,62.37
2022-08-09T09:14:41.218Z,62.26
2022-08-09T09:15:40.368Z,63.56
2022-08-09T09:16:40.200Z,64.25
2022-08-09T09:17:49.363Z,64.15
2022-08-09T09:18:45.804Z,61.94
2022-08-09T09:19:41.999Z,64.32
2022-08-09T09:20:40.153Z,61.83
2022-08-09T09:21:43.465Z,63.43
2022-08-09T09:22:41.130Z,62.83
2022-08-09T09:23:40.135Z,62.43
2022-08-09T09:24:43.296Z,61.74
2022-08-09T09:26:03.711Z,62.83
2022-08-09T09:26:43.653Z,62.73
2022-08-09T09:28:05.013Z,61.71
2022-08-09T09:29:04.260Z,62.01
2022-08-09T09:30:13.934Z,60.49
2022-08-09T09:30:41.743Z,61.15
2022-08-09T09:32:06.528Z,59.86
2022-08-09T09:32:41.014Z,59.56
2022-08-09T09:33:44.530Z,59.56
2022-08-09T09:34:41.025Z,59.86
2022-08-09T09:35:41.407Z,58.77
2022-08-09T09:36:47.004Z,58.87
2022-08-09T09:37:41.021Z,60.83
2022-08-09T09:38:39.963Z,60.63
2022-08-09T09:39:50.362Z,58.34
2022-08-09T09:40:41.018Z,60.36
2022-08-09T09:41:49.216Z,60.06
2022-08-09T09:42:42.856Z,60.43
2022-08-09T09:44:10.220Z,60.33
2022-08-09T09:44:40.892Z,59.21
2022-08-09T09:45:56.833Z,60.20
2022-08-09T09:46:43.575Z,59.28
2022-08-09T09:47:56.724Z,59.65
2022-08-09T09:48:41.109Z,57.67
2022-08-09T09:50:07.075Z,57.37
2022-08-09T09:50:49.280Z,58.16
2022-08-09T09:51:40.840Z,56.87
2022-08-09T09:52:39.814Z,55.29
2022-08-09T09:53:57.542Z,56.70
2022-08-09T09:54:40.794Z,57.89
2022-08-09T09:55:40.907Z,58.39
2022-08-09T09:58:01.238Z,57.46
2022-08-09T09:58:02.227Z,57.24
2022-08-09T09:58:40.739Z,57.34
2022-08-09T09:59:39.730Z,54.84
2022-08-09T10:00:39.727Z,55.73
2022-08-09T10:01:40.771Z,56.55
2022-08-09T10:02:39.707Z,55.56
2022-08-09T10:03:39.917Z,55.76
2022-08-09T10:04:39.814Z,55.83
2022-08-09T10:06:01.089Z,55.63
2022-08-09T10:06:42.594Z,54.54
2022-08-09T10:08:11.047Z,54.81
2022-08-09T10:08:43.276Z,55.13
2022-08-09T10:09:45.477Z,54.07
2022-08-09T10:10:40.602Z,55.76
2022-08-09T10:11:59.662Z,54.99
2022-08-09T10:12:43.628Z,55.29
2022-08-09T10:13:43.325Z,56.28
2022-08-09T10:14:39.582Z,54.89
2022-08-09T10:16:09.310Z,56.97
2022-08-09T10:16:57.101Z,55.68
2022-08-09T10:17:56.306Z,55.26
2022-08-09T10:18:40.528Z,54.39
2022-08-09T10:19:40.540Z,54.37
2022-08-09T10:20:44.572Z,54.67
2022-08-09T10:21:40.517Z,54.96
2022-08-09T10:22:39.559Z,54.96
2022-08-09T10:23:39.720Z,55.33
2022-08-09T10:24:39.467Z,56.00
2022-08-09T10:26:07.217Z,55.01
2022-08-09T10:26:40.455Z,54.02
2022-08-09T10:27:56.292Z,52.14
2022-08-09T10:28:40.888Z,54.24
2022-08-09T10:30:23.522Z,55.33
2022-08-09T10:32:35.790Z,56.40
2022-08-09T10:32:42.934Z,54.42
2022-08-09T10:34:10.522Z,55.01
2022-08-09T10:34:40.533Z,54.22
2022-08-09T10:35:39.347Z,53.23
2022-08-09T10:36:39.326Z,55.51
2022-08-09T10:37:39.328Z,55.21
2022-08-09T10:38:56.403Z,53.80
2022-08-09T10:39:49.455Z,53.00
2022-08-09T10:40:44.609Z,53.50
2022-08-09T10:41:40.280Z,53.70
2022-08-09T10:42:39.279Z,54.66
2022-08-09T10:43:46.708Z,53.35
2022-08-09T10:44:40.239Z,52.36
2022-08-09T10:45:42.396Z,53.33
2022-08-09T10:46:52.572Z,51.25
2022-08-09T10:48:26.268Z,51.72
2022-08-09T10:48:40.220Z,51.32
2022-08-09T10:49:50.034Z,50.54
2022-08-09T10:50:40.179Z,51.13
2022-08-09T10:51:40.688Z,48.58
2022-08-09T10:52:44.490Z,48.33
2022-08-09T10:53:46.775Z,52.01
2022-08-09T10:54:40.151Z,50.76
2022-08-09T10:55:58.390Z,52.14
2022-08-09T10:56:40.135Z,51.57
2022-08-09T10:57:41.759Z,51.40
2022-08-09T10:58:39.244Z,54.77
2022-08-09T10:59:43.148Z,53.97
2022-08-09T11:00:50.983Z,54.27
2022-08-09T11:03:13.339Z,51.35
2022-08-09T11:03:16.372Z,53.35
2022-08-09T11:03:50.196Z,50.16
2022-08-09T11:04:55.502Z,52.51
2022-08-09T11:05:40.099Z,51.42
2022-08-09T11:06:40.017Z,50.93
2022-08-09T11:07:57.915Z,52.41
2022-08-09T11:08:47.057Z,52.01
2022-08-09T11:09:47.916Z,53.20
2022-08-09T11:10:39.967Z,51.13
2022-08-09T11:11:43.527Z,50.56
2022-08-09T11:12:40.064Z,51.07
2022-08-09T11:13:50.632Z,52.59
2022-08-09T11:14:40.007Z,53.85
2022-08-09T11:16:04.427Z,51.67
2022-08-09T11:16:41.117Z,51.45
2022-08-09T11:17:41.868Z,50.88
2022-08-09T11:18:39.206Z,51.47
2022-08-09T11:20:10.173Z,52.49
2022-08-09T11:20:39.879Z,53.45
2022-08-09T11:21:38.859Z,54.54
2022-08-09T11:22:38.959Z,54.81
2022-08-09T11:23:38.839Z,53.33
2022-08-09T11:24:38.827Z,52.31
2022-08-09T11:25:47.178Z,51.52
2022-08-09T11:26:39.801Z,51.45
2022-08-09T11:28:05.380Z,50.48
2022-08-09T11:28:55.785Z,52.36
2022-08-09T11:30:06.189Z,52.19
2022-08-09T11:30:39.771Z,52.49
2022-08-09T11:31:39.753Z,52.31
2022-08-09T11:32:38.731Z,53.38
2022-08-09T11:33:38.727Z,52.69
2022-08-09T11:34:38.716Z,52.71
2022-08-09T11:35:49.311Z,51.92
2022-08-09T11:36:39.703Z,53.97
2022-08-09T11:37:40.947Z,54.05
2022-08-09T11:38:41.462Z,54.12
2022-08-09T11:39:38.834Z,53.53
2022-08-09T11:40:38.660Z,53.99
2022-08-09T11:41:40.353Z,50.93
2022-08-09T11:42:38.627Z,51.23
2022-08-09T11:43:38.700Z,51.20
2022-08-09T11:44:38.644Z,51.40
2022-08-09T11:45:43.015Z,49.82
2022-08-09T11:46:39.595Z,52.09
2022-08-09T11:47:38.588Z,52.88
2022-08-09T11:48:38.568Z,53.57
2022-08-09T11:49:42.876Z,51.28
2022-08-09T11:50:54.842Z,48.83
2022-08-09T11:53:04.403Z,51.32
2022-08-09T11:53:44.058Z,52.12
2022-08-09T11:53:57.662Z,53.30
2022-08-09T11:54:39.499Z,53.20
2022-08-09T11:55:53.392Z,49.64
2022-08-09T11:56:42.517Z,49.44
2022-08-09T11:57:47.416Z,50.09
2022-08-09T11:58:39.482Z,52.26
2022-08-09T11:59:39.476Z,51.50
2022-08-09T12:00:38.440Z,53.88
2022-08-09T12:02:16.156Z,55.93
2022-08-09T12:02:39.881Z,54.05
2022-08-09T12:03:54.877Z,52.91
2022-08-09T12:04:39.423Z,53.08
2022-08-09T12:05:42.220Z,52.26
2022-08-09T12:06:38.372Z,52.26
2022-08-09T12:07:42.232Z,52.53
2022-08-09T12:08:38.352Z,48.49
2022-08-09T12:09:38.372Z,52.04
2022-08-09T12:10:40.268Z,49.48
2022-08-09T12:12:02.711Z,48.31
2022-08-09T12:12:39.440Z,48.33
2022-08-09T12:14:09.887Z,50.01
2022-08-09T12:15:04.360Z,52.66
2022-08-09T12:15:50.310Z,50.76
2022-08-09T12:16:39.977Z,48.68
2022-08-09T12:17:44.420Z,48.39
2022-08-09T12:18:39.268Z,51.42
2022-08-09T12:19:40.091Z,50.73
2022-08-09T12:20:38.240Z,49.25
2022-08-09T12:21:48.818Z,51.13
2022-08-09T12:22:39.208Z,51.10
2022-08-09T12:23:58.068Z,49.90
2022-08-09T12:24:39.205Z,49.79
2022-08-09T12:25:38.437Z,49.99
2022-08-09T12:26:39.170Z,50.46
2022-08-09T12:29:10.638Z,48.69
2022-08-09T12:29:10.893Z,50.66
2022-08-09T12:29:44.739Z,47.72
2022-08-09T12:30:39.488Z,48.71
2022-08-09T12:32:01.984Z,49.72
2022-08-09T12:32:40.756Z,50.90
2022-08-09T12:33:58.736Z,50.41
2022-08-09T12:34:39.842Z,48.74
2022-08-09T12:35:38.080Z,46.88
2022-08-09T12:36:38.061Z,49.55
2022-08-09T12:37:49.654Z,50.73
2022-08-09T12:38:39.054Z,47.47
2022-08-09T12:39:38.118Z,49.35
2022-08-09T12:40:38.052Z,48.49
2022-08-09T12:41:40.165Z,48.78
2022-08-09T12:42:38.001Z,49.27
2022-08-09T12:44:06.291Z,48.75
2022-08-09T12:44:38.964Z,48.34
2022-08-09T12:45:38.778Z,47.45
2022-08-09T12:46:37.968Z,47.45
2022-08-09T12:47:45.109Z,47.85
2022-08-09T12:48:38.944Z,48.02
2022-08-09T12:49:37.907Z,49.20
2022-08-09T12:50:37.986Z,48.81
2022-08-09T12:52:00.333Z,46.37
2022-08-09T12:52:52.556Z,47.35
2022-08-09T12:53:41.270Z,48.54