createdAt,value
2023-05-14T00:02:02.225Z,38.00
2023-05-14T00:04:49.396Z,35.47
2023-05-14T00:07:36.999Z,37.53
2023-05-14T00:10:24.305Z,35.55
2023-05-14T00:13:11.668Z,37.25
2023-05-14T00:15:58.852Z,38.90
2023-05-14T00:18:46.122Z,41.30
2023-05-14T00:21:33.637Z,37.50
2023-05-14T00:24:20.867Z,39.72
2023-05-14T00:27:08.118Z,40.00
2023-05-14T00:29:55.328Z,38.20
2023-05-14T00:32:42.529Z,42.30
2023-05-14T00:35:30.439Z,39.60
2023-05-14T00:38:19.484Z,45.00
2023-05-14T00:41:06.767Z,40.97
2023-05-14T00:43:53.896Z,42.50
2023-05-14T00:46:41.323Z,42.50
2023-05-14T00:49:29.029Z,43.20
2023-05-14T00:52:16.940Z,39.70
2023-05-14T00:55:08.388Z,42.63
2023-05-14T00:57:57.961Z,46.92
2023-05-14T01:00:45.269Z,46.25
2023-05-14T01:03:33.429Z,44.58
2023-05-14T01:06:45.872Z,46.20
2023-05-14T01:09:42.649Z,44.58
2023-05-14T01:12:45.074Z,49.33
2023-05-14T01:15:34.764Z,47.58
2023-05-14T01:18:23.257Z,51.72
2023-05-14T01:21:40.899Z,54.80
2023-05-14T01:24:28.147Z,52.67
2023-05-14T01:27:18.042Z,53.20
2023-05-14T01:30:19.831Z,49.42
2023-05-14T01:33:11.918Z,52.53
2023-05-14T01:35:59.869Z,47.22
2023-05-14T01:38:49.588Z,55.22
2023-05-14T01:41:39.351Z,48.75
2023-05-14T01:44:26.708Z,53.10
2023-05-14T01:47:14.021Z,49.67
2023-05-14T01:50:01.239Z,47.97
2023-05-14T01:52:48.470Z,53.78
2023-05-14T01:55:35.746Z,55.40
2023-05-14T01:58:22.993Z,57.05
2023-05-14T02:01:10.248Z,53.65
2023-05-14T02:03:58.729Z,55.53
2023-05-14T02:06:46.022Z,55.00
2023-05-14T02:09:33.248Z,53.13
2023-05-14T02:12:20.440Z,54.55
2023-05-14T02:15:09.074Z,61.13
2023-05-14T02:17:56.325Z,52.58
2023-05-14T02:20:43.637Z,61.10
2023-05-14T02:23:40.311Z,54.80
2023-05-14T02:26:28.494Z,54.35
2023-05-14T02:29:16.164Z,58.50
2023-05-14T02:32:03.590Z,57.72
2023-05-14T02:34:50.878Z,59.10
2023-05-14T02:37:38.076Z,58.58
2023-05-14T02:40:25.762Z,58.38
2023-05-14T02:43:13.159Z,58.75
2023-05-14T02:46:00.465Z,61.70
2023-05-14T02:48:47.702Z,59.67
2023-05-14T02:51:34.983Z,59.53
2023-05-14T02:54:22.192Z,63.40
2023-05-14T02:57:09.405Z,62.25
2023-05-14T02:59:56.564Z,57.22
2023-05-14T03:02:44.781Z,56.78
2023-05-14T03:05:32.509Z,57.70
2023-05-14T03:08:19.680Z,62.08
2023-05-14T03:11:06.979Z,63.38
2023-05-14T03:13:54.202Z,58.90
2023-05-14T03:16:42.487Z,58.15
2023-05-14T03:19:29.825Z,58.67
2023-05-14T03:22:17.161Z,58.08
2023-05-14T03:25:04.644Z,58.88
2023-05-14T03:27:51.911Z,58.63
2023-05-14T03:30:40.041Z,60.97
2023-05-14T03:33:27.401Z,59.95
2023-05-14T03:36:14.593Z,56.63
2023-05-14T03:39:02.071Z,60.75
2023-05-14T03:41:49.325Z,60.15
2023-05-14T03:44:36.456Z,60.03
2023-05-14T03:47:23.885Z,59.92
2023-05-14T03:50:11.165Z,55.53
2023-05-14T03:52:58.399Z,59.40
2023-05-14T03:55:45.619Z,57.00
2023-05-14T03:58:32.904Z,56.33
2023-05-14T04:01:20.094Z,54.00
2023-05-14T04:04:07.412Z,57.40
2023-05-14T04:06:54.625Z,58.45
2023-05-14T04:09:41.936Z,54.28
2023-05-14T04:12:29.107Z,56.03
2023-05-14T04:15:16.388Z,51.67
2023-05-14T04:18:03.763Z,55.88
2023-05-14T04:20:51.065Z,59.60
2023-05-14T04:23:38.470Z,53.65
2023-05-14T04:26:26.237Z,59.88
2023-05-14T04:29:13.448Z,59.50
2023-05-14T04:32:00.994Z,55.55
2023-05-14T04:34:48.397Z,56.10
2023-05-14T04:37:35.851Z,53.53
2023-05-14T04:40:23.152Z,61.83
2023-05-14T04:43:10.860Z,55.78
2023-05-14T04:45:58.124Z,53.75
2023-05-14T04:48:45.433Z,57.15
2023-05-14T04:51:32.654Z,56.92
2023-05-14T04:54:19.940Z,56.58
2023-05-14T04:57:07.534Z,53.80
2023-05-14T04:59:54.784Z,55.25
2023-05-14T05:02:42.103Z,52.83
2023-05-14T05:05:29.381Z,55.92
2023-05-14T05:08:16.592Z,57.65
2023-05-14T05:11:04.164Z,55.28
2023-05-14T05:13:51.412Z,55.13
2023-05-14T05:16:38.818Z,56.47
2023-05-14T05:19:35.801Z,56.10
2023-05-14T05:22:27.416Z,54.13
2023-05-14T05:25:14.609Z,58.72
2023-05-14T05:28:01.823Z,55.47
2023-05-14T05:30:49.024Z,54.35
2023-05-14T05:33:36.355Z,51.70
2023-05-14T05:36:23.537Z,52.80
2023-05-14T05:39:10.733Z,54.78
2023-05-14T05:41:57.872Z,53.08
2023-05-14T05:44:45.176Z,51.22
2023-05-14T05:47:32.435Z,49.80
2023-05-14T05:50:20.150Z,52.53
2023-05-14T05:53:07.423Z,49.83
2023-05-14T05:55:54.604Z,51.80
2023-05-14T05:58:41.787Z,54.58
2023-05-14T06:01:29.506Z,58.70
2023-05-14T06:04:16.693Z,51.33
2023-05-14T06:07:04.396Z,54.97
2023-05-14T06:09:51.628Z,49.65
2023-05-14T06:12:38.890Z,53.30
2023-05-14T06:15:26.110Z,50.53
2023-05-14T06:18:13.400Z,51.88
2023-05-14T06:21:00.638Z,56.15
2023-05-14T06:23:47.848Z,51.45
2023-05-14T06:26:35.043Z,52.03
2023-05-14T06:29:22.307Z,48.03
2023-05-14T06:32:10.284Z,51.90
2023-05-14T06:34:57.589Z,58.55
2023-05-14T06:37:45.330Z,57.97
2023-05-14T06:40:32.552Z,50.50
2023-05-14T06:43:19.689Z,49.50
2023-05-14T06:46:07.208Z,50.90
2023-05-14T06:48:54.811Z,48.10
2023-05-14T06:51:42.597Z,44.17
2023-05-14T06:54:31.127Z,50.03
2023-05-14T06:57:18.310Z,48.75
2023-05-14T07:00:06.936Z,48.50
2023-05-14T07:02:54.133Z,50.58
2023-05-14T07:05:41.344Z,48.38
2023-05-14T07:08:28.550Z,46.30
2023-05-14T07:11:16.305Z,52.03
2023-05-14T07:14:03.571Z,46.47
2023-05-14T07:16:50.908Z,47.90
2023-05-14T07:19:38.124Z,46.08
2023-05-14T07:22:25.401Z,44.58
2023-05-14T07:25:12.868Z,44.67
2023-05-14T07:28:00.131Z,46.83
2023-05-14T07:30:47.318Z,46.20
2023-05-14T07:33:36.479Z,48.70
2023-05-14T07:36:23.811Z,45.50
2023-05-14T07:39:11.028Z,45.72
2023-05-14T07:41:58.372Z,48.13
2023-05-14T07:44:46.048Z,43.05
2023-05-14T07:47:33.367Z,48.55
2023-05-14T07:50:21.159Z,44.25
2023-05-14T07:53:08.413Z,42.97
2023-05-14T07:55:55.820Z,44.13
2023-05-14T07:58:43.909Z,47.85
2023-05-14T08:01:31.731Z,49.88
2023-05-14T08:04:18.971Z,45.13
2023-05-14T08:07:07.368Z,45.45
2023-05-14T08:09:54.657Z,43.88
2023-05-14T08:12:42.865Z,46.50
2023-05-14T08:15:30.284Z,44.40
2023-05-14T08:18:17.474Z,45.92
2023-05-14T08:21:04.873Z,43.28
2023-05-14T08:23:52.057Z,46.70
2023-05-14T08:26:39.221Z,40.22
2023-05-14T08:29:26.541Z,39.67
2023-05-14T08:32:22.537Z,40.33
2023-05-14T08:35:11.188Z,42.25
2023-05-14T08:37:58.483Z,41.88
2023-05-14T08:40:57.797Z,36.90
2023-05-14T08:43:57.017Z,42.80
2023-05-14T08:46:45.539Z,41.03
2023-05-14T08:49:44.567Z,39.25
2023-05-14T08:52:32.602Z,42.60
2023-05-14T08:55:20.680Z,42.25
2023-05-14T08:58:08.586Z,48.17
2023-05-14T09:00:56.614Z,42.65
2023-05-14T09:03:44.415Z,39.75
2023-05-14T09:06:32.484Z,39.08
2023-05-14T09:09:22.550Z,118.32
2023-05-14T09:12:10.478Z,126.60
2023-05-14T09:14:57.860Z,57.22
2023-05-14T09:17:47.996Z,39.40
2023-05-14T09:20:35.467Z,36.35
2023-05-14T09:23:25.584Z,34.70
2023-05-14T09:26:16.873Z,36.08
2023-05-14T09:29:04.288Z,38.03
2023-05-14T09:31:52.399Z,52.63
2023-05-14T09:34:40.623Z,63.65
2023-05-14T09:37:28.735Z,34.47
2023-05-14T09:40:17.629Z,35.45
2023-05-14T09:43:04.954Z,32.10
2023-05-14T09:45:52.939Z,35.28
2023-05-14T09:48:40.436Z,36.30
2023-05-14T09:51:31.649Z,30.73
2023-05-14T09:54:18.879Z,35.53
2023-05-14T09:57:06.303Z,34.42
2023-05-14T09:59:54.220Z,36.78
2023-05-14T10:02:44.081Z,35.80
2023-05-14T10:05:35.572Z,38.35
2023-05-14T10:08:27.667Z,35.53
2023-05-14T10:11:22.364Z,37.67
2023-05-14T10:14:28.768Z,42.08
2023-05-14T10:17:19.890Z,84.03
2023-05-14T10:20:10.140Z,158.57
2023-05-14T10:22:58.861Z,53.10
2023-05-14T10:25:46.230Z,46.28
2023-05-14T10:28:33.766Z,38.00
2023-05-14T10:31:24.055Z,40.10
2023-05-14T10:34:40.982Z,33.33
2023-05-14T10:37:30.117Z,29.08
2023-05-14T10:40:19.302Z,29.92
2023-05-14T10:43:08.697Z,29.45
2023-05-14T10:45:56.454Z,30.27
2023-05-14T10:48:44.228Z,29.13
2023-05-14T10:51:32.356Z,32.83
2023-05-14T10:54:19.553Z,28.83
2023-05-14T10:57:11.490Z,31.40
2023-05-14T11:00:00.316Z,27.45
2023-05-14T11:02:47.627Z,30.15
2023-05-14T11:05:37.309Z,30.77
2023-05-14T11:08:29.413Z,28.08
2023-05-14T11:11:19.217Z,27.45
2023-05-14T11:14:08.465Z,29.95
2023-05-14T11:16:58.018Z,32.38
2023-05-14T11:19:45.977Z,30.90
2023-05-14T11:22:34.032Z,30.02
2023-05-14T11:25:22.857Z,32.13
2023-05-14T11:28:10.552Z,31.63
2023-05-14T11:30:57.784Z,33.78
2023-05-14T11:33:45.015Z,32.78
2023-05-14T11:36:32.338Z,30.65
2023-05-14T11:39:19.658Z,29.58
2023-05-14T11:42:12.590Z,30.23
2023-05-14T11:44:59.943Z,29.88
2023-05-14T11:47:47.169Z,27.27
2023-05-14T11:50:36.837Z,28.23
2023-05-14T11:53:29.579Z,30.02
2023-05-14T11:56:16.828Z,29.17
2023-05-14T11:59:04.117Z,27.90
2023-05-14T12:01:52.499Z,29.15
2023-05-14T12:04:40.630Z,27.25
2023-05-14T12:07:30.643Z,27.05
2023-05-14T12:10:17.951Z,24.27
2023-05-14T12:13:07.287Z,28.60
2023-05-14T12:15:56.783Z,29.10
2023-05-14T12:18:44.441Z,27.45
2023-05-14T12:21:32.083Z,27.60
2023-05-14T12:24:26.818Z,25.75
2023-05-14T12:27:14.032Z,28.88
2023-05-14T12:30:20.033Z,27.98
2023-05-14T12:33:08.434Z,26.98
2023-05-14T12:36:17.482Z,28.08
2023-05-14T12:39:08.178Z,26.35
2023-05-14T12:41:55.391Z,26.63
2023-05-14T12:44:42.717Z,25.02
2023-05-14T12:47:30.081Z,27.02
2023-05-14T12:50:17.464Z,25.48
2023-05-14T12:53:05.560Z,26.00
2023-05-14T12:55:53.090Z,25.60
2023-05-14T12:58:40.597Z,25.10
2023-05-14T13:01:27.919Z,25.02
2023-05-14T13:04:15.212Z,24.67
2023-05-14T13:07:02.525Z,25.23
2023-05-14T13:09:49.729Z,24.77
2023-05-14T13:12:36.962Z,27.25
2023-05-14T13:15:24.445Z,26.80
2023-05-14T13:18:11.732Z,23.88
2023-05-14T13:20:58.953Z,24.02
2023-05-14T13:23:46.717Z,23.42
2023-05-14T13:26:33.971Z,23.33
2023-05-14T13:29:24.003Z,22.25
2023-05-14T13:32:11.307Z,24.83
2023-05-14T13:34:58.488Z,23.08
2023-05-14T13:37:47.490Z,23.75
2023-05-14T13:40:34.689Z,20.60
2023-05-14T13:43:21.925Z,20.83
2023-05-14T13:46:09.226Z,22.13
2023-05-14T13:48:56.593Z,20.88
2023-05-14T13:51:44.000Z,21.77
2023-05-14T13:54:31.148Z,21.13
2023-05-14T13:57:19.697Z,19.10
2023-05-14T14:00:08.020Z,18.75
2023-05-14T14:02:55.231Z,18.50
2023-05-14T14:05:42.573Z,20.08
2023-05-14T14:08:31.146Z,18.90
2023-05-14T14:11:18.614Z,17.95
2023-05-14T14:14:06.022Z,17.08
2023-05-14T14:16:53.265Z,17.85
2023-05-14T14:19:40.872Z,16.50
2023-05-14T14:22:29.193Z,17.42
2023-05-14T14:25:16.678Z,17.25
2023-05-14T14:28:04.049Z,16.95
2023-05-14T14:30:51.255Z,15.73
2023-05-14T14:33:38.539Z,15.95
2023-05-14T14:36:25.771Z,14.45
2023-05-14T14:39:12.996Z,14.32
2023-05-14T14:42:00.164Z,13.35
2023-05-14T14:44:47.402Z,13.98
2023-05-14T14:47:34.742Z,14.57
2023-05-14T14:50:21.941Z,14.18
2023-05-14T14:53:09.328Z,13.77
2023-05-14T14:55:57.608Z,13.85
2023-05-14T14:58:45.622Z,17.13
2023-05-14T15:01:32.917Z,14.45
2023-05-14T15:04:20.135Z,14.75
2023-05-14T15:07:07.384Z,13.57
2023-05-14T15:09:54.647Z,13.73
2023-05-14T15:12:41.940Z,12.85
2023-05-14T15:15:29.150Z,13.05
2023-05-14T15:18:16.434Z,14.73
2023-05-14T15:21:03.742Z,14.95
2023-05-14T15:23:50.925Z,13.43
2023-05-14T15:26:38.111Z,13.35
2023-05-14T15:29:25.459Z,13.10
2023-05-14T15:32:12.673Z,16.48
2023-05-14T15:34:59.917Z,15.38
2023-05-14T15:37:47.095Z,13.32
2023-05-14T15:40:35.250Z,15.50
2023-05-14T15:43:22.485Z,13.20
2023-05-14T15:46:10.730Z,15.50
2023-05-14T15:48:58.301Z,13.55
2023-05-14T15:51:45.642Z,12.10
2023-05-14T15:54:32.878Z,11.57
2023-05-14T15:57:20.284Z,12.40
2023-05-14T16:00:11.161Z,15.85
2023-05-14T16:02:58.675Z,10.32
2023-05-14T16:05:46.244Z,11.75
2023-05-14T16:08:33.559Z,11.32
2023-05-14T16:11:21.573Z,12.50
2023-05-14T16:14:08.816Z,18.05
2023-05-14T16:16:56.381Z,12.18
2023-05-14T16:19:43.651Z,13.77
2023-05-14T16:22:33.280Z,10.77
2023-05-14T16:25:20.535Z,13.15
2023-05-14T16:28:08.045Z,12.13
2023-05-14T16:30:55.232Z,14.93
2023-05-14T16:33:42.488Z,15.02
2023-05-14T16:36:29.842Z,10.82
2023-05-14T16:39:17.534Z,10.80
2023-05-14T16:42:04.965Z,10.80
2023-05-14T16:44:52.130Z,13.38
2023-05-14T16:47:39.351Z,10.93
2023-05-14T16:50:26.979Z,9.90
2023-05-14T16:53:14.152Z,10.30
2023-05-14T16:56:01.432Z,11.77
2023-05-14T16:58:48.606Z,10.70
2023-05-14T17:01:35.843Z,10.93
2023-05-14T17:04:25.181Z,10.80
2023-05-14T17:07:12.500Z,9.75
2023-05-14T17:10:00.692Z,11.20
2023-05-14T17:12:48.363Z,9.23
2023-05-14T17:15:36.396Z,11.30
2023-05-14T17:18:23.601Z,8.23
2023-05-14T17:21:10.807Z,9.80
2023-05-14T17:23:58.228Z,8.82
2023-05-14T17:26:45.481Z,8.68
2023-05-14T17:29:32.830Z,9.40
2023-05-14T17:32:20.055Z,7.03
2023-05-14T17:35:09.660Z,8.32
2023-05-14T17:37:57.890Z,9.57
2023-05-14T17:40:46.132Z,9.00
2023-05-14T17:43:34.501Z,8.25
2023-05-14T17:46:21.924Z,7.93
2023-05-14T17:49:09.139Z,9.70
2023-05-14T17:51:56.412Z,10.18
2023-05-14T17:54:43.717Z,10.25
2023-05-14T17:57:31.023Z,10.93
2023-05-14T18:00:18.425Z,8.95
2023-05-14T18:03:05.877Z,8.73
2023-05-14T18:05:53.247Z,9.10
2023-05-14T18:08:41.007Z,8.88
2023-05-14T18:11:33.649Z,9.88
2023-05-14T18:14:20.876Z,10.25
2023-05-14T18:17:08.217Z,10.43
2023-05-14T18:19:55.569Z,10.05
2023-05-14T18:22:42.797Z,9.75
2023-05-14T18:25:30.113Z,11.60
2023-05-14T18:28:18.973Z,9.52
2023-05-14T18:31:06.267Z,12.07
2023-05-14T18:33:53.772Z,11.52
2023-05-14T18:36:41.183Z,8.70
2023-05-14T18:39:28.504Z,10.90
2023-05-14T18:42:16.758Z,9.63
2023-05-14T18:45:04.648Z,9.43
2023-05-14T18:47:52.165Z,9.90
2023-05-14T18:50:39.653Z,10.68
2023-05-14T18:53:27.330Z,13.65
2023-05-14T18:56:14.585Z,10.13
2023-05-14T18:59:01.905Z,9.05
2023-05-14T19:01:49.089Z,9.50
2023-05-14T19:04:50.621Z,10.07
2023-05-14T19:07:39.023Z,9.73
2023-05-14T19:10:26.329Z,10.65
2023-05-14T19:13:13.533Z,10.75
2023-05-14T19:16:00.950Z,10.63
2023-05-14T19:18:48.626Z,10.20
2023-05-14T19:21:35.922Z,10.25
2023-05-14T19:24:23.138Z,10.52
2023-05-14T19:27:11.139Z,10.63
2023-05-14T19:29:58.310Z,13.73
2023-05-14T19:32:45.611Z,11.98
2023-05-14T19:35:32.926Z,13.90
2023-05-14T19:38:20.967Z,11.52
2023-05-14T19:41:08.180Z,12.30
2023-05-14T19:43:55.429Z,10.80
2023-05-14T19:46:42.763Z,11.95
2023-05-14T19:49:30.001Z,10.73
2023-05-14T19:52:17.186Z,11.18
2023-05-14T19:55:04.789Z,11.50
2023-05-14T19:57:52.039Z,11.02
2023-05-14T20:00:39.279Z,10.05
2023-05-14T20:03:26.766Z,11.10
2023-05-14T20:06:14.261Z,11.57
2023-05-14T20:09:01.441Z,12.65
2023-05-14T20:11:48.700Z,13.18
2023-05-14T20:14:36.222Z,12.13
2023-05-14T20:17:23.570Z,12.45
2023-05-14T20:20:12.078Z,11.20
2023-05-14T20:22:59.324Z,13.07
2023-05-14T20:25:49.678Z,12.80
2023-05-14T20:28:37.070Z,12.55
2023-05-14T20:31:24.370Z,12.75
2023-05-14T20:34:11.696Z,13.02
2023-05-14T20:36:58.935Z,18.38
2023-05-14T20:39:49.176Z,14.43
2023-05-14T20:42:36.549Z,14.20
2023-05-14T20:45:23.955Z,15.70
2023-05-14T20:48:15.165Z,14.95
2023-05-14T20:51:04.902Z,15.30
2023-05-14T20:53:52.078Z,15.27
2023-05-14T20:56:39.294Z,14.43
2023-05-14T20:59:26.462Z,16.63
2023-05-14T21:02:13.934Z,15.18
2023-05-14T21:05:01.301Z,15.50
2023-05-14T21:07:48.719Z,15.38
2023-05-14T21:10:35.950Z,17.27
2023-05-14T21:13:23.201Z,18.02
2023-05-14T21:16:12.787Z,16.50
2023-05-14T21:19:00.177Z,15.40
2023-05-14T21:21:47.441Z,15.77
2023-05-14T21:24:34.688Z,17.38
2023-05-14T21:27:22.298Z,16.02
2023-05-14T21:30:10.154Z,19.23
2023-05-14T21:32:57.369Z,15.38
2023-05-14T21:35:44.687Z,17.85
2023-05-14T21:38:32.581Z,16.65
2023-05-14T21:41:19.872Z,15.38
2023-05-14T21:44:07.192Z,17.48
2023-05-14T21:46:54.506Z,15.98
2023-05-14T21:49:42.013Z,16.77
2023-05-14T21:52:29.292Z,19.55
2023-05-14T21:55:16.467Z,18.33
2023-05-14T21:58:03.895Z,17.38
2023-05-14T22:00:51.203Z,17.85
2023-05-14T22:03:38.572Z,17.25
2023-05-14T22:06:25.915Z,21.45
2023-05-14T22:09:13.100Z,21.95
2023-05-14T22:12:00.287Z,21.42
2023-05-14T22:14:47.815Z,22.45
2023-05-14T22:17:35.056Z,21.90
2023-05-14T22:20:22.370Z,21.35
2023-05-14T22:23:09.585Z,22.65
2023-05-14T22:25:57.340Z,21.70
2023-05-14T22:28:44.615Z,21.98
2023-05-14T22:31:31.891Z,24.25
2023-05-14T22:34:19.466Z,21.85
2023-05-14T22:37:06.672Z,26.45
2023-05-14T22:39:53.856Z,22.52
2023-05-14T22:42:41.236Z,21.08
2023-05-14T22:45:28.445Z,22.75
2023-05-14T22:48:15.908Z,22.05
2023-05-14T22:51:03.128Z,20.80
2023-05-14T22:53:50.540Z,22.17
2023-05-14T22:56:38.514Z,22.40
2023-05-14T22:59:25.722Z,23.70
2023-05-14T23:02:13.138Z,23.90
2023-05-14T23:05:00.438Z,22.83
2023-05-14T23:07:47.744Z,22.67
2023-05-14T23:10:38.086Z,25.42
2023-05-14T23:13:25.259Z,21.25
2023-05-14T23:16:12.583Z,22.35
2023-05-14T23:18:59.945Z,20.85
2023-05-14T23:21:47.345Z,22.83
2023-05-14T23:24:34.702Z,24.92
2023-05-14T23:27:22.208Z,23.45
2023-05-14T23:30:10.059Z,25.23
2023-05-14T23:32:57.388Z,25.67
2023-05-14T23:35:44.651Z,24.83
2023-05-14T23:38:32.182Z,24.83
2023-05-14T23:41:19.415Z,25.42
2023-05-14T23:44:07.331Z,27.83
2023-05-14T23:46:54.578Z,24.63
2023-05-14T23:49:41.789Z,26.02
2023-05-14T23:52:28.982Z,27.13
2023-05-14T23:55:16.225Z,26.70
2023-05-14T23:58:03.546Z,28.08
