createdAt,value
2019-04-05T00:00:16.550Z,8.80
2019-04-05T00:02:45.810Z,8.80
2019-04-05T00:05:15.716Z,8.80
2019-04-05T00:07:45.009Z,8.70
2019-04-05T00:10:15.131Z,8.70
2019-04-05T00:12:44.358Z,8.70
2019-04-05T00:15:16.037Z,8.70
2019-04-05T00:17:45.214Z,8.60
2019-04-05T00:20:16.375Z,8.60
2019-04-05T00:22:45.714Z,8.60
2019-04-05T00:25:15.037Z,8.60
2019-04-05T00:27:45.143Z,8.50
2019-04-05T00:30:14.766Z,8.50
2019-04-05T00:32:44.066Z,8.50
2019-04-05T00:35:13.379Z,8.40
2019-04-05T00:37:42.628Z,8.40
2019-04-05T00:40:12.769Z,8.40
2019-04-05T00:42:42.015Z,8.30
2019-04-05T00:45:11.273Z,8.30
2019-04-05T00:47:40.615Z,8.30
2019-04-05T00:50:10.770Z,8.30
2019-04-05T00:52:40.022Z,8.30
2019-04-05T00:55:10.397Z,8.20
2019-04-05T00:57:40.160Z,8.20
2019-04-05T01:00:09.791Z,8.20
2019-04-05T01:02:39.162Z,8.20
2019-04-05T01:05:08.556Z,8.20
2019-04-05T01:07:37.866Z,8.20
2019-04-05T01:10:08.136Z,8.10
2019-04-05T01:12:39.101Z,8.00
2019-04-05T01:15:09.505Z,7.90
2019-04-05T01:17:39.179Z,7.80
2019-04-05T01:20:08.888Z,7.70
2019-04-05T01:22:39.313Z,7.60
2019-04-05T01:25:08.735Z,7.50
2019-04-05T01:27:40.619Z,7.40
2019-04-05T01:30:11.994Z,7.20
2019-04-05T01:32:41.242Z,7.20
2019-04-05T01:35:10.916Z,7.20
2019-04-05T01:37:41.484Z,7.10
2019-04-05T01:40:12.426Z,7.10
2019-04-05T01:42:42.662Z,7.10
2019-04-05T01:45:12.769Z,7.00
2019-04-05T01:47:42.092Z,7.00
2019-04-05T01:50:11.945Z,7.00
2019-04-05T01:52:42.445Z,6.90
2019-04-05T01:55:11.975Z,6.90
2019-04-05T01:57:41.327Z,6.90
2019-04-05T02:00:12.723Z,6.90
2019-04-05T02:02:42.353Z,6.90
2019-04-05T02:05:11.705Z,6.90
2019-04-05T02:07:41.503Z,6.90
2019-04-05T02:10:11.780Z,6.80
2019-04-05T02:12:41.503Z,6.70
2019-04-05T02:15:12.690Z,6.70
2019-04-05T02:17:41.990Z,6.70
2019-04-05T02:20:11.693Z,6.70
2019-04-05T02:22:41.000Z,6.70
2019-04-05T02:25:10.337Z,6.70
2019-04-05T02:27:39.670Z,6.70
2019-04-05T02:30:09.126Z,6.60
2019-04-05T02:32:38.459Z,6.70
2019-04-05T02:35:08.829Z,6.70
2019-04-05T02:37:38.296Z,6.70
2019-04-05T02:40:11.103Z,6.60
2019-04-05T02:42:43.173Z,6.60
2019-04-05T02:45:13.869Z,6.60
2019-04-05T02:47:45.933Z,6.60
2019-04-05T02:50:18.261Z,6.60
2019-04-05T02:52:50.541Z,6.60
2019-04-05T02:55:21.600Z,6.60
2019-04-05T02:57:51.327Z,6.60
2019-04-05T03:00:20.741Z,6.60
2019-04-05T03:02:51.215Z,6.60
2019-04-05T03:05:22.356Z,6.60
2019-04-05T03:07:51.843Z,6.60
2019-04-05T03:10:53.020Z,6.60
2019-04-05T03:13:23.905Z,6.50
2019-04-05T03:15:56.477Z,6.50
2019-04-05T03:18:29.037Z,6.50
2019-04-05T03:21:01.483Z,6.50
2019-04-05T03:23:33.409Z,6.60
2019-04-05T03:26:05.448Z,6.60
2019-04-05T03:28:37.604Z,6.60
2019-04-05T03:31:07.163Z,6.60
2019-04-05T03:33:36.659Z,6.60
2019-04-05T03:36:06.030Z,6.60
2019-04-05T03:38:35.368Z,6.60
2019-04-05T03:41:05.067Z,6.60
2019-04-05T03:43:35.468Z,6.60
2019-04-05T03:46:05.150Z,6.60
2019-04-05T03:48:34.877Z,6.60
2019-04-05T03:51:04.343Z,6.70
2019-04-05T03:53:33.647Z,6.70
2019-04-05T03:56:03.455Z,6.80
2019-04-05T03:58:33.156Z,6.70
2019-04-05T04:01:02.559Z,6.80
2019-04-05T04:03:33.416Z,6.80
2019-04-05T04:06:02.818Z,6.80
2019-04-05T04:08:32.905Z,6.80
2019-04-05T04:11:02.884Z,6.80
2019-04-05T04:13:33.126Z,6.80
2019-04-05T04:16:02.909Z,6.80
2019-04-05T04:18:32.928Z,6.80
2019-04-05T04:21:08.758Z,6.80
2019-04-05T04:23:37.993Z,6.70
2019-04-05T04:26:07.551Z,6.60
2019-04-05T04:28:37.626Z,6.70
2019-04-05T04:31:08.849Z,6.70
2019-04-05T04:33:38.169Z,6.70
2019-04-05T04:36:07.893Z,6.70
2019-04-05T04:38:37.297Z,6.80
2019-04-05T04:41:06.640Z,6.80
2019-04-05T04:43:36.607Z,6.80
2019-04-05T04:46:07.051Z,6.90
2019-04-05T04:48:36.982Z,6.90
2019-04-05T04:51:06.961Z,7.00
2019-04-05T04:53:36.367Z,7.00
2019-04-05T04:56:05.874Z,7.10
2019-04-05T04:58:35.520Z,7.20
2019-04-05T05:01:05.454Z,7.20
2019-04-05T05:03:34.711Z,7.20
2019-04-05T05:06:04.400Z,7.30
2019-04-05T05:08:34.011Z,7.30
2019-04-05T05:11:13.883Z,7.30
2019-04-05T05:13:34.598Z,7.40
2019-04-05T05:16:04.166Z,7.40
2019-04-05T05:18:33.515Z,7.50
2019-04-05T05:21:02.918Z,7.50
2019-04-05T05:23:33.258Z,7.50
2019-04-05T05:26:03.176Z,7.60
2019-04-05T05:28:32.957Z,7.60
2019-04-05T05:31:02.663Z,7.60
2019-04-05T05:33:32.435Z,7.60
2019-04-05T05:36:02.891Z,7.70
2019-04-05T05:38:32.318Z,7.70
2019-04-05T05:41:01.646Z,7.60
2019-04-05T05:43:30.924Z,7.60
2019-04-05T05:46:00.203Z,7.60
2019-04-05T05:48:31.129Z,7.70
2019-04-05T05:51:00.693Z,7.70
2019-04-05T05:53:30.014Z,7.70
2019-04-05T05:55:59.330Z,7.70
2019-04-05T05:58:28.563Z,7.70
2019-04-05T06:00:57.806Z,7.70
2019-04-05T06:03:27.086Z,7.70
2019-04-05T06:06:04.125Z,7.80
2019-04-05T06:08:29.348Z,7.80
2019-04-05T06:10:58.863Z,7.80
2019-04-05T06:13:28.091Z,7.80
2019-04-05T06:15:57.898Z,7.80
2019-04-05T06:18:27.240Z,7.80
2019-04-05T06:20:56.487Z,7.90
2019-04-05T06:23:33.624Z,8.00
2019-04-05T06:25:56.747Z,8.00
2019-04-05T06:28:26.083Z,8.10
2019-04-05T06:30:55.333Z,8.20
2019-04-05T06:33:31.341Z,8.20
2019-04-05T06:35:55.596Z,8.30
2019-04-05T06:38:25.282Z,8.30
2019-04-05T06:40:54.658Z,8.30
2019-04-05T06:43:23.916Z,8.30
2019-04-05T06:45:53.215Z,8.40
2019-04-05T06:48:22.418Z,8.40
2019-04-05T06:50:51.670Z,8.30
2019-04-05T06:53:21.273Z,8.30
2019-04-05T06:55:50.612Z,8.40
2019-04-05T06:58:20.269Z,8.50
2019-04-05T07:00:56.977Z,8.50
2019-04-05T07:03:20.701Z,8.50
2019-04-05T07:05:50.019Z,8.60
2019-04-05T07:08:19.720Z,8.80
2019-04-05T07:10:49.092Z,8.90
2019-04-05T07:13:18.411Z,9.10
2019-04-05T07:15:47.636Z,9.30
2019-04-05T07:18:16.942Z,9.60
2019-04-05T07:20:46.202Z,9.80
2019-04-05T07:23:15.454Z,10.00
2019-04-05T07:25:44.714Z,10.10
2019-04-05T07:28:14.545Z,10.00
2019-04-05T07:30:43.880Z,9.90
2019-04-05T07:33:13.208Z,10.00
2019-04-05T07:35:42.499Z,10.00
2019-04-05T07:38:11.802Z,10.10
2019-04-05T07:40:41.050Z,10.40
2019-04-05T07:43:10.595Z,10.60
2019-04-05T07:45:39.867Z,10.80
2019-04-05T07:48:09.436Z,11.00
2019-04-05T07:50:38.800Z,11.10
2019-04-05T07:53:08.143Z,11.30
2019-04-05T07:55:37.494Z,11.50
2019-04-05T07:58:06.844Z,11.60
2019-04-05T08:01:02.737Z,11.70
2019-04-05T08:03:32.094Z,11.80
2019-04-05T08:06:01.837Z,12.00
2019-04-05T08:08:40.507Z,12.10
2019-04-05T08:11:10.213Z,12.30
2019-04-05T08:13:41.580Z,12.40
2019-04-05T08:16:10.930Z,12.60
2019-04-05T08:18:40.264Z,12.90
2019-04-05T08:21:09.506Z,13.20
2019-04-05T08:23:38.873Z,13.50
2019-04-05T08:26:08.752Z,13.70
2019-04-05T08:28:38.296Z,13.90
2019-04-05T08:31:10.708Z,14.10
2019-04-05T08:33:38.569Z,14.40
2019-04-05T08:36:07.878Z,14.40
2019-04-05T08:38:39.710Z,14.60
2019-04-05T08:41:08.162Z,14.80
2019-04-05T08:43:37.474Z,15.00
2019-04-05T08:46:06.921Z,15.10
2019-04-05T08:48:36.200Z,15.20
2019-04-05T08:51:05.822Z,15.00
2019-04-05T08:53:35.690Z,15.00
2019-04-05T08:56:05.918Z,15.20
2019-04-05T08:58:35.256Z,15.40
2019-04-05T09:01:04.614Z,15.30
2019-04-05T09:03:33.891Z,15.30
2019-04-05T09:06:03.206Z,15.50
2019-04-05T09:08:32.435Z,15.70
2019-04-05T09:11:02.030Z,15.90
2019-04-05T09:13:31.375Z,16.00
2019-04-05T09:16:00.738Z,15.90
2019-04-05T09:18:29.978Z,15.80
2019-04-05T09:20:59.361Z,15.90
2019-04-05T09:23:28.617Z,16.00
2019-04-05T09:25:57.950Z,16.00
2019-04-05T09:28:28.083Z,16.00
2019-04-05T09:30:57.325Z,16.30
2019-04-05T09:33:29.621Z,16.50
2019-04-05T09:35:58.813Z,16.70
2019-04-05T09:38:28.124Z,16.90
2019-04-05T09:40:57.391Z,17.10
2019-04-05T09:43:26.642Z,17.10
2019-04-05T09:45:55.971Z,17.00
2019-04-05T09:48:25.660Z,17.20
2019-04-05T09:50:54.891Z,17.30
2019-04-05T09:53:24.202Z,17.60
2019-04-05T09:55:53.526Z,17.70
2019-04-05T09:58:22.860Z,17.70
2019-04-05T10:00:53.005Z,17.70
2019-04-05T10:03:22.255Z,17.70
2019-04-05T10:05:51.582Z,17.80
2019-04-05T10:08:21.069Z,17.90
2019-04-05T10:10:51.197Z,18.00
2019-04-05T10:13:20.425Z,17.90
2019-04-05T10:15:49.714Z,18.10
2019-04-05T10:18:19.076Z,18.40
2019-04-05T10:20:48.407Z,18.40
2019-04-05T10:23:17.750Z,18.30
2019-04-05T10:25:47.775Z,18.20
2019-04-05T10:28:17.124Z,18.30
2019-04-05T10:30:46.370Z,18.40
2019-04-05T10:33:16.292Z,18.70
2019-04-05T10:35:45.617Z,19.00
2019-04-05T10:38:14.853Z,19.00
2019-04-05T10:40:44.541Z,19.00
2019-04-05T10:43:13.823Z,19.10
2019-04-05T10:45:43.218Z,19.30
2019-04-05T10:48:12.474Z,19.10
2019-04-05T10:50:41.745Z,19.00
2019-04-05T10:53:10.972Z,19.20
2019-04-05T10:55:40.315Z,19.30
2019-04-05T10:58:09.741Z,19.40
2019-04-05T11:00:39.187Z,19.60
2019-04-05T11:03:08.503Z,19.90
2019-04-05T11:05:37.861Z,20.00
2019-04-05T11:08:07.125Z,20.10
2019-04-05T11:10:36.478Z,20.10
2019-04-05T11:13:07.803Z,19.90
2019-04-05T11:15:37.126Z,19.80
2019-04-05T11:18:06.403Z,19.90
2019-04-05T11:20:35.634Z,19.90
2019-04-05T11:23:05.114Z,20.00
2019-04-05T11:25:34.394Z,20.10
2019-04-05T11:28:04.307Z,20.40
2019-04-05T11:30:51.574Z,20.30
2019-04-05T11:33:20.918Z,19.90
2019-04-05T11:35:50.161Z,20.10
2019-04-05T11:38:20.363Z,20.00
2019-04-05T11:40:50.526Z,20.10
2019-04-05T11:43:20.767Z,20.00
2019-04-05T11:45:51.470Z,20.20
2019-04-05T11:48:20.826Z,20.40
2019-04-05T11:50:50.147Z,20.50
2019-04-05T11:53:22.002Z,20.70
2019-04-05T11:55:50.984Z,20.90
2019-04-05T11:58:20.234Z,20.90
2019-04-05T12:01:17.812Z,21.00
2019-04-05T12:03:47.131Z,21.10
2019-04-05T12:06:16.358Z,20.80
2019-04-05T12:08:45.705Z,20.50
2019-04-05T12:11:14.965Z,20.70
2019-04-05T12:13:44.218Z,20.60
2019-04-05T12:16:13.482Z,20.50
2019-04-05T12:18:42.660Z,20.70
2019-04-05T12:21:11.999Z,21.00
2019-04-05T12:23:41.474Z,20.80
2019-04-05T12:26:10.762Z,20.70
2019-04-05T12:28:40.033Z,20.70
2019-04-05T12:31:10.487Z,20.70
2019-04-05T12:33:39.860Z,20.70
2019-04-05T12:36:09.290Z,20.70
2019-04-05T12:38:39.123Z,20.70
2019-04-05T12:41:10.825Z,20.70
2019-04-05T12:43:39.424Z,20.80
2019-04-05T12:46:08.748Z,20.80
2019-04-05T12:48:38.385Z,20.80
2019-04-05T12:51:07.665Z,20.70
2019-04-05T12:53:37.020Z,21.00
2019-04-05T12:56:07.713Z,21.20
2019-04-05T12:58:37.055Z,21.20
2019-04-05T13:01:08.304Z,21.30
2019-04-05T13:03:38.024Z,21.20
2019-04-05T13:06:07.444Z,21.40
2019-04-05T13:08:36.767Z,21.50
2019-04-05T13:11:06.124Z,21.60
2019-04-05T13:13:35.355Z,21.50
2019-04-05T13:16:05.202Z,21.60
2019-04-05T13:18:34.528Z,21.70
2019-04-05T13:21:14.308Z,22.20
2019-04-05T13:23:36.550Z,23.10
2019-04-05T13:26:07.175Z,23.90
2019-04-05T13:28:36.490Z,24.60
2019-04-05T13:31:05.968Z,24.10
2019-04-05T13:33:35.378Z,24.20
2019-04-05T13:36:08.193Z,24.30
2019-04-05T13:38:36.170Z,24.40
2019-04-05T13:41:05.489Z,24.70
2019-04-05T13:43:35.155Z,24.90
2019-04-05T13:46:05.943Z,23.90
2019-04-05T13:48:35.280Z,23.90
2019-04-05T13:51:07.123Z,23.70
2019-04-05T13:53:35.530Z,23.60
2019-04-05T13:56:04.975Z,23.40
2019-04-05T13:58:34.830Z,23.20
2019-04-05T14:01:04.731Z,22.70
2019-04-05T14:03:34.055Z,22.60
2019-04-05T14:06:03.435Z,22.90
2019-04-05T14:08:32.669Z,23.10
2019-04-05T14:11:02.034Z,23.10
2019-04-05T14:13:31.400Z,23.00
2019-04-05T14:16:00.652Z,23.00
2019-04-05T14:18:29.966Z,22.80
2019-04-05T14:20:59.293Z,22.80
2019-04-05T14:23:28.502Z,22.70
2019-04-05T14:25:59.917Z,22.60
2019-04-05T14:28:29.148Z,22.70
2019-04-05T14:30:58.407Z,22.50
2019-04-05T14:33:27.792Z,22.40
2019-04-05T14:35:57.034Z,22.40
2019-04-05T14:38:26.295Z,22.20
2019-04-05T14:40:55.619Z,22.00
2019-04-05T14:43:24.953Z,21.70
2019-04-05T14:45:54.336Z,21.60
2019-04-05T14:48:27.304Z,21.50
2019-04-05T14:50:57.485Z,21.70
2019-04-05T14:53:26.026Z,21.80
2019-04-05T14:55:59.074Z,21.90
2019-04-05T14:58:26.914Z,22.00
2019-04-05T15:00:56.305Z,21.80
2019-04-05T15:03:25.579Z,21.50
2019-04-05T15:05:57.390Z,21.30
2019-04-05T15:08:26.647Z,21.40
2019-04-05T15:10:56.874Z,21.30
2019-04-05T15:13:26.713Z,21.50
2019-04-05T15:15:56.803Z,21.50
2019-04-05T15:18:26.375Z,21.40
2019-04-05T15:20:55.724Z,21.30
2019-04-05T15:23:25.064Z,21.20
2019-04-05T15:25:54.396Z,21.10
2019-04-05T15:28:24.770Z,20.90
2019-04-05T15:30:56.254Z,20.80
2019-04-05T15:33:27.839Z,20.50
2019-04-05T15:36:00.155Z,20.40
2019-04-05T15:38:31.330Z,20.50
2019-04-05T15:40:59.406Z,20.50
2019-04-05T15:43:28.682Z,20.50
2019-04-05T15:45:58.027Z,20.50
2019-04-05T15:48:27.287Z,20.50
2019-04-05T15:50:59.083Z,20.30
2019-04-05T15:53:31.632Z,20.30
2019-04-05T15:56:03.862Z,20.30
2019-04-05T15:58:31.519Z,20.30
2019-04-05T16:01:04.138Z,20.20
2019-04-05T16:03:33.176Z,20.10
2019-04-05T16:06:02.450Z,20.10
2019-04-05T16:08:31.933Z,19.90
2019-04-05T16:11:01.337Z,19.80
2019-04-05T16:13:30.585Z,19.60
2019-04-05T16:15:59.903Z,19.40
2019-04-05T16:18:29.210Z,19.40
2019-04-05T16:20:58.788Z,19.30
2019-04-05T16:23:28.051Z,19.10
2019-04-05T16:25:57.399Z,19.00
2019-04-05T16:28:26.709Z,18.90
2019-04-05T16:30:55.992Z,18.70
2019-04-05T16:33:25.299Z,18.60
2019-04-05T16:35:54.552Z,18.40
2019-04-05T16:38:23.809Z,18.30
2019-04-05T16:40:53.176Z,18.10
2019-04-05T16:43:22.489Z,18.00
2019-04-05T16:45:51.735Z,17.90
2019-04-05T16:48:21.252Z,17.70
2019-04-05T16:50:50.563Z,17.50
2019-04-05T16:53:19.825Z,17.40
2019-04-05T16:55:49.593Z,17.20
2019-04-05T16:58:18.847Z,17.00
2019-04-05T17:00:48.164Z,16.90
2019-04-05T17:03:17.456Z,16.80
2019-04-05T17:05:46.689Z,16.70
2019-04-05T17:08:16.005Z,16.60
2019-04-05T17:10:45.175Z,16.50
2019-04-05T17:13:14.427Z,16.30
2019-04-05T17:15:43.819Z,16.30
2019-04-05T17:18:13.131Z,16.20
2019-04-05T17:20:42.434Z,16.20
2019-04-05T17:23:11.769Z,16.00
2019-04-05T17:25:41.015Z,15.90
2019-04-05T17:28:10.379Z,15.80
2019-04-05T17:30:39.702Z,15.70
2019-04-05T17:33:08.973Z,15.60
2019-04-05T17:35:38.239Z,15.50
2019-04-05T17:38:07.553Z,15.50
2019-04-05T17:40:36.900Z,15.40
2019-04-05T17:43:06.151Z,15.30
2019-04-05T17:45:35.419Z,15.30
2019-04-05T17:48:04.745Z,15.20
2019-04-05T17:50:34.963Z,15.10
2019-04-05T17:53:12.502Z,15.10
2019-04-05T17:55:36.585Z,14.90
2019-04-05T17:58:06.611Z,14.90
2019-04-05T18:00:36.241Z,14.90
2019-04-05T18:03:05.582Z,14.80
2019-04-05T18:05:34.862Z,14.70
2019-04-05T18:08:04.123Z,14.70
2019-04-05T18:10:33.299Z,14.60
2019-04-05T18:13:02.646Z,14.60
2019-04-05T18:15:31.896Z,14.50
2019-04-05T18:18:01.218Z,14.40
2019-04-05T18:20:30.571Z,14.40
2019-04-05T18:23:00.003Z,14.30
2019-04-05T18:25:29.327Z,14.20
2019-04-05T18:27:58.590Z,14.10
2019-04-05T18:30:27.902Z,14.10
2019-04-05T18:32:57.275Z,14.00
2019-04-05T18:35:26.591Z,13.90
2019-04-05T18:37:56.234Z,13.80
2019-04-05T18:40:25.574Z,13.80
2019-04-05T18:42:54.897Z,13.70
2019-04-05T18:45:25.030Z,13.60
2019-04-05T18:47:54.286Z,13.60
2019-04-05T18:50:23.607Z,13.50
2019-04-05T18:52:52.955Z,13.40
2019-04-05T18:55:22.700Z,13.40
2019-04-05T18:57:52.016Z,13.40
2019-04-05T19:00:22.840Z,13.30
2019-04-05T19:02:52.144Z,13.30
2019-04-05T19:05:21.481Z,13.20
2019-04-05T19:07:50.764Z,13.20
2019-04-05T19:10:20.088Z,13.10
2019-04-05T19:12:49.920Z,13.10
2019-04-05T19:15:19.331Z,13.10
2019-04-05T19:17:48.582Z,13.00
2019-04-05T19:20:18.381Z,13.00
2019-04-05T19:22:47.631Z,13.00
2019-04-05T19:25:16.997Z,12.90
2019-04-05T19:27:46.358Z,12.80
2019-04-05T19:50:24.705Z,12.30
2019-04-05T19:52:54.058Z,12.30
2019-04-05T19:55:23.391Z,12.20
2019-04-05T19:57:52.654Z,12.20
2019-04-05T20:00:22.134Z,12.20
2019-04-05T20:02:51.371Z,12.10
2019-04-05T20:05:20.724Z,12.00
2019-04-05T20:07:50.485Z,12.00
2019-04-05T20:10:19.864Z,11.90
2019-04-05T20:12:49.196Z,11.90
2019-04-05T20:15:18.874Z,11.80
2019-04-05T20:17:48.227Z,11.80
2019-04-05T20:20:17.548Z,11.70
2019-04-05T20:22:46.908Z,11.60
2019-04-05T20:25:16.271Z,11.50
2019-04-05T20:27:45.594Z,11.40
2019-04-05T20:30:14.887Z,11.40
2019-04-05T20:32:44.198Z,11.40
2019-04-05T20:35:13.538Z,11.40
2019-04-05T20:37:42.823Z,11.30
2019-04-05T20:40:12.444Z,11.30
2019-04-05T20:42:41.772Z,11.30
2019-04-05T20:45:11.227Z,11.30
2019-04-05T20:47:40.555Z,11.20
2019-04-05T20:50:11.592Z,11.10
2019-04-05T20:52:41.147Z,11.00
2019-04-05T20:55:11.089Z,10.90
2019-04-05T20:57:40.427Z,10.80
2019-04-05T21:00:12.195Z,10.70
2019-04-05T21:02:41.491Z,10.70
2019-04-05T21:05:10.814Z,10.60
2019-04-05T21:07:40.029Z,10.50
2019-04-05T21:10:10.901Z,10.40
2019-04-05T21:12:40.154Z,10.20
2019-04-05T21:15:09.420Z,10.20
2019-04-05T21:17:39.183Z,10.10
2019-04-05T21:20:08.618Z,10.00
2019-04-05T21:22:37.981Z,9.80
2019-04-05T21:25:07.295Z,9.80
2019-04-05T21:27:37.584Z,9.50
2019-04-05T21:30:08.113Z,9.40
2019-04-05T21:32:37.346Z,9.40
2019-04-05T21:35:07.060Z,9.20
2019-04-05T21:37:36.320Z,9.00
2019-04-05T21:40:05.826Z,8.90
2019-04-05T21:42:35.193Z,8.90
2019-04-05T21:45:04.814Z,8.90
2019-04-05T21:47:34.400Z,8.80
2019-04-05T21:50:03.863Z,8.80
2019-04-05T21:52:33.173Z,8.90
2019-04-05T21:55:02.419Z,8.90
2019-04-05T21:57:31.671Z,8.90
2019-04-05T22:00:00.991Z,8.80
2019-04-05T22:02:30.683Z,8.90
2019-04-05T22:05:01.319Z,8.90
2019-04-05T22:07:30.735Z,8.90
2019-04-05T22:10:00.046Z,8.70
2019-04-05T22:12:29.328Z,8.50
2019-04-05T22:14:58.562Z,8.40
2019-04-05T22:17:28.306Z,8.30
2019-04-05T22:19:57.616Z,8.10
2019-04-05T22:22:27.477Z,8.10
2019-04-05T22:24:59.550Z,8.10
2019-04-05T22:27:27.790Z,8.10
2019-04-05T22:29:57.124Z,8.00
2019-04-05T22:32:26.472Z,7.90
2019-04-05T22:34:55.798Z,7.80
2019-04-05T22:37:25.196Z,7.80
2019-04-05T22:39:54.447Z,7.60
2019-04-05T22:42:23.685Z,7.60
2019-04-05T22:44:52.926Z,7.70
2019-04-05T22:47:22.168Z,7.80
2019-04-05T22:49:51.846Z,7.80
2019-04-05T22:52:21.090Z,7.80
2019-04-05T22:54:50.402Z,7.70
2019-04-05T22:57:19.734Z,7.60
2019-04-05T22:59:49.113Z,7.60
2019-04-05T23:02:18.372Z,7.50
2019-04-05T23:04:47.700Z,7.40
2019-04-05T23:07:16.952Z,7.40
2019-04-05T23:09:46.273Z,7.50
2019-04-05T23:12:15.523Z,7.50
2019-04-05T23:14:44.783Z,7.70
2019-04-05T23:17:14.015Z,7.80
2019-04-05T23:19:43.574Z,7.90
2019-04-05T23:22:13.058Z,8.00
2019-04-05T23:24:42.282Z,8.10
2019-04-05T23:27:11.539Z,8.10
2019-04-05T23:29:40.757Z,8.10
2019-04-05T23:32:09.990Z,8.20
2019-04-05T23:34:39.342Z,8.30
2019-04-05T23:37:08.569Z,8.40
2019-04-05T23:39:37.815Z,8.40
2019-04-05T23:42:07.145Z,8.40
2019-04-05T23:44:37.039Z,8.40
2019-04-05T23:47:06.918Z,8.30
2019-04-05T23:49:36.442Z,8.30
2019-04-05T23:52:05.697Z,8.20
2019-04-05T23:54:35.006Z,8.30
2019-04-05T23:57:04.287Z,8.20
2019-04-05T23:59:33.603Z,8.10
