createdAt,value
2023-04-20T00:00:02.095Z,6.83
2023-04-20T00:02:40.160Z,6.73
2023-04-20T00:05:08.331Z,6.66
2023-04-20T00:07:35.893Z,6.63
2023-04-20T00:10:04.382Z,6.59
2023-04-20T00:12:31.603Z,6.63
2023-04-20T00:14:58.702Z,6.68
2023-04-20T00:17:26.213Z,6.62
2023-04-20T00:19:53.450Z,6.54
2023-04-20T00:22:20.530Z,6.74
2023-04-20T00:24:47.636Z,6.88
2023-04-20T00:27:14.680Z,6.91
2023-04-20T00:29:41.761Z,6.88
2023-04-20T00:32:08.876Z,6.95
2023-04-20T00:34:36.252Z,6.95
2023-04-20T00:37:03.376Z,6.94
2023-04-20T00:40:02.276Z,7.11
2023-04-20T00:42:31.031Z,7.20
2023-04-20T00:44:58.151Z,7.24
2023-04-20T00:47:25.513Z,7.20
2023-04-20T00:49:53.880Z,7.28
2023-04-20T00:52:21.499Z,7.35
2023-04-20T00:54:49.137Z,7.36
2023-04-20T00:57:19.863Z,7.37
2023-04-20T00:59:46.984Z,7.38
2023-04-20T01:02:14.395Z,7.39
2023-04-20T01:04:42.033Z,7.38
2023-04-20T01:07:09.113Z,7.38
2023-04-20T01:09:39.451Z,7.36
2023-04-20T01:13:16.010Z,7.35
2023-04-20T01:15:43.171Z,7.30
2023-04-20T01:18:10.325Z,7.31
2023-04-20T01:20:38.605Z,7.23
2023-04-20T01:23:37.909Z,7.18
2023-04-20T01:26:13.718Z,7.16
2023-04-20T01:28:41.260Z,7.11
2023-04-20T01:31:09.755Z,7.09
2023-04-20T01:33:36.934Z,7.06
2023-04-20T01:36:06.117Z,7.02
2023-04-20T01:38:34.965Z,6.93
2023-04-20T01:41:06.949Z,6.82
2023-04-20T01:43:36.263Z,6.83
2023-04-20T01:46:04.121Z,6.92
2023-04-20T01:48:31.371Z,6.78
2023-04-20T01:50:58.595Z,6.67
2023-04-20T01:53:25.753Z,6.50
2023-04-20T01:55:52.995Z,6.42
2023-04-20T01:58:22.936Z,6.47
2023-04-20T02:00:50.115Z,6.54
2023-04-20T02:03:17.475Z,6.51
2023-04-20T02:05:44.811Z,6.62
2023-04-20T02:08:12.098Z,6.60
2023-04-20T02:10:39.986Z,6.56
2023-04-20T02:13:09.360Z,6.69
2023-04-20T02:15:37.575Z,6.94
2023-04-20T02:18:04.960Z,7.02
2023-04-20T02:20:32.055Z,6.98
2023-04-20T02:22:59.227Z,7.10
2023-04-20T02:25:26.336Z,7.16
2023-04-20T02:27:53.610Z,7.21
2023-04-20T02:30:20.889Z,7.23
2023-04-20T02:32:48.017Z,7.18
2023-04-20T02:35:16.458Z,7.12
2023-04-20T02:37:44.332Z,7.01
2023-04-20T02:40:13.947Z,7.00
2023-04-20T02:42:41.345Z,7.00
2023-04-20T02:45:11.304Z,6.96
2023-04-20T02:47:39.340Z,6.95
2023-04-20T02:50:09.686Z,6.89
2023-04-20T02:52:53.133Z,6.94
2023-04-20T02:55:20.331Z,6.91
2023-04-20T02:57:51.173Z,6.90
2023-04-20T03:00:19.846Z,6.90
2023-04-20T03:03:00.770Z,7.00
2023-04-20T03:05:28.318Z,7.06
2023-04-20T03:07:56.917Z,7.13
2023-04-20T03:10:25.740Z,7.13
2023-04-20T03:12:58.587Z,7.17
2023-04-20T03:15:31.560Z,7.20
2023-04-20T03:18:04.140Z,7.22
2023-04-20T03:20:32.260Z,7.26
2023-04-20T03:22:59.688Z,7.29
2023-04-20T03:25:28.093Z,7.30
2023-04-20T03:27:59.996Z,7.29
2023-04-20T03:30:27.612Z,7.31
2023-04-20T03:33:01.109Z,7.34
2023-04-20T03:35:28.608Z,7.28
2023-04-20T03:37:55.916Z,7.24
2023-04-20T03:40:23.253Z,7.21
2023-04-20T03:42:50.349Z,7.20
2023-04-20T03:45:17.686Z,7.15
2023-04-20T03:47:44.810Z,7.17
2023-04-20T03:50:12.016Z,7.08
2023-04-20T03:52:40.122Z,7.03
2023-04-20T03:55:39.085Z,7.10
2023-04-20T03:58:10.820Z,7.13
2023-04-20T04:00:48.495Z,7.10
2023-04-20T04:03:16.030Z,7.17
2023-04-20T04:05:43.388Z,7.25
2023-04-20T04:08:10.555Z,7.31
2023-04-20T04:10:38.091Z,7.38
2023-04-20T04:16:55.468Z,7.51
2023-04-20T04:19:22.754Z,7.59
2023-04-20T04:21:50.209Z,7.68
2023-04-20T04:24:17.824Z,7.78
2023-04-20T04:26:58.692Z,7.81
2023-04-20T04:29:28.096Z,7.87
2023-04-20T04:32:00.076Z,7.96
2023-04-20T04:34:30.029Z,8.04
2023-04-20T04:36:58.073Z,8.11
2023-04-20T04:39:37.672Z,8.15
2023-04-20T04:42:13.214Z,8.16
2023-04-20T04:44:42.883Z,8.19
2023-04-20T04:47:14.556Z,8.23
2023-04-20T04:49:42.817Z,8.35
2023-04-20T04:52:09.872Z,8.37
2023-04-20T04:54:37.085Z,8.38
2023-04-20T04:57:04.261Z,8.47
2023-04-20T04:59:31.422Z,8.54
2023-04-20T05:01:58.592Z,8.58
2023-04-20T05:04:25.855Z,8.67
2023-04-20T05:06:52.989Z,8.73
2023-04-20T05:09:20.319Z,8.73
2023-04-20T05:11:48.217Z,8.75
2023-04-20T05:14:15.475Z,8.77
2023-04-20T05:16:42.731Z,8.89
2023-04-20T05:19:09.948Z,8.93
2023-04-20T05:21:38.325Z,9.02
2023-04-20T05:24:06.632Z,8.95
2023-04-20T05:26:33.683Z,8.95
2023-04-20T05:29:00.795Z,8.89
2023-04-20T05:31:28.210Z,8.83
2023-04-20T05:33:55.347Z,8.80
2023-04-20T05:36:22.541Z,8.76
2023-04-20T05:38:49.695Z,8.77
2023-04-20T05:41:16.793Z,8.79
2023-04-20T05:43:43.918Z,8.84
2023-04-20T05:46:11.177Z,8.84
2023-04-20T05:48:38.354Z,8.80
2023-04-20T05:51:05.659Z,8.74
2023-04-20T05:53:32.726Z,8.67
2023-04-20T05:55:59.911Z,8.69
2023-04-20T05:58:27.623Z,8.74
2023-04-20T06:00:55.048Z,8.73
2023-04-20T06:03:22.272Z,8.81
2023-04-20T06:05:49.635Z,8.78
2023-04-20T06:08:16.793Z,8.87
2023-04-20T06:10:43.880Z,8.98
2023-04-20T06:13:11.407Z,9.08
2023-04-20T06:15:38.657Z,9.17
2023-04-20T06:18:06.028Z,9.21
2023-04-20T06:20:33.184Z,9.20
2023-04-20T06:23:00.350Z,9.26
2023-04-20T06:25:27.963Z,9.25
2023-04-20T06:27:55.039Z,9.35
2023-04-20T06:30:22.534Z,9.42
2023-04-20T06:32:49.751Z,9.50
2023-04-20T06:35:17.347Z,9.58
2023-04-20T06:37:44.448Z,9.71
2023-04-20T06:40:11.873Z,9.76
2023-04-20T06:42:39.826Z,9.78
2023-04-20T06:45:07.856Z,9.65
2023-04-20T06:47:35.216Z,9.57
2023-04-20T06:50:07.428Z,9.47
2023-04-20T06:52:34.585Z,9.41
2023-04-20T06:55:01.714Z,9.28
2023-04-20T06:57:28.847Z,9.34
2023-04-20T06:59:56.078Z,9.29
2023-04-20T07:02:23.296Z,9.34
2023-04-20T07:04:50.576Z,9.38
2023-04-20T07:07:17.745Z,9.27
2023-04-20T07:09:44.819Z,9.21
2023-04-20T07:12:22.679Z,9.20
2023-04-20T07:14:49.781Z,9.16
2023-04-20T07:17:16.950Z,9.20
2023-04-20T07:19:44.232Z,9.25
2023-04-20T07:22:11.351Z,9.32
2023-04-20T07:24:38.508Z,9.30
2023-04-20T07:27:05.862Z,9.43
2023-04-20T07:29:34.210Z,9.54
2023-04-20T07:32:01.436Z,9.61
2023-04-20T07:34:28.599Z,9.56
2023-04-20T07:38:05.031Z,9.59
2023-04-20T07:40:32.415Z,9.82
2023-04-20T07:42:59.869Z,9.97
2023-04-20T07:45:27.266Z,9.86
2023-04-20T07:47:55.800Z,9.94
2023-04-20T07:50:23.265Z,9.88
2023-04-20T07:52:50.676Z,9.91
2023-04-20T07:55:18.072Z,10.02
2023-04-20T07:57:45.645Z,10.09
2023-04-20T08:00:13.595Z,10.45
2023-04-20T08:02:41.196Z,10.39
2023-04-20T08:05:10.415Z,10.22
2023-04-20T08:07:38.229Z,10.22
2023-04-20T08:10:07.202Z,10.16
2023-04-20T08:12:34.425Z,10.24
2023-04-20T08:15:04.477Z,10.31
2023-04-20T08:17:31.634Z,10.29
2023-04-20T08:19:58.946Z,10.28
2023-04-20T08:22:30.167Z,10.21
2023-04-20T08:24:58.087Z,10.25
2023-04-20T08:27:26.037Z,10.08
2023-04-20T08:29:53.289Z,10.14
2023-04-20T08:32:22.829Z,10.19
2023-04-20T08:34:50.834Z,10.32
2023-04-20T08:38:12.475Z,10.36
2023-04-20T08:40:43.692Z,10.49
2023-04-20T08:43:11.591Z,10.84
2023-04-20T08:46:11.294Z,10.95
2023-04-20T08:48:39.958Z,10.83
2023-04-20T08:51:07.368Z,10.80
2023-04-20T08:53:34.703Z,10.57
2023-04-20T08:57:10.494Z,10.22
2023-04-20T08:59:38.606Z,9.97
2023-04-20T09:02:13.001Z,9.90
2023-04-20T09:04:41.203Z,9.93
2023-04-20T09:07:40.635Z,9.94
2023-04-20T09:10:08.016Z,10.08
2023-04-20T09:12:42.853Z,10.28
2023-04-20T09:15:11.328Z,10.46
2023-04-20T09:17:41.413Z,10.29
2023-04-20T09:20:09.436Z,10.12
2023-04-20T09:22:38.171Z,10.07
2023-04-20T09:25:19.418Z,10.09
2023-04-20T09:27:58.450Z,10.10
2023-04-20T09:30:36.988Z,10.08
2023-04-20T09:33:08.143Z,10.13
2023-04-20T09:35:36.379Z,10.12
2023-04-20T09:38:03.514Z,10.15
2023-04-20T09:40:31.428Z,10.28
2023-04-20T09:43:03.739Z,10.42
2023-04-20T10:17:09.773Z,11.41
2023-04-20T10:19:43.284Z,10.86
2023-04-20T10:22:12.514Z,11.08
2023-04-20T10:24:40.367Z,11.32
2023-04-20T10:27:21.304Z,11.52
2023-04-20T10:29:49.066Z,11.79
2023-04-20T10:32:27.107Z,11.38
2023-04-20T10:35:06.906Z,10.96
2023-04-20T10:37:34.840Z,10.83
2023-04-20T10:40:07.382Z,10.54
2023-04-20T10:42:45.369Z,10.59
2023-04-20T10:45:13.041Z,10.32
2023-04-20T10:47:45.576Z,10.61
2023-04-20T10:50:13.122Z,10.85
2023-04-20T10:52:42.118Z,11.07
2023-04-20T10:55:29.606Z,10.85
2023-04-20T10:57:57.227Z,10.68
2023-04-20T11:00:29.700Z,10.68
2023-04-20T11:02:57.766Z,10.51
2023-04-20T11:05:27.537Z,10.64
2023-04-20T11:07:59.791Z,11.13
2023-04-20T11:10:42.309Z,11.19
2023-04-20T11:13:23.580Z,10.98
2023-04-20T11:15:51.572Z,11.08
2023-04-20T11:18:18.925Z,11.42
2023-04-20T11:20:53.329Z,11.28
2023-04-20T11:23:22.335Z,11.23
2023-04-20T11:25:57.086Z,11.38
2023-04-20T11:28:26.043Z,11.31
2023-04-20T11:30:53.315Z,11.21
2023-04-20T11:33:31.120Z,11.10
2023-04-20T11:35:59.396Z,11.08
2023-04-20T11:38:28.670Z,10.95
2023-04-20T11:40:56.282Z,11.19
2023-04-20T11:43:23.550Z,11.26
2023-04-20T11:45:50.630Z,11.49
2023-04-20T11:48:19.023Z,11.15
2023-04-20T11:50:46.373Z,10.86
2023-04-20T11:53:15.005Z,10.90
2023-04-20T11:55:42.085Z,10.84
2023-04-20T11:58:09.425Z,10.70
2023-04-20T12:00:37.105Z,10.69
2023-04-20T12:03:04.442Z,10.72
2023-04-20T12:05:31.807Z,10.93
2023-04-20T12:07:59.089Z,10.93
2023-04-20T12:10:26.326Z,10.71
2023-04-20T12:12:53.896Z,10.69
2023-04-20T12:15:21.020Z,10.71
2023-04-20T12:17:48.169Z,10.70
2023-04-20T12:20:15.431Z,10.76
2023-04-20T12:22:42.585Z,11.07
2023-04-20T12:25:10.037Z,11.56
2023-04-20T12:27:37.511Z,11.67
2023-04-20T12:30:04.969Z,11.53
2023-04-20T12:32:32.188Z,11.53
2023-04-20T12:34:59.424Z,11.42
2023-04-20T12:37:27.408Z,11.24
2023-04-20T12:39:54.598Z,11.23
2023-04-20T12:42:21.717Z,11.26
2023-04-20T12:44:48.826Z,11.27
2023-04-20T12:47:16.093Z,11.30
2023-04-20T12:49:43.246Z,11.30
2023-04-20T12:52:10.978Z,11.09
2023-04-20T12:54:38.068Z,11.06
2023-04-20T12:57:05.274Z,10.95
2023-04-20T12:59:32.468Z,10.88
2023-04-20T13:01:59.642Z,10.81
2023-04-20T13:04:26.985Z,10.72
2023-04-20T13:06:54.227Z,10.75
2023-04-20T13:09:21.309Z,10.92
2023-04-20T13:11:48.530Z,11.11
2023-04-20T13:14:15.782Z,10.88
2023-04-20T13:16:42.988Z,10.94
2023-04-20T13:19:10.166Z,10.79
2023-04-20T13:21:37.208Z,10.59
2023-04-20T13:24:04.517Z,10.19
2023-04-20T13:26:32.077Z,10.15
2023-04-20T13:28:59.177Z,10.28
2023-04-20T13:31:26.484Z,10.44
2023-04-20T13:33:54.958Z,10.43
2023-04-20T13:36:23.367Z,10.68
2023-04-20T13:38:53.587Z,10.63
2023-04-20T13:41:20.742Z,10.57
2023-04-20T13:43:47.906Z,10.52
2023-04-20T13:46:16.081Z,10.49
2023-04-20T13:48:43.205Z,10.54
2023-04-20T13:51:10.391Z,10.68
2023-04-20T13:53:37.645Z,11.03
2023-04-20T13:56:05.428Z,10.93
2023-04-20T13:58:32.520Z,10.77
2023-04-20T14:00:59.730Z,10.60
2023-04-20T14:03:27.510Z,10.42
2023-04-20T14:05:54.848Z,10.32
2023-04-20T14:08:23.483Z,10.30
2023-04-20T14:10:51.019Z,10.39
2023-04-20T14:13:18.287Z,10.28
2023-04-20T14:15:45.491Z,10.23
2023-04-20T14:18:13.039Z,10.33
2023-04-20T14:20:40.285Z,10.21
2023-04-20T14:23:09.399Z,10.13
2023-04-20T14:25:36.893Z,10.21
2023-04-20T14:28:04.482Z,10.14
2023-04-20T14:30:31.762Z,10.11
2023-04-20T14:33:01.010Z,10.08
2023-04-20T14:35:28.914Z,10.04
2023-04-20T14:37:56.220Z,10.07
2023-04-20T14:40:24.027Z,10.01
2023-04-20T14:42:51.395Z,10.22
2023-04-20T14:45:18.666Z,10.44
2023-04-20T14:47:46.004Z,10.71
2023-04-20T14:50:13.208Z,10.72
2023-04-20T14:52:40.315Z,10.90
2023-04-20T14:55:07.818Z,10.79
2023-04-20T14:57:35.062Z,10.66
2023-04-20T15:00:02.166Z,10.55
2023-04-20T15:02:29.535Z,10.61
2023-04-20T15:04:58.802Z,10.60
2023-04-20T15:07:26.207Z,10.46
2023-04-20T15:09:53.636Z,10.45
2023-04-20T15:12:21.190Z,10.43
2023-04-20T15:14:48.403Z,10.48
2023-04-20T15:17:15.967Z,10.71
2023-04-20T15:19:46.268Z,10.53
2023-04-20T15:22:13.853Z,10.47
2023-04-20T15:24:41.164Z,10.41
2023-04-20T15:27:08.369Z,10.44
2023-04-20T15:29:36.319Z,10.45
2023-04-20T15:32:03.914Z,10.37
2023-04-20T15:34:31.384Z,10.25
2023-04-20T15:36:58.534Z,10.24
2023-04-20T15:39:25.827Z,10.08
2023-04-20T15:41:53.378Z,10.03
2023-04-20T15:44:20.813Z,9.95
2023-04-20T15:46:48.089Z,9.95
2023-04-20T15:49:15.383Z,9.90
2023-04-20T15:51:43.837Z,9.97
2023-04-20T15:55:20.385Z,10.06
2023-04-20T15:57:47.557Z,10.05
2023-04-20T16:00:15.274Z,10.03
2023-04-20T16:02:42.578Z,10.08
2023-04-20T16:05:10.030Z,10.02
2023-04-20T16:07:37.197Z,10.00
2023-04-20T16:10:06.854Z,9.99
2023-04-20T16:12:34.142Z,10.01
2023-04-20T16:15:01.878Z,9.99
2023-04-20T16:17:29.107Z,9.99
2023-04-20T16:19:56.443Z,9.98
2023-04-20T16:22:23.791Z,9.95
2023-04-20T16:24:51.066Z,9.98
2023-04-20T16:27:19.062Z,9.94
2023-04-20T16:29:46.087Z,9.92
2023-04-20T16:32:13.652Z,9.96
2023-04-20T16:34:41.206Z,9.96
2023-04-20T16:37:08.422Z,9.96
2023-04-20T16:39:36.697Z,9.91
2023-04-20T16:42:04.227Z,9.89
2023-04-20T16:44:31.462Z,9.87
2023-04-20T16:46:58.756Z,9.80
2023-04-20T16:49:26.344Z,9.78
2023-04-20T16:51:53.535Z,9.74
2023-04-20T16:54:21.668Z,9.71
2023-04-20T16:56:48.885Z,9.73
2023-04-20T16:59:16.199Z,9.74
2023-04-20T17:01:43.386Z,9.77
2023-04-20T17:04:11.558Z,9.72
2023-04-20T17:06:38.840Z,9.53
2023-04-20T17:09:07.285Z,9.48
2023-04-20T17:11:39.784Z,9.38
2023-04-20T17:14:08.783Z,9.27
2023-04-20T17:16:36.151Z,9.31
2023-04-20T17:19:04.059Z,9.31
2023-04-20T17:21:31.359Z,9.27
2023-04-20T17:23:58.508Z,9.32
2023-04-20T17:26:25.631Z,9.34
2023-04-20T17:28:53.721Z,9.31
2023-04-20T17:31:21.000Z,9.24
2023-04-20T17:33:48.136Z,9.21
2023-04-20T17:36:15.304Z,9.16
2023-04-20T17:38:43.342Z,9.14
2023-04-20T17:41:10.610Z,9.07
2023-04-20T17:43:40.588Z,8.99
2023-04-20T17:46:08.327Z,8.97
2023-04-20T17:48:35.922Z,8.93
2023-04-20T17:51:06.142Z,8.93
2023-04-20T17:53:33.274Z,8.86
2023-04-20T17:56:00.431Z,8.87
2023-04-20T17:58:27.466Z,8.77
2023-04-20T18:00:54.677Z,8.81
2023-04-20T18:03:21.946Z,8.74
2023-04-20T18:05:49.195Z,8.77
2023-04-20T18:08:17.859Z,8.71
2023-04-20T18:10:45.157Z,8.70
2023-04-20T18:13:12.373Z,8.68
2023-04-20T18:15:39.698Z,8.62
2023-04-20T18:18:06.790Z,8.60
2023-04-20T18:20:33.915Z,8.58
2023-04-20T18:23:01.488Z,8.56
2023-04-20T18:25:28.593Z,8.53
2023-04-20T18:27:55.749Z,8.47
2023-04-20T18:30:22.935Z,8.48
2023-04-20T18:32:50.236Z,8.46
2023-04-20T18:35:17.380Z,8.46
2023-04-20T18:37:44.525Z,8.44
2023-04-20T18:40:13.061Z,8.41
2023-04-20T18:42:41.302Z,8.44
2023-04-20T18:45:09.102Z,8.46
2023-04-20T18:47:36.340Z,8.49
2023-04-20T18:50:03.809Z,8.50
2023-04-20T18:52:34.620Z,8.49
2023-04-20T18:55:01.776Z,8.48
2023-04-20T18:57:29.234Z,8.45
2023-04-20T18:59:56.613Z,8.50
2023-04-20T19:02:24.454Z,8.51
2023-04-20T19:04:51.738Z,8.47
2023-04-20T19:07:19.230Z,8.46
2023-04-20T19:09:46.380Z,8.46
2023-04-20T19:12:13.549Z,8.48
2023-04-20T19:14:40.701Z,8.48
2023-04-20T19:17:08.009Z,8.47
2023-04-20T19:19:35.204Z,8.47
2023-04-20T19:22:03.713Z,8.50
2023-04-20T19:24:32.255Z,8.47
2023-04-20T19:26:59.659Z,8.43
2023-04-20T19:29:26.852Z,8.40
2023-04-20T19:31:54.088Z,8.35
2023-04-20T19:34:21.679Z,8.29
2023-04-20T19:36:48.923Z,8.26
2023-04-20T19:39:16.524Z,8.28
2023-04-20T19:41:43.939Z,8.30
2023-04-20T19:44:42.768Z,8.34
2023-04-20T19:47:09.952Z,8.34
2023-04-20T19:49:37.305Z,8.30
2023-04-20T19:52:04.485Z,8.31
2023-04-20T19:54:31.729Z,8.28
2023-04-20T19:56:58.920Z,8.28
2023-04-20T19:59:26.852Z,8.27
2023-04-20T20:01:54.123Z,8.26
2023-04-20T20:04:21.684Z,8.27
2023-04-20T20:06:50.786Z,8.28
2023-04-20T20:09:18.971Z,8.24
2023-04-20T20:11:50.104Z,8.23
2023-04-20T20:14:17.876Z,8.17
2023-04-20T20:16:45.273Z,8.12
2023-04-20T20:19:12.459Z,8.07
2023-04-20T20:21:39.545Z,8.03
2023-04-20T20:24:06.743Z,8.01
2023-04-20T20:26:33.874Z,8.03
2023-04-20T20:29:01.322Z,8.03
2023-04-20T20:31:28.542Z,8.04
2023-04-20T20:33:55.758Z,8.06
2023-04-20T20:36:23.136Z,8.07
2023-04-20T20:38:50.695Z,8.08
2023-04-20T20:41:20.639Z,8.04
2023-04-20T20:43:49.854Z,8.04
2023-04-20T20:46:17.289Z,8.08
2023-04-20T20:48:44.408Z,8.13
2023-04-20T20:51:11.823Z,8.21
2023-04-20T20:53:39.026Z,8.26
2023-04-20T20:56:06.630Z,8.23
2023-04-20T20:58:33.782Z,8.22
2023-04-20T21:01:00.982Z,8.20
2023-04-20T21:03:28.404Z,8.17
2023-04-20T21:05:55.670Z,8.15
2023-04-20T21:08:22.785Z,8.15
2023-04-20T21:10:50.021Z,8.16
2023-04-20T21:13:19.057Z,8.16
2023-04-20T21:15:46.707Z,8.19
2023-04-20T21:18:14.097Z,8.24
2023-04-20T21:20:41.134Z,8.23
2023-04-20T21:23:08.193Z,8.27
2023-04-20T21:25:35.560Z,8.52
2023-04-20T21:28:02.612Z,8.53
2023-04-20T21:30:32.450Z,8.68
2023-04-20T21:32:59.608Z,8.70
2023-04-20T21:35:26.686Z,8.91
2023-04-20T21:37:53.711Z,9.32
2023-04-20T21:40:20.901Z,9.19
2023-04-20T21:42:48.014Z,9.08
2023-04-20T21:45:15.165Z,8.94
2023-04-20T21:47:42.342Z,9.45
2023-04-20T21:50:09.993Z,9.48
2023-04-20T21:52:37.032Z,9.55
2023-04-20T21:55:04.283Z,9.61
2023-04-20T21:57:31.389Z,9.69
2023-04-20T21:59:58.440Z,9.71
2023-04-20T22:02:25.939Z,9.71
2023-04-20T22:04:53.339Z,9.64
2023-04-20T22:07:21.011Z,9.67
2023-04-20T22:09:48.103Z,9.75
2023-04-20T22:12:16.014Z,9.78
2023-04-20T22:14:43.991Z,9.76
2023-04-20T22:17:11.974Z,9.99
2023-04-20T22:19:39.042Z,9.62
2023-04-20T22:22:06.130Z,9.72
2023-04-20T22:24:34.507Z,9.91
2023-04-20T22:27:02.411Z,9.71
2023-04-20T22:29:29.492Z,9.85
2023-04-20T22:31:56.556Z,9.44
2023-04-20T22:34:23.700Z,9.61
2023-04-20T22:36:50.914Z,9.68
2023-04-20T22:39:18.370Z,9.74
2023-04-20T22:41:45.713Z,9.65
2023-04-20T22:44:13.330Z,9.77
2023-04-20T22:46:40.980Z,9.74
2023-04-20T22:49:08.935Z,9.56
2023-04-20T22:51:36.173Z,9.20
2023-04-20T22:54:04.383Z,9.00
2023-04-20T22:56:32.139Z,9.24
2023-04-20T22:58:59.246Z,9.35
2023-04-20T23:01:26.563Z,9.27
2023-04-20T23:03:53.852Z,8.62
2023-04-20T23:06:22.264Z,8.36
2023-04-20T23:08:49.634Z,8.21
2023-04-20T23:11:17.025Z,8.05
2023-04-20T23:13:44.508Z,7.99
2023-04-20T23:16:11.740Z,7.85
2023-04-20T23:18:39.104Z,7.71
2023-04-20T23:21:06.619Z,7.61
2023-04-20T23:23:33.771Z,7.59
2023-04-20T23:26:00.876Z,7.56
2023-04-20T23:28:27.983Z,7.58
2023-04-20T23:30:55.108Z,7.62
2023-04-20T23:33:22.181Z,7.63
2023-04-20T23:35:49.314Z,7.66
2023-04-20T23:38:16.395Z,7.66
2023-04-20T23:40:43.449Z,7.68
2023-04-20T23:43:10.520Z,7.97
2023-04-20T23:45:37.624Z,8.10
2023-04-20T23:48:05.192Z,7.99
2023-04-20T23:51:41.609Z,7.87
2023-04-20T23:54:08.731Z,7.73
2023-04-20T23:56:35.808Z,7.69
2023-04-20T23:59:02.911Z,7.69
