createdAt,value
2018-05-16T00:00:14.613Z,0.00
2018-05-16T00:01:14.591Z,0.00
2018-05-16T00:02:14.520Z,0.00
2018-05-16T00:03:14.477Z,0.00
2018-05-16T00:04:14.424Z,0.00
2018-05-16T00:05:14.380Z,0.00
2018-05-16T00:06:14.359Z,0.00
2018-05-16T00:07:14.287Z,0.00
2018-05-16T00:08:14.239Z,0.00
2018-05-16T00:09:14.193Z,0.00
2018-05-16T00:10:14.144Z,0.00
2018-05-16T00:11:14.126Z,0.00
2018-05-16T00:12:14.052Z,0.00
2018-05-16T00:13:14.002Z,0.00
2018-05-16T00:14:13.960Z,0.00
2018-05-16T00:15:13.912Z,0.00
2018-05-16T00:16:13.887Z,0.00
2018-05-16T00:17:13.823Z,0.00
2018-05-16T00:18:13.771Z,0.00
2018-05-16T00:19:13.729Z,0.00
2018-05-16T00:20:13.680Z,0.00
2018-05-16T00:21:13.656Z,0.00
2018-05-16T00:22:13.586Z,0.00
2018-05-16T00:23:13.536Z,0.00
2018-05-16T00:24:13.497Z,0.00
2018-05-16T00:25:13.443Z,0.00
2018-05-16T00:26:13.422Z,0.00
2018-05-16T00:27:13.354Z,0.00
2018-05-16T00:28:13.309Z,0.00
2018-05-16T00:29:13.260Z,0.00
2018-05-16T00:30:13.213Z,0.00
2018-05-16T00:31:13.192Z,0.00
2018-05-16T00:32:13.123Z,0.00
2018-05-16T00:33:13.078Z,0.00
2018-05-16T00:34:13.024Z,0.00
2018-05-16T00:35:12.979Z,0.00
2018-05-16T00:36:12.960Z,0.00
2018-05-16T00:37:12.885Z,0.00
2018-05-16T00:38:12.845Z,0.00
2018-05-16T00:39:12.797Z,0.00
2018-05-16T00:40:12.754Z,0.00
2018-05-16T00:41:12.723Z,0.00
2018-05-16T00:42:12.652Z,0.00
2018-05-16T00:43:12.608Z,0.00
2018-05-16T00:44:12.558Z,0.00
2018-05-16T00:45:12.511Z,0.00
2018-05-16T00:46:12.492Z,0.00
2018-05-16T00:47:12.421Z,0.00
2018-05-16T00:48:12.378Z,0.00
2018-05-16T00:49:12.333Z,0.00
2018-05-16T00:50:12.281Z,0.00
2018-05-16T00:51:12.257Z,0.00
2018-05-16T00:52:12.188Z,0.00
2018-05-16T00:53:12.139Z,0.00
2018-05-16T00:54:12.093Z,0.00
2018-05-16T00:55:12.045Z,0.00
2018-05-16T00:56:12.025Z,0.00
2018-05-16T00:57:11.955Z,0.00
2018-05-16T00:58:11.905Z,0.00
2018-05-16T00:59:11.863Z,0.00
2018-05-16T01:00:11.813Z,0.00
2018-05-16T01:01:11.790Z,0.00
2018-05-16T01:02:11.727Z,0.00
2018-05-16T01:03:11.675Z,0.00
2018-05-16T01:04:11.629Z,0.00
2018-05-16T01:05:11.580Z,0.00
2018-05-16T01:06:11.562Z,0.00
2018-05-16T01:07:11.488Z,0.00
2018-05-16T01:08:11.439Z,0.00
2018-05-16T01:09:11.391Z,0.00
2018-05-16T01:10:11.344Z,0.00
2018-05-16T01:11:11.328Z,0.00
2018-05-16T01:12:11.250Z,0.00
2018-05-16T01:13:11.207Z,0.00
2018-05-16T01:14:11.154Z,0.00
2018-05-16T01:15:11.113Z,0.00
2018-05-16T01:16:11.067Z,0.00
2018-05-16T01:17:11.044Z,0.00
2018-05-16T01:18:10.972Z,0.00
2018-05-16T01:19:10.923Z,0.00
2018-05-16T01:20:10.878Z,0.00
2018-05-16T01:21:10.832Z,0.00
2018-05-16T01:22:10.809Z,0.00
2018-05-16T01:23:10.736Z,0.00
2018-05-16T01:24:10.689Z,0.00
2018-05-16T01:25:10.648Z,0.00
2018-05-16T01:26:10.597Z,0.00
2018-05-16T01:27:10.572Z,0.00
2018-05-16T01:28:10.503Z,0.00
2018-05-16T01:29:10.458Z,0.00
2018-05-16T01:30:10.408Z,0.00
2018-05-16T01:31:10.361Z,0.00
2018-05-16T01:32:10.337Z,0.00
2018-05-16T01:33:10.266Z,0.00
2018-05-16T01:34:10.218Z,0.00
2018-05-16T01:35:10.177Z,0.00
2018-05-16T01:36:10.128Z,0.00
2018-05-16T01:37:10.103Z,0.00
2018-05-16T01:38:10.034Z,0.00
2018-05-16T01:39:09.989Z,0.00
2018-05-16T01:40:09.941Z,0.00
2018-05-16T01:41:09.897Z,0.00
2018-05-16T01:42:09.866Z,0.00
2018-05-16T01:43:09.796Z,0.00
2018-05-16T01:44:09.751Z,0.00
2018-05-16T01:45:09.703Z,0.00
2018-05-16T01:46:09.656Z,0.00
2018-05-16T01:47:09.632Z,0.00
2018-05-16T01:48:09.563Z,0.00
2018-05-16T01:49:09.517Z,0.00
2018-05-16T01:50:09.469Z,0.00
2018-05-16T01:51:09.419Z,0.00
2018-05-16T01:52:09.395Z,0.00
2018-05-16T01:53:09.329Z,0.00
2018-05-16T01:54:09.286Z,0.00
2018-05-16T01:55:09.232Z,0.00
2018-05-16T01:56:09.187Z,0.00
2018-05-16T01:57:09.168Z,0.00
2018-05-16T01:58:09.090Z,0.00
2018-05-16T01:59:09.044Z,0.00
2018-05-16T02:00:08.999Z,0.00
2018-05-16T02:01:08.951Z,0.00
2018-05-16T02:02:08.926Z,0.00
2018-05-16T02:03:08.859Z,0.00
2018-05-16T02:04:08.811Z,0.00
2018-05-16T02:05:08.763Z,0.00
2018-05-16T02:06:08.716Z,0.00
2018-05-16T02:07:08.693Z,0.00
2018-05-16T02:08:08.617Z,0.00
2018-05-16T02:09:08.585Z,0.00
2018-05-16T02:10:08.533Z,0.00
2018-05-16T02:11:08.482Z,0.00
2018-05-16T02:12:08.456Z,0.00
2018-05-16T02:13:08.391Z,0.00
2018-05-16T02:14:08.340Z,0.00
2018-05-16T02:15:08.289Z,0.00
2018-05-16T02:16:08.244Z,0.00
2018-05-16T02:17:08.220Z,0.00
2018-05-16T02:18:08.151Z,0.00
2018-05-16T02:19:08.104Z,0.00
2018-05-16T02:20:08.058Z,0.00
2018-05-16T02:21:08.007Z,0.00
2018-05-16T02:22:07.983Z,0.00
2018-05-16T02:23:07.913Z,0.00
2018-05-16T02:24:07.892Z,0.00
2018-05-16T02:25:07.820Z,0.00
2018-05-16T02:26:07.771Z,0.00
2018-05-16T02:27:07.745Z,0.00
2018-05-16T02:28:07.680Z,0.00
2018-05-16T02:29:07.629Z,0.00
2018-05-16T02:30:07.581Z,0.00
2018-05-16T02:31:07.536Z,0.00
2018-05-16T02:32:07.518Z,0.00
2018-05-16T02:33:07.441Z,0.00
2018-05-16T02:34:07.399Z,0.00
2018-05-16T02:35:07.347Z,0.00
2018-05-16T02:36:07.304Z,0.00
2018-05-16T02:37:07.274Z,0.00
2018-05-16T02:38:07.204Z,0.00
2018-05-16T02:39:07.155Z,0.00
2018-05-16T02:40:07.108Z,0.00
2018-05-16T02:41:07.063Z,0.00
2018-05-16T02:42:07.038Z,0.00
2018-05-16T02:43:06.972Z,0.00
2018-05-16T02:44:06.924Z,0.00
2018-05-16T02:45:06.872Z,0.00
2018-05-16T02:46:07.197Z,0.00
2018-05-16T02:47:06.802Z,0.00
2018-05-16T02:48:06.732Z,0.00
2018-05-16T02:49:06.747Z,0.00
2018-05-16T02:50:06.633Z,0.00
2018-05-16T02:51:06.590Z,0.00
2018-05-16T02:52:06.563Z,0.00
2018-05-16T02:53:06.492Z,0.00
2018-05-16T02:54:06.448Z,0.00
2018-05-16T02:55:06.398Z,0.00
2018-05-16T02:56:06.353Z,0.00
2018-05-16T02:57:06.325Z,0.00
2018-05-16T02:58:06.253Z,4.00
2018-05-16T02:59:06.212Z,4.00
2018-05-16T03:00:06.165Z,4.00
2018-05-16T03:01:06.120Z,0.00
2018-05-16T03:02:06.092Z,4.00
2018-05-16T03:03:06.023Z,4.00
2018-05-16T03:04:05.973Z,4.00
2018-05-16T03:05:05.928Z,4.00
2018-05-16T03:06:05.876Z,4.00
2018-05-16T03:07:05.854Z,4.00
2018-05-16T03:08:05.783Z,8.00
2018-05-16T03:09:05.734Z,8.00
2018-05-16T03:10:05.687Z,8.00
2018-05-16T03:11:05.640Z,8.00
2018-05-16T03:12:05.619Z,8.00
2018-05-16T03:13:05.546Z,12.00
2018-05-16T03:14:05.497Z,16.00
2018-05-16T03:15:05.453Z,16.00
2018-05-16T03:16:05.408Z,20.00
2018-05-16T03:17:05.380Z,20.00
2018-05-16T03:18:05.310Z,24.00
2018-05-16T03:19:05.261Z,24.00
2018-05-16T03:20:05.215Z,24.00
2018-05-16T03:21:05.169Z,28.00
2018-05-16T03:22:05.143Z,32.00
2018-05-16T03:23:05.076Z,36.00
2018-05-16T03:24:05.021Z,40.00
2018-05-16T03:25:04.977Z,44.00
2018-05-16T03:26:04.928Z,48.00
2018-05-16T03:27:04.905Z,48.00
2018-05-16T03:28:04.837Z,56.00
2018-05-16T03:29:04.789Z,60.00
2018-05-16T03:30:04.739Z,68.00
2018-05-16T03:31:04.693Z,72.00
2018-05-16T03:32:04.666Z,80.00
2018-05-16T03:33:04.604Z,92.00
2018-05-16T03:34:04.550Z,100.00
2018-05-16T03:35:04.506Z,112.00
2018-05-16T03:36:04.455Z,120.00
2018-05-16T03:37:04.434Z,132.00
2018-05-16T03:38:04.364Z,144.00
2018-05-16T03:39:04.312Z,156.00
2018-05-16T03:40:04.265Z,164.00
2018-05-16T03:41:04.219Z,180.00
2018-05-16T03:42:04.195Z,196.00
2018-05-16T03:43:04.126Z,216.00
2018-05-16T03:44:04.076Z,232.00
2018-05-16T03:45:04.032Z,248.00
2018-05-16T03:46:03.981Z,264.00
2018-05-16T03:47:11.022Z,276.00
2018-05-16T03:48:03.888Z,284.00
2018-05-16T03:49:03.839Z,288.00
2018-05-16T03:50:03.797Z,292.00
2018-05-16T03:51:03.745Z,300.00
2018-05-16T03:52:03.765Z,312.00
2018-05-16T03:53:03.648Z,316.00
2018-05-16T03:54:03.602Z,324.00
2018-05-16T03:55:03.562Z,332.00
2018-05-16T03:56:03.508Z,340.00
2018-05-16T03:57:03.482Z,356.00
2018-05-16T03:58:03.427Z,372.00
2018-05-16T03:59:03.362Z,396.00
2018-05-16T04:00:03.327Z,416.00
2018-05-16T04:01:03.272Z,436.00
2018-05-16T04:02:03.259Z,456.00
2018-05-16T04:03:03.178Z,476.00
2018-05-16T04:04:03.125Z,516.00
2018-05-16T04:05:03.082Z,568.00
2018-05-16T04:06:03.027Z,608.00
2018-05-16T04:07:02.982Z,648.00
2018-05-16T04:08:02.963Z,692.00
2018-05-16T04:09:02.932Z,740.00
2018-05-16T04:10:02.845Z,784.00
2018-05-16T04:11:02.791Z,836.00
2018-05-16T04:12:02.746Z,896.00
2018-05-16T04:13:02.722Z,960.00
2018-05-16T04:14:02.653Z,1016.00
2018-05-16T04:15:02.605Z,1080.00
2018-05-16T04:16:02.554Z,1140.00
2018-05-16T04:17:02.514Z,1200.00
2018-05-16T04:18:02.489Z,1256.00
2018-05-16T04:19:02.412Z,1320.00
2018-05-16T04:20:02.367Z,1384.00
2018-05-16T04:21:02.320Z,1452.00
2018-05-16T04:22:02.268Z,1568.00
2018-05-16T04:23:02.247Z,1648.00
2018-05-16T04:24:02.176Z,1708.00
2018-05-16T04:25:02.130Z,1808.00
2018-05-16T04:26:02.081Z,1868.00
2018-05-16T04:27:02.032Z,1856.00
2018-05-16T04:28:02.011Z,1908.00
2018-05-16T04:29:01.942Z,1936.00
2018-05-16T04:30:01.900Z,1740.00
2018-05-16T04:31:01.897Z,888.00
2018-05-16T04:32:01.797Z,832.00
2018-05-16T04:33:01.774Z,824.00
2018-05-16T04:34:01.703Z,820.00
2018-05-16T04:35:01.656Z,816.00
2018-05-16T04:36:01.609Z,816.00
2018-05-16T04:37:01.569Z,824.00
2018-05-16T04:38:01.539Z,836.00
2018-05-16T04:39:01.467Z,844.00
2018-05-16T04:40:01.423Z,864.00
2018-05-16T04:41:01.372Z,872.00
2018-05-16T04:42:01.327Z,884.00
2018-05-16T04:43:01.299Z,896.00
2018-05-16T04:44:01.233Z,924.00
2018-05-16T04:45:01.186Z,956.00
2018-05-16T04:46:01.132Z,984.00
2018-05-16T04:47:01.086Z,1092.00
2018-05-16T04:48:01.065Z,1200.00
2018-05-16T04:49:00.996Z,1168.00
2018-05-16T04:50:00.945Z,1196.00
2018-05-16T04:51:00.902Z,1196.00
2018-05-16T04:52:00.897Z,1212.00
2018-05-16T04:53:00.830Z,1268.00
2018-05-16T04:54:00.755Z,1400.00
2018-05-16T04:55:00.709Z,1436.00
2018-05-16T04:56:00.662Z,1556.00
2018-05-16T04:57:00.617Z,1560.00
2018-05-16T04:58:00.587Z,1648.00
2018-05-16T04:59:00.518Z,2496.00
2018-05-16T05:00:00.476Z,1864.00
2018-05-16T05:01:00.452Z,1764.00
2018-05-16T05:02:00.384Z,1760.00
2018-05-16T05:03:00.360Z,2292.00
2018-05-16T05:04:00.286Z,1580.00
2018-05-16T05:05:00.243Z,1624.00
2018-05-16T05:06:00.195Z,4604.00
2018-05-16T05:07:00.141Z,4796.00
2018-05-16T05:08:00.118Z,4872.00
2018-05-16T05:09:00.111Z,4980.00
2018-05-16T05:10:00.019Z,5096.00
2018-05-16T05:10:59.954Z,5136.00
2018-05-16T05:11:59.908Z,5120.00
2018-05-16T05:12:59.885Z,5108.00
2018-05-16T05:13:59.813Z,5000.00
2018-05-16T05:14:59.765Z,4984.00
2018-05-16T05:15:59.719Z,5004.00
2018-05-16T05:16:59.670Z,5036.00
2018-05-16T05:17:59.647Z,5052.00
2018-05-16T05:18:59.582Z,5204.00
2018-05-16T05:19:59.546Z,5324.00
2018-05-16T05:20:59.497Z,5336.00
2018-05-16T05:21:59.439Z,5360.00
2018-05-16T05:22:59.414Z,5428.00
2018-05-16T05:23:59.385Z,5460.00
2018-05-16T05:24:59.298Z,5504.00
2018-05-16T05:25:59.251Z,5592.00
2018-05-16T05:26:59.204Z,5648.00
2018-05-16T05:27:59.180Z,5680.00
2018-05-16T05:28:59.111Z,5608.00
2018-05-16T05:29:59.066Z,5448.00
2018-05-16T05:30:59.021Z,4312.00
2018-05-16T05:31:58.974Z,4468.00
2018-05-16T05:32:58.950Z,4352.00
2018-05-16T05:33:58.880Z,4176.00
2018-05-16T05:34:58.831Z,4048.00
2018-05-16T05:35:58.787Z,3692.00
2018-05-16T05:36:58.827Z,3880.00
2018-05-16T05:37:58.716Z,4180.00
2018-05-16T05:38:58.646Z,4172.00
2018-05-16T05:39:58.604Z,3784.00
2018-05-16T05:40:58.555Z,2556.00
2018-05-16T05:41:58.514Z,2460.00
2018-05-16T05:42:58.491Z,2276.00
2018-05-16T05:43:58.419Z,1792.00
2018-05-16T05:44:58.369Z,2056.00
2018-05-16T05:45:58.322Z,2364.00
2018-05-16T05:46:58.282Z,2320.00
2018-05-16T05:47:58.259Z,2292.00
2018-05-16T05:48:58.187Z,2212.00
2018-05-16T05:49:58.146Z,2196.00
2018-05-16T05:50:58.096Z,2052.00
2018-05-16T05:51:58.048Z,1736.00
2018-05-16T05:52:58.029Z,1440.00
2018-05-16T05:53:57.954Z,1452.00
2018-05-16T05:54:57.914Z,1508.00
2018-05-16T05:55:57.862Z,1688.00
2018-05-16T05:56:57.817Z,1796.00
2018-05-16T05:57:57.792Z,1980.00
2018-05-16T05:58:57.727Z,2272.00
2018-05-16T05:59:57.710Z,2280.00
2018-05-16T06:00:57.631Z,2516.00
2018-05-16T06:01:57.583Z,2536.00
2018-05-16T06:02:57.561Z,2912.00
2018-05-16T06:03:57.491Z,3300.00
2018-05-16T06:04:57.447Z,4292.00
2018-05-16T06:05:57.402Z,4616.00
2018-05-16T06:06:57.351Z,4268.00
2018-05-16T06:07:57.340Z,4528.00
2018-05-16T06:08:57.262Z,4324.00
2018-05-16T06:09:57.217Z,4484.00
2018-05-16T06:10:57.166Z,4468.00
2018-05-16T06:11:57.121Z,4400.00
2018-05-16T06:12:57.076Z,4492.00
2018-05-16T06:13:57.054Z,4912.00
2018-05-16T06:14:56.986Z,5404.00
2018-05-16T06:15:56.937Z,5468.00
2018-05-16T06:16:56.891Z,5700.00
2018-05-16T06:17:56.842Z,5572.00
2018-05-16T06:18:56.820Z,5056.00
2018-05-16T06:19:56.811Z,3116.00
2018-05-16T06:20:56.705Z,2728.00
2018-05-16T06:21:56.661Z,2512.00
2018-05-16T06:22:56.613Z,2328.00
2018-05-16T06:23:56.592Z,2244.00
2018-05-16T06:24:56.522Z,2200.00
2018-05-16T06:25:56.476Z,2152.00
2018-05-16T06:26:56.522Z,2076.00
2018-05-16T06:27:56.386Z,2148.00
2018-05-16T06:28:56.359Z,2332.00
2018-05-16T06:29:56.288Z,2424.00
2018-05-16T06:30:56.248Z,2312.00
2018-05-16T06:31:56.197Z,2064.00
2018-05-16T06:32:56.168Z,1652.00
2018-05-16T06:33:56.134Z,1436.00
2018-05-16T06:34:56.063Z,1352.00
2018-05-16T06:35:56.017Z,1500.00
2018-05-16T06:36:55.967Z,1664.00
2018-05-16T06:37:55.923Z,1752.00
2018-05-16T06:38:55.903Z,1728.00
2018-05-16T06:39:55.830Z,1712.00
2018-05-16T06:40:55.784Z,1800.00
2018-05-16T06:41:55.745Z,1996.00
2018-05-16T06:42:55.692Z,2072.00
2018-05-16T06:43:55.669Z,2152.00
2018-05-16T06:44:55.599Z,2172.00
2018-05-16T06:45:55.593Z,2408.00
2018-05-16T06:46:55.509Z,2616.00
2018-05-16T06:47:55.461Z,2760.00
2018-05-16T06:49:02.572Z,2876.00
2018-05-16T06:49:55.368Z,2992.00
2018-05-16T06:50:55.317Z,3076.00
2018-05-16T06:51:55.278Z,3252.00
2018-05-16T06:52:55.227Z,3368.00
2018-05-16T06:53:55.207Z,3364.00
2018-05-16T06:54:55.140Z,3368.00
2018-05-16T06:55:55.093Z,3416.00
2018-05-16T06:56:55.044Z,3676.00
2018-05-16T06:57:55.007Z,3952.00
2018-05-16T06:58:54.976Z,4380.00
2018-05-16T06:59:54.935Z,4860.00
2018-05-16T07:00:54.861Z,5016.00
2018-05-16T07:01:54.815Z,4796.00
2018-05-16T07:02:54.769Z,4852.00
2018-05-16T07:03:54.749Z,5328.00
2018-05-16T07:04:54.676Z,6272.00
2018-05-16T07:05:54.628Z,6848.00
2018-05-16T07:06:54.582Z,6596.00
2018-05-16T07:07:54.539Z,6196.00
2018-05-16T07:08:54.518Z,6060.00
2018-05-16T07:09:54.450Z,5588.00
2018-05-16T07:10:54.399Z,5336.00
2018-05-16T07:11:54.360Z,5136.00
2018-05-16T07:12:54.308Z,4772.00
2018-05-16T07:13:54.286Z,4332.00
2018-05-16T07:14:54.216Z,3656.00
2018-05-16T07:15:54.175Z,3108.00
2018-05-16T07:16:54.127Z,2808.00
2018-05-16T07:17:54.076Z,2564.00
2018-05-16T07:18:54.057Z,2128.00
2018-05-16T07:19:53.985Z,2008.00
2018-05-16T07:20:53.943Z,2184.00
2018-05-16T07:21:53.895Z,2648.00
2018-05-16T07:22:53.931Z,3428.00
2018-05-16T07:23:53.831Z,4408.00
2018-05-16T07:24:53.760Z,5076.00
2018-05-16T07:25:53.719Z,5368.00
2018-05-16T07:26:53.670Z,5452.00
2018-05-16T07:27:53.619Z,4808.00
2018-05-16T07:28:53.597Z,4348.00
2018-05-16T07:29:53.528Z,4388.00
2018-05-16T07:30:53.489Z,4632.00
2018-05-16T07:31:53.438Z,4628.00
2018-05-16T07:32:53.396Z,3792.00
2018-05-16T07:33:53.374Z,2836.00
2018-05-16T07:34:53.297Z,2292.00
2018-05-16T07:35:53.260Z,2296.00
2018-05-16T07:36:53.207Z,2460.00
2018-05-16T07:37:53.161Z,2684.00
2018-05-16T07:38:53.144Z,2756.00
2018-05-16T07:39:53.068Z,2812.00
2018-05-16T07:40:53.031Z,2500.00
2018-05-16T07:41:52.989Z,2160.00
2018-05-16T07:42:52.929Z,1972.00
2018-05-16T07:43:52.908Z,2100.00
2018-05-16T07:44:52.840Z,2336.00
2018-05-16T07:45:52.794Z,2360.00
2018-05-16T07:46:52.754Z,2488.00
2018-05-16T07:47:52.704Z,2248.00
2018-05-16T07:48:52.679Z,2168.00
2018-05-16T07:49:52.612Z,2632.00
2018-05-16T07:50:52.563Z,2804.00
2018-05-16T07:51:52.518Z,2716.00
2018-05-16T07:52:52.475Z,3264.00
2018-05-16T07:53:52.448Z,4044.00
2018-05-16T07:54:52.376Z,4764.00
2018-05-16T07:55:52.401Z,4972.00
2018-05-16T07:56:52.287Z,4792.00
2018-05-16T07:57:52.240Z,4944.00
2018-05-16T07:58:52.225Z,4868.00
2018-05-16T07:59:52.149Z,5364.00
2018-05-16T08:00:52.103Z,6072.00
2018-05-16T08:01:52.053Z,6368.00
2018-05-16T08:02:52.015Z,6152.00
2018-05-16T08:03:51.987Z,6356.00
2018-05-16T08:04:51.919Z,6216.00
2018-05-16T08:05:51.874Z,6528.00
2018-05-16T08:06:51.826Z,6784.00
2018-05-16T08:07:51.782Z,6392.00
2018-05-16T08:08:51.762Z,6708.00
2018-05-16T08:09:58.779Z,5908.00
2018-05-16T08:10:51.644Z,6256.00
2018-05-16T08:11:51.598Z,5720.00
2018-05-16T08:12:51.552Z,5688.00
2018-05-16T08:13:51.524Z,5828.00
2018-05-16T08:14:51.458Z,5260.00
2018-05-16T08:15:51.459Z,5728.00
2018-05-16T08:16:51.375Z,5548.00
2018-05-16T08:17:51.321Z,5592.00
2018-05-16T08:18:51.297Z,5612.00
2018-05-16T08:19:51.231Z,5216.00
2018-05-16T08:20:51.184Z,5172.00
2018-05-16T08:21:51.222Z,5192.00
2018-05-16T08:22:51.097Z,5500.00
2018-05-16T08:23:51.072Z,6372.00
2018-05-16T08:24:51.006Z,6724.00
2018-05-16T08:25:50.955Z,7000.00
2018-05-16T08:26:50.914Z,7316.00
2018-05-16T08:27:50.866Z,8220.00
2018-05-16T08:28:50.845Z,8392.00
2018-05-16T08:29:50.775Z,7816.00
2018-05-16T08:30:50.728Z,6568.00
2018-05-16T08:31:50.684Z,6064.00
2018-05-16T08:32:50.634Z,6492.00
2018-05-16T08:33:50.615Z,6156.00
2018-05-16T08:34:50.550Z,5908.00
2018-05-16T08:35:50.503Z,5940.00
2018-05-16T08:36:50.551Z,5984.00
2018-05-16T08:37:50.417Z,6052.00
2018-05-16T08:38:50.391Z,5828.00
2018-05-16T08:39:50.323Z,5720.00
2018-05-16T08:40:50.277Z,5264.00
2018-05-16T08:41:57.378Z,5056.00
2018-05-16T08:42:50.191Z,5276.00
2018-05-16T08:43:50.164Z,4936.00
2018-05-16T08:44:50.101Z,5072.00
2018-05-16T08:45:50.054Z,5240.00
2018-05-16T08:46:50.028Z,5512.00
2018-05-16T08:47:49.964Z,5488.00
2018-05-16T08:48:49.942Z,5488.00
2018-05-16T08:49:49.876Z,5932.00
2018-05-16T08:50:49.825Z,6424.00
2018-05-16T08:51:49.784Z,7040.00
2018-05-16T08:52:49.740Z,7264.00
2018-05-16T08:53:49.714Z,6744.00
2018-05-16T08:54:49.646Z,7304.00
2018-05-16T08:55:49.602Z,8088.00
2018-05-16T08:56:49.557Z,8188.00
2018-05-16T08:57:49.511Z,7924.00
2018-05-16T08:58:49.489Z,7540.00
2018-05-16T08:59:49.423Z,7216.00
2018-05-16T09:00:49.376Z,6848.00
2018-05-16T09:01:49.330Z,6032.00
2018-05-16T09:02:49.287Z,5372.00
2018-05-16T09:03:49.281Z,5188.00
2018-05-16T09:04:49.199Z,4740.00
2018-05-16T09:05:49.152Z,3608.00
2018-05-16T09:06:49.106Z,2804.00
2018-05-16T09:07:49.064Z,2588.00
2018-05-16T09:08:49.016Z,2696.00
2018-05-16T09:09:48.996Z,2416.00
2018-05-16T09:10:48.927Z,2560.00
2018-05-16T09:11:48.883Z,3196.00
2018-05-16T09:12:48.837Z,4176.00
2018-05-16T09:13:48.796Z,4332.00
2018-05-16T09:14:48.773Z,3860.00
2018-05-16T09:15:48.706Z,3376.00
2018-05-16T09:16:48.660Z,2988.00
2018-05-16T09:17:48.615Z,3544.00
2018-05-16T09:18:48.570Z,4580.00
2018-05-16T09:19:48.548Z,4984.00
2018-05-16T09:20:48.484Z,4496.00
2018-05-16T09:21:48.438Z,3592.00
2018-05-16T09:22:48.386Z,3288.00
2018-05-16T09:23:48.341Z,3488.00
2018-05-16T09:24:48.320Z,3452.00
2018-05-16T09:25:48.254Z,3504.00
2018-05-16T09:26:48.207Z,3260.00
2018-05-16T09:27:48.163Z,3116.00
2018-05-16T09:28:48.119Z,3236.00
2018-05-16T09:29:48.098Z,2984.00
2018-05-16T09:30:48.030Z,2544.00
2018-05-16T09:31:47.980Z,2248.00
2018-05-16T09:32:47.937Z,2488.00
2018-05-16T09:33:47.890Z,3188.00
2018-05-16T09:34:47.866Z,4560.00
2018-05-16T09:35:47.797Z,5612.00
2018-05-16T09:36:47.757Z,6108.00
2018-05-16T09:37:47.709Z,6916.00
2018-05-16T09:38:47.665Z,7748.00
2018-05-16T09:39:47.647Z,7572.00
2018-05-16T09:40:54.743Z,7452.00
2018-05-16T09:41:47.532Z,7744.00
2018-05-16T09:42:47.483Z,7984.00
2018-05-16T09:43:47.443Z,7408.00
2018-05-16T09:44:47.420Z,7852.00
2018-05-16T09:45:47.430Z,8580.00
2018-05-16T09:46:47.300Z,8804.00
2018-05-16T09:47:47.253Z,8784.00
2018-05-16T09:48:47.209Z,8668.00
2018-05-16T09:49:47.181Z,8844.00
2018-05-16T09:50:47.118Z,8732.00
2018-05-16T09:51:47.079Z,8916.00
2018-05-16T09:52:47.029Z,8760.00
2018-05-16T09:53:46.983Z,8536.00
2018-05-16T09:54:46.963Z,8380.00
2018-05-16T09:55:46.895Z,7700.00
2018-05-16T09:56:46.850Z,7372.00
2018-05-16T09:57:46.802Z,7552.00
2018-05-16T09:58:46.759Z,7784.00
2018-05-16T09:59:46.738Z,7904.00
2018-05-16T10:00:46.674Z,8000.00
2018-05-16T10:01:46.624Z,8724.00
2018-05-16T10:02:46.663Z,8704.00
2018-05-16T10:03:46.533Z,7976.00
2018-05-16T10:04:46.513Z,7592.00
2018-05-16T10:05:46.445Z,7348.00
2018-05-16T10:06:46.399Z,7060.00
2018-05-16T10:07:46.358Z,5944.00
2018-05-16T10:08:46.318Z,4500.00
2018-05-16T10:09:46.403Z,3476.00
2018-05-16T10:10:46.222Z,3104.00
2018-05-16T10:11:46.177Z,2696.00
2018-05-16T10:12:46.135Z,2240.00
2018-05-16T10:13:46.083Z,1916.00
2018-05-16T10:14:46.064Z,1724.00
2018-05-16T10:15:45.996Z,1680.00
2018-05-16T10:16:45.951Z,1916.00
2018-05-16T10:17:45.905Z,2472.00
2018-05-16T10:18:45.862Z,2968.00
2018-05-16T10:19:45.840Z,2980.00
2018-05-16T10:20:45.774Z,2856.00
2018-05-16T10:21:45.729Z,2932.00
2018-05-16T10:22:45.688Z,3228.00
2018-05-16T10:23:45.653Z,3752.00
2018-05-16T10:24:45.618Z,4320.00
2018-05-16T10:25:45.546Z,4332.00
2018-05-16T10:26:45.507Z,4024.00
2018-05-16T10:27:45.469Z,3868.00
2018-05-16T10:28:45.412Z,4116.00
2018-05-16T10:29:45.408Z,4320.00
2018-05-16T10:30:45.322Z,4264.00
2018-05-16T10:31:45.277Z,4172.00
2018-05-16T10:32:45.234Z,4580.00
2018-05-16T10:33:45.186Z,4940.00
2018-05-16T10:34:45.166Z,4724.00
2018-05-16T10:35:45.095Z,4588.00
2018-05-16T10:36:45.054Z,4228.00
2018-05-16T10:37:45.007Z,3828.00
2018-05-16T10:38:44.962Z,3476.00
2018-05-16T10:39:44.942Z,3200.00
2018-05-16T10:40:44.878Z,2768.00
2018-05-16T10:41:44.826Z,2636.00
2018-05-16T10:42:44.781Z,2852.00
2018-05-16T10:43:44.879Z,2900.00
2018-05-16T10:44:44.714Z,2668.00
2018-05-16T10:45:44.643Z,2368.00
2018-05-16T10:46:44.602Z,2504.00
2018-05-16T10:47:44.556Z,2340.00
2018-05-16T10:48:44.509Z,2156.00
2018-05-16T10:49:44.485Z,1608.00
2018-05-16T10:50:52.173Z,1368.00
2018-05-16T10:51:44.373Z,1236.00
2018-05-16T10:52:44.328Z,1152.00
2018-05-16T10:53:44.283Z,1156.00
2018-05-16T10:54:44.264Z,1180.00
2018-05-16T10:55:44.195Z,1316.00
2018-05-16T10:56:44.151Z,1456.00
2018-05-16T10:57:44.099Z,1548.00
2018-05-16T10:58:44.055Z,1712.00
2018-05-16T10:59:44.036Z,1928.00
2018-05-16T11:00:43.965Z,2284.00
2018-05-16T11:01:43.921Z,2360.00
2018-05-16T11:02:43.874Z,2244.00
2018-05-16T11:03:43.831Z,2216.00
2018-05-16T11:04:43.812Z,2504.00
2018-05-16T11:05:43.738Z,2956.00
2018-05-16T11:06:43.691Z,3236.00
2018-05-16T11:07:43.648Z,3600.00
2018-05-16T11:08:43.603Z,3916.00
2018-05-16T11:09:43.578Z,4276.00
2018-05-16T11:10:43.513Z,4284.00
2018-05-16T11:11:51.210Z,4248.00
2018-05-16T11:12:43.420Z,4644.00
2018-05-16T11:13:43.379Z,5188.00
2018-05-16T11:14:43.356Z,4052.00
2018-05-16T11:15:43.287Z,2840.00
2018-05-16T11:16:43.237Z,3008.00
2018-05-16T11:17:43.189Z,3232.00
2018-05-16T11:18:43.147Z,3548.00
2018-05-16T11:19:43.125Z,3512.00
2018-05-16T11:20:43.058Z,3368.00
2018-05-16T11:21:43.010Z,3044.00
2018-05-16T11:22:42.961Z,3176.00
2018-05-16T11:23:42.917Z,3044.00
2018-05-16T11:24:42.892Z,2784.00
2018-05-16T11:25:42.822Z,2288.00
2018-05-16T11:26:42.784Z,2232.00
2018-05-16T11:27:42.733Z,2520.00
2018-05-16T11:28:42.686Z,3024.00
2018-05-16T11:29:42.668Z,3608.00
2018-05-16T11:30:42.600Z,4148.00
2018-05-16T11:31:42.550Z,4416.00
2018-05-16T11:32:42.509Z,4232.00
2018-05-16T11:33:42.459Z,4524.00
2018-05-16T11:34:42.437Z,4372.00
2018-05-16T11:35:42.367Z,3916.00
2018-05-16T11:36:42.394Z,3552.00
2018-05-16T11:37:42.276Z,3544.00
2018-05-16T11:38:42.228Z,3596.00
2018-05-16T11:39:42.211Z,4020.00
2018-05-16T11:40:42.146Z,4396.00
2018-05-16T11:41:42.096Z,4276.00
2018-05-16T11:42:42.052Z,3952.00
2018-05-16T11:43:42.228Z,4000.00
2018-05-16T11:44:41.981Z,3832.00
2018-05-16T11:45:41.911Z,2532.00
2018-05-16T11:46:41.867Z,2200.00
2018-05-16T11:47:41.818Z,2504.00
2018-05-16T11:48:41.795Z,2092.00
2018-05-16T11:49:41.757Z,1648.00
2018-05-16T11:50:41.688Z,1868.00
2018-05-16T11:51:41.638Z,2296.00
2018-05-16T11:52:41.598Z,2612.00
2018-05-16T11:53:42.136Z,3288.00
2018-05-16T11:54:41.526Z,4516.00
2018-05-16T11:55:41.455Z,6056.00
2018-05-16T11:56:41.410Z,7240.00
2018-05-16T11:57:41.364Z,7940.00
2018-05-16T11:58:41.318Z,8028.00
2018-05-16T11:59:41.296Z,7984.00
2018-05-16T12:00:41.231Z,8424.00
2018-05-16T12:01:41.186Z,8944.00
2018-05-16T12:02:41.139Z,9584.00
2018-05-16T12:03:41.097Z,9532.00
2018-05-16T12:04:41.070Z,9548.00
2018-05-16T12:05:41.029Z,8388.00
2018-05-16T12:06:40.959Z,7492.00
2018-05-16T12:07:40.912Z,7000.00
2018-05-16T12:08:40.870Z,7084.00
2018-05-16T12:09:40.822Z,7916.00
2018-05-16T12:10:40.804Z,9160.00
2018-05-16T12:11:40.735Z,9392.00
2018-05-16T12:12:40.693Z,9900.00
2018-05-16T12:13:40.641Z,9584.00
2018-05-16T12:14:40.617Z,9932.00
2018-05-16T12:15:40.584Z,9868.00
2018-05-16T12:16:40.564Z,9084.00
2018-05-16T12:17:40.464Z,8316.00
2018-05-16T12:18:40.419Z,7244.00
2018-05-16T12:19:40.377Z,5780.00
2018-05-16T12:20:40.353Z,4820.00
2018-05-16T12:21:40.333Z,4612.00
2018-05-16T12:22:40.239Z,4572.00
2018-05-16T12:23:40.197Z,4224.00
2018-05-16T12:24:40.151Z,4056.00
2018-05-16T12:25:40.128Z,3824.00