createdAt,value
2019-05-26T00:00:46.172Z,18.16
2019-05-26T00:03:14.979Z,18.21
2019-05-26T00:05:43.688Z,18.15
2019-05-26T00:08:12.437Z,18.00
2019-05-26T00:10:41.148Z,17.81
2019-05-26T00:13:09.861Z,17.66
2019-05-26T00:15:38.571Z,17.51
2019-05-26T00:18:07.287Z,17.41
2019-05-26T00:20:36.022Z,17.39
2019-05-26T00:23:04.728Z,17.50
2019-05-26T00:25:33.435Z,17.52
2019-05-26T00:28:02.149Z,17.60
2019-05-26T00:30:30.851Z,17.58
2019-05-26T00:32:59.600Z,17.58
2019-05-26T00:35:28.308Z,17.53
2019-05-26T00:37:57.039Z,17.48
2019-05-26T00:40:25.750Z,17.42
2019-05-26T00:42:54.458Z,17.48
2019-05-26T00:45:23.614Z,17.51
2019-05-26T00:47:52.319Z,17.50
2019-05-26T00:50:21.127Z,17.44
2019-05-26T00:52:49.851Z,17.42
2019-05-26T00:55:18.660Z,17.43
2019-05-26T00:57:47.454Z,17.44
2019-05-26T01:00:19.072Z,17.46
2019-05-26T01:02:47.782Z,17.54
2019-05-26T01:05:16.590Z,17.57
2019-05-26T01:07:45.294Z,17.60
2019-05-26T01:10:14.127Z,17.63
2019-05-26T01:12:42.880Z,17.64
2019-05-26T01:15:11.695Z,17.66
2019-05-26T01:17:40.401Z,17.64
2019-05-26T01:20:10.807Z,17.55
2019-05-26T01:22:39.512Z,17.52
2019-05-26T01:25:08.522Z,17.37
2019-05-26T01:27:37.565Z,17.30
2019-05-26T01:30:08.172Z,17.32
2019-05-26T01:32:36.956Z,17.29
2019-05-26T01:35:07.101Z,17.16
2019-05-26T01:37:37.321Z,17.06
2019-05-26T01:40:07.882Z,17.01
2019-05-26T01:42:36.651Z,17.03
2019-05-26T01:45:07.328Z,16.99
2019-05-26T01:47:36.033Z,17.07
2019-05-26T01:50:06.239Z,17.08
2019-05-26T01:52:34.955Z,17.11
2019-05-26T01:55:04.597Z,16.97
2019-05-26T01:57:33.297Z,17.02
2019-05-26T02:00:02.005Z,17.11
2019-05-26T02:02:30.724Z,17.04
2019-05-26T02:04:59.428Z,17.04
2019-05-26T02:07:28.176Z,16.98
2019-05-26T02:09:56.887Z,16.88
2019-05-26T02:12:25.590Z,16.80
2019-05-26T02:14:54.343Z,16.79
2019-05-26T02:17:23.051Z,16.84
2019-05-26T02:19:51.757Z,16.65
2019-05-26T02:22:20.524Z,16.72
2019-05-26T02:24:49.231Z,16.73
2019-05-26T02:27:17.942Z,16.73
2019-05-26T02:29:46.659Z,16.64
2019-05-26T02:32:15.366Z,16.50
2019-05-26T02:34:44.114Z,16.40
2019-05-26T02:37:12.828Z,16.37
2019-05-26T02:39:41.526Z,16.37
2019-05-26T02:42:10.436Z,16.41
2019-05-26T02:44:39.148Z,16.42
2019-05-26T02:47:07.901Z,16.27
2019-05-26T02:49:36.707Z,16.28
2019-05-26T02:52:05.511Z,16.37
2019-05-26T02:54:34.231Z,16.37
2019-05-26T02:57:02.939Z,16.41
2019-05-26T02:59:31.712Z,16.39
2019-05-26T03:02:03.993Z,16.51
2019-05-26T03:04:30.858Z,16.60
2019-05-26T03:07:01.435Z,16.73
2019-05-26T03:09:30.945Z,16.70
2019-05-26T03:12:02.189Z,16.68
2019-05-26T03:14:33.561Z,16.73
2019-05-26T03:17:03.177Z,16.80
2019-05-26T03:19:35.418Z,16.81
2019-05-26T03:22:05.425Z,16.91
2019-05-26T03:24:34.265Z,17.24
2019-05-26T03:27:02.963Z,17.84
2019-05-26T03:29:31.674Z,18.61
2019-05-26T03:32:00.558Z,19.37
2019-05-26T03:34:29.250Z,19.88
2019-05-26T03:36:57.958Z,19.91
2019-05-26T03:39:43.376Z,20.18
2019-05-26T03:41:57.096Z,20.41
2019-05-26T03:44:25.837Z,20.26
2019-05-26T03:46:54.606Z,19.97
2019-05-26T03:49:23.305Z,19.77
2019-05-26T03:51:52.060Z,19.58
2019-05-26T03:54:20.772Z,19.69
2019-05-26T03:56:49.497Z,19.86
2019-05-26T03:59:18.183Z,20.05
2019-05-26T04:01:46.893Z,20.23
2019-05-26T04:04:15.637Z,20.49
2019-05-26T04:06:44.338Z,21.16
2019-05-26T04:09:13.049Z,21.72
2019-05-26T04:11:41.823Z,22.37
2019-05-26T04:14:11.127Z,22.75
2019-05-26T04:16:39.843Z,23.75
2019-05-26T04:19:08.539Z,24.83
2019-05-26T04:21:37.240Z,25.42
2019-05-26T04:24:06.256Z,26.31
2019-05-26T04:26:34.939Z,26.40
2019-05-26T04:29:03.647Z,26.20
2019-05-26T04:31:32.358Z,26.70
2019-05-26T04:34:01.060Z,27.21
2019-05-26T04:36:29.831Z,28.23
2019-05-26T04:38:58.540Z,29.09
2019-05-26T04:41:27.244Z,29.90
2019-05-26T04:43:55.991Z,30.25
2019-05-26T04:46:24.697Z,30.25
2019-05-26T04:48:53.413Z,30.78
2019-05-26T04:51:22.108Z,30.87
2019-05-26T04:53:50.805Z,31.22
2019-05-26T04:56:19.551Z,29.70
2019-05-26T04:58:48.261Z,27.73
2019-05-26T05:01:17.029Z,26.77
2019-05-26T05:03:45.785Z,27.97
2019-05-26T05:06:14.497Z,26.59
2019-05-26T05:08:43.204Z,25.76
2019-05-26T05:11:11.936Z,25.78
2019-05-26T05:13:40.723Z,26.42
2019-05-26T05:16:09.494Z,26.61
2019-05-26T05:18:38.200Z,26.81
2019-05-26T05:21:06.906Z,26.18
2019-05-26T05:23:35.682Z,27.31
2019-05-26T05:26:04.406Z,29.01
2019-05-26T05:28:33.174Z,29.96
2019-05-26T05:31:01.874Z,30.64
2019-05-26T05:33:30.574Z,30.64
2019-05-26T05:35:59.334Z,30.32
2019-05-26T05:38:28.110Z,30.27
2019-05-26T05:41:00.010Z,28.60
2019-05-26T05:43:27.247Z,28.36
2019-05-26T05:45:55.958Z,28.74
2019-05-26T05:48:24.705Z,28.41
2019-05-26T05:50:53.472Z,26.88
2019-05-26T05:53:22.195Z,27.18
2019-05-26T05:55:50.906Z,28.45
2019-05-26T05:58:19.612Z,28.82
2019-05-26T06:00:48.352Z,29.56
2019-05-26T06:03:18.819Z,30.33
2019-05-26T06:05:47.648Z,30.70
2019-05-26T06:08:16.352Z,28.18
2019-05-26T06:10:45.055Z,27.62
2019-05-26T06:13:13.801Z,27.37
2019-05-26T06:15:42.503Z,27.04
2019-05-26T06:18:11.207Z,26.06
2019-05-26T06:20:39.923Z,25.88
2019-05-26T06:23:08.630Z,25.50
2019-05-26T06:25:37.798Z,25.83
2019-05-26T06:28:06.518Z,26.03
2019-05-26T06:30:35.223Z,26.08
2019-05-26T06:33:03.931Z,25.95
2019-05-26T06:35:33.157Z,26.05
2019-05-26T06:38:01.975Z,26.30
2019-05-26T06:42:37.023Z,26.19
2019-05-26T06:45:07.441Z,26.17
2019-05-26T06:47:36.116Z,26.19
2019-05-26T06:50:06.757Z,26.36
2019-05-26T06:52:35.470Z,26.56
2019-05-26T06:55:05.904Z,26.58
2019-05-26T06:57:34.636Z,26.51
2019-05-26T07:00:04.539Z,26.29
2019-05-26T07:02:33.306Z,26.27
2019-05-26T07:05:01.988Z,26.37
2019-05-26T07:07:30.698Z,26.00
2019-05-26T07:09:59.402Z,25.82
2019-05-26T07:12:28.113Z,25.64
2019-05-26T07:14:57.163Z,25.67
2019-05-26T07:17:25.863Z,25.97
2019-05-26T07:19:54.572Z,26.02
2019-05-26T07:22:23.333Z,26.25
2019-05-26T07:24:52.043Z,26.24
2019-05-26T07:27:20.754Z,25.24
2019-05-26T07:29:49.466Z,25.39
2019-05-26T07:32:18.229Z,25.60
2019-05-26T07:34:47.003Z,25.41
2019-05-26T07:37:15.696Z,25.73
2019-05-26T07:39:44.423Z,25.96
2019-05-26T07:42:13.119Z,26.13
2019-05-26T07:44:41.823Z,26.21
2019-05-26T07:47:10.569Z,26.27
2019-05-26T07:49:39.274Z,26.29
2019-05-26T07:52:07.989Z,26.50
2019-05-26T07:54:36.702Z,26.63
2019-05-26T07:57:05.530Z,26.63
2019-05-26T07:59:34.075Z,26.51
2019-05-26T08:02:02.777Z,26.49
2019-05-26T08:04:31.480Z,26.56
2019-05-26T08:07:00.299Z,26.56
2019-05-26T08:09:29.014Z,26.62
2019-05-26T08:11:57.738Z,26.74
2019-05-26T08:14:26.460Z,26.74
2019-05-26T08:16:55.173Z,26.90
2019-05-26T08:19:23.919Z,27.10
2019-05-26T08:21:54.662Z,27.15
2019-05-26T08:24:23.051Z,27.21
2019-05-26T08:26:52.075Z,27.29
2019-05-26T08:29:20.783Z,27.25
2019-05-26T08:31:49.546Z,27.14
2019-05-26T08:34:18.255Z,27.08
2019-05-26T08:36:46.962Z,27.15
2019-05-26T08:39:15.712Z,27.11
2019-05-26T08:41:44.422Z,27.13
2019-05-26T08:44:13.128Z,27.23
2019-05-26T08:46:41.852Z,27.23
2019-05-26T08:49:10.859Z,27.28
2019-05-26T08:51:39.596Z,27.38
2019-05-26T08:54:08.303Z,27.48
2019-05-26T08:56:37.015Z,27.41
2019-05-26T08:59:05.822Z,27.38
2019-05-26T09:01:34.570Z,27.45
2019-05-26T09:04:03.269Z,27.53
2019-05-26T09:06:31.975Z,27.59
2019-05-26T09:09:00.679Z,27.68
2019-05-26T09:11:29.424Z,27.76
2019-05-26T09:13:58.148Z,27.82
2019-05-26T09:16:26.854Z,27.78
2019-05-26T09:18:55.610Z,27.72
2019-05-26T09:21:24.307Z,27.77
2019-05-26T09:23:53.017Z,27.52
2019-05-26T09:26:21.733Z,27.18
2019-05-26T09:28:50.434Z,27.18
2019-05-26T09:31:19.178Z,26.78
2019-05-26T09:33:47.910Z,26.78
2019-05-26T09:36:16.690Z,26.86
2019-05-26T09:38:45.428Z,27.24
2019-05-26T09:41:14.120Z,27.24
2019-05-26T09:43:42.879Z,27.16
2019-05-26T09:46:11.584Z,26.70
2019-05-26T09:48:40.288Z,27.05
2019-05-26T09:51:09.006Z,27.50
2019-05-26T09:53:37.722Z,27.50
2019-05-26T09:56:06.610Z,27.64
2019-05-26T09:58:35.321Z,27.20
2019-05-26T10:01:04.044Z,27.05
2019-05-26T10:03:32.777Z,26.82
2019-05-26T10:06:01.479Z,26.70
2019-05-26T10:08:30.219Z,27.19
2019-05-26T10:10:58.927Z,27.40
2019-05-26T10:13:31.807Z,27.73
2019-05-26T10:15:58.092Z,27.81
2019-05-26T10:18:26.809Z,27.40
2019-05-26T10:20:55.630Z,27.60
2019-05-26T10:23:24.326Z,27.53
2019-05-26T10:25:53.039Z,27.90
2019-05-26T10:28:21.753Z,28.26
2019-05-26T10:30:50.454Z,28.75
2019-05-26T10:33:19.210Z,28.79
2019-05-26T10:35:47.925Z,29.08
2019-05-26T10:38:16.618Z,28.81
2019-05-26T10:40:45.329Z,28.59
2019-05-26T10:43:14.042Z,28.62
2019-05-26T10:45:42.740Z,28.42
2019-05-26T10:48:11.458Z,28.19
2019-05-26T10:50:40.157Z,27.79
2019-05-26T10:53:08.872Z,28.15
2019-05-26T10:55:37.596Z,28.25
2019-05-26T10:58:06.308Z,28.29
2019-05-26T11:00:35.019Z,28.30
2019-05-26T11:03:03.771Z,27.91
2019-05-26T11:05:32.473Z,27.69
2019-05-26T11:08:01.182Z,27.88
2019-05-26T11:10:29.933Z,27.88
2019-05-26T11:12:58.625Z,28.11
2019-05-26T11:15:27.327Z,27.74
2019-05-26T11:17:56.037Z,27.56
2019-05-26T11:20:24.745Z,27.92
2019-05-26T11:22:53.496Z,28.02
2019-05-26T11:25:22.198Z,28.03
2019-05-26T11:27:50.904Z,28.37
2019-05-26T11:30:20.853Z,28.37
2019-05-26T11:32:49.571Z,27.93
2019-05-26T11:35:21.545Z,27.87
2019-05-26T11:37:50.252Z,28.02
2019-05-26T11:40:19.058Z,28.17
2019-05-26T11:42:47.804Z,28.84
2019-05-26T11:45:16.707Z,28.86
2019-05-26T11:47:45.415Z,29.15
2019-05-26T11:50:15.573Z,28.67
2019-05-26T11:52:44.275Z,28.64
2019-05-26T11:55:14.379Z,28.16
2019-05-26T11:57:43.096Z,27.90
2019-05-26T12:00:15.975Z,28.28
2019-05-26T12:02:46.521Z,28.12
2019-05-26T12:05:17.749Z,28.20
2019-05-26T12:07:45.884Z,27.96
2019-05-26T12:10:15.091Z,27.95
2019-05-26T12:12:43.806Z,28.22
2019-05-26T12:15:13.752Z,27.87
2019-05-26T12:17:42.460Z,28.23
2019-05-26T12:20:11.772Z,28.41
2019-05-26T12:22:40.532Z,28.32
2019-05-26T12:25:09.735Z,28.40
2019-05-26T12:27:38.439Z,28.33
2019-05-26T12:30:09.251Z,28.17
2019-05-26T12:32:37.961Z,28.35
2019-05-26T12:35:08.981Z,28.46
2019-05-26T12:37:38.292Z,28.66
2019-05-26T12:40:07.895Z,28.47
2019-05-26T12:42:36.645Z,28.33
2019-05-26T12:45:09.300Z,28.40
2019-05-26T12:47:38.108Z,28.49
2019-05-26T12:50:07.617Z,28.70
2019-05-26T12:52:36.425Z,28.87
2019-05-26T12:55:09.308Z,28.91
2019-05-26T12:57:37.895Z,29.00
2019-05-26T13:00:11.114Z,28.85
2019-05-26T13:02:39.822Z,28.54
2019-05-26T13:05:09.744Z,28.48
2019-05-26T13:07:38.492Z,28.85
2019-05-26T13:10:09.401Z,29.34
2019-05-26T13:12:38.177Z,29.29
2019-05-26T13:15:09.556Z,29.29
2019-05-26T13:17:38.266Z,29.35
2019-05-26T13:20:07.817Z,29.48
2019-05-26T13:22:36.674Z,29.35
2019-05-26T13:25:07.812Z,29.25
2019-05-26T13:27:36.570Z,29.12
2019-05-26T13:30:16.789Z,29.23
2019-05-26T13:32:45.543Z,29.14
2019-05-26T13:35:14.649Z,29.20
2019-05-26T13:37:43.347Z,28.98
2019-05-26T13:40:13.262Z,29.14
2019-05-26T13:42:41.974Z,29.18
2019-05-26T13:45:21.983Z,29.10
2019-05-26T13:47:42.343Z,29.37
2019-05-26T13:50:12.957Z,29.06
2019-05-26T13:52:41.670Z,28.88
2019-05-26T13:55:10.675Z,28.89
2019-05-26T13:57:39.442Z,29.21
2019-05-26T14:00:10.889Z,29.37
2019-05-26T14:02:40.033Z,29.26
2019-05-26T14:05:09.045Z,29.31
2019-05-26T14:07:37.750Z,28.85
2019-05-26T14:10:08.618Z,28.88
2019-05-26T14:12:37.335Z,29.28
2019-05-26T14:15:09.676Z,29.12
2019-05-26T14:17:39.937Z,28.85
2019-05-26T14:20:10.174Z,28.57
2019-05-26T14:22:38.993Z,28.61
2019-05-26T14:25:08.029Z,28.53
2019-05-26T14:27:36.863Z,28.59
2019-05-26T14:30:10.062Z,28.46
2019-05-26T14:32:38.759Z,28.82
2019-05-26T14:35:08.002Z,28.79
2019-05-26T14:37:36.722Z,28.68
2019-05-26T14:40:08.078Z,28.91
2019-05-26T14:42:36.805Z,28.88
2019-05-26T14:45:09.068Z,28.85
2019-05-26T14:47:37.831Z,28.93
2019-05-26T14:50:10.531Z,28.69
2019-05-26T14:52:39.438Z,28.53
2019-05-26T14:55:08.743Z,28.65
2019-05-26T14:57:37.451Z,28.34
2019-05-26T15:00:08.459Z,28.19
2019-05-26T15:02:37.302Z,27.95
2019-05-26T15:05:08.204Z,27.72
2019-05-26T15:07:36.955Z,27.78
2019-05-26T15:10:09.276Z,27.72
2019-05-26T15:12:37.989Z,27.71
2019-05-26T15:15:07.895Z,27.79
2019-05-26T15:17:36.608Z,27.80
2019-05-26T15:20:07.028Z,27.78
2019-05-26T15:22:36.045Z,28.10
2019-05-26T15:25:07.259Z,27.99
2019-05-26T15:27:36.370Z,28.07
2019-05-26T15:30:07.045Z,27.94
2019-05-26T15:32:35.799Z,28.02
2019-05-26T15:35:06.615Z,28.24
2019-05-26T15:37:35.322Z,28.01
2019-05-26T15:40:10.325Z,27.77
2019-05-26T15:42:39.037Z,27.77
2019-05-26T15:45:09.648Z,27.59
2019-05-26T15:47:38.367Z,27.53
2019-05-26T15:50:07.873Z,27.84
2019-05-26T15:52:36.738Z,28.11
2019-05-26T15:55:06.846Z,28.14
2019-05-26T15:57:35.550Z,28.38
2019-05-26T16:00:06.372Z,28.48
2019-05-26T16:02:35.073Z,28.77
2019-05-26T16:05:04.989Z,28.99
2019-05-26T16:07:33.797Z,28.74
2019-05-26T16:10:02.506Z,29.24
2019-05-26T16:12:31.252Z,28.45
2019-05-26T16:14:59.963Z,27.97
2019-05-26T16:17:28.663Z,27.78
2019-05-26T16:19:57.366Z,27.72
2019-05-26T16:22:26.068Z,27.91
2019-05-26T16:24:54.825Z,28.19
2019-05-26T16:32:33.898Z,27.67
2019-05-26T16:35:02.593Z,27.37
2019-05-26T16:37:31.793Z,27.09
2019-05-26T16:40:05.841Z,27.10
2019-05-26T16:42:34.553Z,27.29
2019-05-26T16:45:03.992Z,27.32
2019-05-26T16:47:32.687Z,27.41
2019-05-26T16:50:01.695Z,27.16
2019-05-26T16:52:32.379Z,27.01
2019-05-26T16:55:01.081Z,26.74
2019-05-26T16:57:29.830Z,26.58
2019-05-26T16:59:58.548Z,26.67
2019-05-26T17:02:27.261Z,26.75
2019-05-26T17:04:55.990Z,26.88
2019-05-26T17:07:24.705Z,26.77
2019-05-26T17:09:53.468Z,26.61
2019-05-26T17:12:22.178Z,26.74
2019-05-26T17:14:50.879Z,26.64
2019-05-26T17:17:19.598Z,26.61
2019-05-26T17:19:48.311Z,26.53
2019-05-26T17:22:17.087Z,26.52
2019-05-26T17:24:47.298Z,26.47
2019-05-26T17:27:16.015Z,26.41
2019-05-26T17:29:44.787Z,26.37
2019-05-26T17:32:13.506Z,26.43
2019-05-26T17:34:42.226Z,26.43
2019-05-26T17:37:11.011Z,26.34
2019-05-26T17:39:39.930Z,26.27
2019-05-26T17:42:08.647Z,26.21
2019-05-26T17:44:37.381Z,26.19
2019-05-26T17:47:06.087Z,26.23
2019-05-26T17:49:34.857Z,26.02
2019-05-26T17:52:03.569Z,25.99
2019-05-26T17:54:32.669Z,25.93
2019-05-26T17:57:01.526Z,25.88
2019-05-26T17:59:30.234Z,25.84
2019-05-26T18:01:58.956Z,25.76
2019-05-26T18:04:27.665Z,25.77
2019-05-26T18:06:56.442Z,25.75
2019-05-26T18:09:25.199Z,25.69
2019-05-26T18:11:53.904Z,25.63
2019-05-26T18:14:22.729Z,25.54
2019-05-26T18:16:51.454Z,25.49
2019-05-26T18:19:20.159Z,25.43
2019-05-26T18:21:49.437Z,25.35
2019-05-26T18:24:18.164Z,25.29
2019-05-26T18:26:47.388Z,25.27
2019-05-26T18:29:16.110Z,25.22
2019-05-26T18:31:44.994Z,25.16
2019-05-26T18:34:13.805Z,25.00
2019-05-26T18:36:42.565Z,24.99
2019-05-26T18:39:11.277Z,24.98
2019-05-26T18:41:40.007Z,24.95
2019-05-26T18:44:08.727Z,24.89
2019-05-26T18:46:37.507Z,24.87
2019-05-26T18:49:06.234Z,24.85
2019-05-26T18:51:34.941Z,24.85
2019-05-26T18:54:03.684Z,24.79
2019-05-26T18:56:32.403Z,24.51
2019-05-26T18:59:01.126Z,24.17
2019-05-26T19:01:29.845Z,24.01
2019-05-26T19:03:58.541Z,23.93
2019-05-26T19:06:27.289Z,23.91
2019-05-26T19:08:55.997Z,23.82
2019-05-26T19:11:24.707Z,23.63
2019-05-26T19:13:53.466Z,23.58
2019-05-26T19:16:22.256Z,23.57
2019-05-26T19:18:50.963Z,23.52
2019-05-26T19:21:19.681Z,23.37
2019-05-26T19:23:48.380Z,23.18
2019-05-26T19:26:17.147Z,23.20
2019-05-26T19:28:45.852Z,23.13
2019-05-26T19:31:14.562Z,23.12
2019-05-26T19:33:43.278Z,22.98
2019-05-26T19:36:11.978Z,22.99
2019-05-26T19:38:40.724Z,22.98
2019-05-26T19:41:09.432Z,22.91
2019-05-26T19:43:38.146Z,22.74
2019-05-26T19:46:07.303Z,22.74
2019-05-26T19:48:37.287Z,22.72
2019-05-26T19:51:06.343Z,22.65
2019-05-26T19:53:35.048Z,22.71
2019-05-26T19:56:03.853Z,22.71
2019-05-26T19:58:32.571Z,22.51
2019-05-26T20:01:01.890Z,22.45
2019-05-26T20:03:30.629Z,22.33
2019-05-26T20:05:59.334Z,22.19
2019-05-26T20:08:28.034Z,22.00
2019-05-26T20:10:56.748Z,21.91
2019-05-26T20:13:25.453Z,21.72
2019-05-26T20:15:57.192Z,21.57
2019-05-26T20:18:25.904Z,21.32
2019-05-26T20:20:54.613Z,21.20
2019-05-26T20:23:23.329Z,21.08
2019-05-26T20:25:52.031Z,20.95
2019-05-26T20:28:23.306Z,20.96
2019-05-26T20:30:52.032Z,20.99
2019-05-26T20:33:20.739Z,20.93
2019-05-26T20:35:49.449Z,20.96
2019-05-26T20:38:18.255Z,20.87
2019-05-26T20:40:47.413Z,20.85
2019-05-26T20:43:16.122Z,20.77
2019-05-26T20:45:44.831Z,20.71
2019-05-26T20:48:13.544Z,20.72
2019-05-26T20:50:42.257Z,20.72
2019-05-26T20:53:11.018Z,20.76
2019-05-26T20:55:39.728Z,20.82
2019-05-26T20:58:08.436Z,20.88
2019-05-26T21:00:37.488Z,20.83
2019-05-26T21:03:06.387Z,20.81
2019-05-26T21:05:35.115Z,20.76
2019-05-26T21:08:03.821Z,20.73
2019-05-26T21:10:32.642Z,20.66
2019-05-26T21:13:01.354Z,20.67
2019-05-26T21:15:30.061Z,20.62
2019-05-26T21:17:59.029Z,20.70
2019-05-26T21:20:27.741Z,20.78
2019-05-26T21:22:56.460Z,20.81
2019-05-26T21:25:25.230Z,20.65
2019-05-26T21:27:54.026Z,20.52
2019-05-26T21:30:22.738Z,20.44
2019-05-26T21:32:51.463Z,20.43
2019-05-26T21:35:20.166Z,20.36
2019-05-26T21:37:48.873Z,20.49
2019-05-26T21:40:17.821Z,20.45
2019-05-26T21:42:46.533Z,20.38
2019-05-26T21:45:15.364Z,20.36
2019-05-26T21:47:44.094Z,20.32
2019-05-26T21:50:13.363Z,20.35
2019-05-26T21:52:42.078Z,20.32
2019-05-26T21:55:12.398Z,20.31
2019-05-26T21:57:41.101Z,20.14
2019-05-26T22:00:12.104Z,19.99
2019-05-26T22:02:40.861Z,19.87
2019-05-26T22:05:10.561Z,19.86
2019-05-26T22:07:39.414Z,19.82
2019-05-26T22:10:08.234Z,19.79
2019-05-26T22:12:36.941Z,19.76
2019-05-26T22:15:07.612Z,19.71
2019-05-26T22:17:36.322Z,19.67
2019-05-26T22:20:07.134Z,19.53
2019-05-26T22:22:35.961Z,19.58
2019-05-26T22:25:06.571Z,19.69
2019-05-26T22:27:35.281Z,19.74
2019-05-26T22:30:05.404Z,19.72
2019-05-26T22:32:34.118Z,19.68
2019-05-26T22:35:02.872Z,19.63
2019-05-26T22:37:31.583Z,19.60
2019-05-26T22:40:00.312Z,19.63
2019-05-26T22:42:29.017Z,19.65
2019-05-26T22:44:57.730Z,19.65
2019-05-26T22:47:26.495Z,19.76
2019-05-26T22:49:56.778Z,19.84
2019-05-26T22:52:25.487Z,19.83
2019-05-26T22:54:55.116Z,19.79
2019-05-26T22:57:23.815Z,19.82
2019-05-26T22:59:52.551Z,19.83
2019-05-26T23:02:21.270Z,19.82
2019-05-26T23:04:49.973Z,19.74
2019-05-26T23:07:18.726Z,19.63
2019-05-26T23:09:47.435Z,19.50
2019-05-26T23:12:16.139Z,19.43
2019-05-26T23:14:44.901Z,19.47
2019-05-26T23:17:13.600Z,19.46
2019-05-26T23:19:42.298Z,19.39
2019-05-26T23:22:11.013Z,19.38
2019-05-26T23:24:39.713Z,19.33
2019-05-26T23:27:08.459Z,19.36
2019-05-26T23:29:37.160Z,19.40
2019-05-26T23:32:05.859Z,19.34
2019-05-26T23:34:34.576Z,19.24
2019-05-26T23:37:03.293Z,19.28
2019-05-26T23:39:32.026Z,19.13
2019-05-26T23:42:00.728Z,19.13
2019-05-26T23:44:29.431Z,19.09
2019-05-26T23:46:58.134Z,18.99
2019-05-26T23:49:26.837Z,18.95
2019-05-26T23:51:55.584Z,18.95
2019-05-26T23:54:24.291Z,18.93
2019-05-26T23:56:53.001Z,18.97
2019-05-26T23:59:21.751Z,18.92
