createdAt,value
2018-09-22T00:01:49.804Z,100688.29
2018-09-22T00:04:19.045Z,100698.76
2018-09-22T00:06:48.186Z,100701.37
2018-09-22T00:09:17.593Z,100707.56
2018-09-22T00:11:46.902Z,100709.52
2018-09-22T00:14:16.233Z,100713.73
2018-09-22T00:16:45.550Z,100725.88
2018-09-22T00:19:14.781Z,100720.17
2018-09-22T00:21:44.069Z,100716.24
2018-09-22T00:24:13.462Z,100719.23
2018-09-22T00:26:42.694Z,100717.58
2018-09-22T00:29:12.121Z,100723.34
2018-09-22T00:31:41.431Z,100715.66
2018-09-22T00:34:11.049Z,100717.84
2018-09-22T00:36:40.445Z,100720.50
2018-09-22T00:39:11.021Z,100728.77
2018-09-22T00:41:40.593Z,100737.28
2018-09-22T00:44:09.974Z,100740.11
2018-09-22T00:46:39.334Z,100738.53
2018-09-22T00:49:08.810Z,100742.40
2018-09-22T00:51:38.165Z,100744.47
2018-09-22T00:54:06.857Z,100744.03
2018-09-22T00:56:36.343Z,100751.50
2018-09-22T00:59:06.034Z,100745.37
2018-09-22T01:01:35.402Z,100760.71
2018-09-22T01:04:04.698Z,100751.02
2018-09-22T01:06:34.146Z,100759.86
2018-09-22T01:09:05.383Z,100754.31
2018-09-22T01:11:34.586Z,100755.58
2018-09-22T01:14:03.905Z,100767.77
2018-09-22T01:16:33.242Z,100760.09
2018-09-22T01:19:02.733Z,100775.48
2018-09-22T01:21:31.969Z,100776.69
2018-09-22T01:24:01.248Z,100784.89
2018-09-22T01:26:30.753Z,100775.13
2018-09-22T01:29:00.166Z,100781.10
2018-09-22T01:31:29.710Z,100776.14
2018-09-22T01:33:59.406Z,100779.78
2018-09-22T01:36:28.894Z,100786.50
2018-09-22T01:38:58.378Z,100779.48
2018-09-22T01:41:27.582Z,100784.52
2018-09-22T01:43:56.865Z,100778.45
2018-09-22T01:46:26.322Z,100788.53
2018-09-22T01:48:55.694Z,100796.63
2018-09-22T01:51:25.291Z,100792.99
2018-09-22T01:53:54.910Z,100805.31
2018-09-22T01:56:24.334Z,100799.37
2018-09-22T01:58:53.660Z,100810.27
2018-09-22T02:01:23.042Z,100810.83
2018-09-22T02:03:52.278Z,100807.73
2018-09-22T02:06:21.816Z,100801.75
2018-09-22T02:08:51.101Z,100800.63
2018-09-22T02:11:20.423Z,100803.83
2018-09-22T02:13:49.778Z,100812.73
2018-09-22T02:16:19.141Z,100820.13
2018-09-22T02:18:48.414Z,100813.69
2018-09-22T02:21:17.934Z,100813.85
2018-09-22T02:23:47.428Z,100820.89
2018-09-22T02:26:16.950Z,100814.00
2018-09-22T02:28:46.526Z,100804.61
2018-09-22T02:31:15.947Z,100805.24
2018-09-22T02:33:45.126Z,100817.09
2018-09-22T02:36:14.662Z,100805.00
2018-09-22T02:38:44.263Z,100810.87
2018-09-22T02:41:14.052Z,100809.60
2018-09-22T02:43:43.590Z,100817.70
2018-09-22T02:46:13.006Z,100827.27
2018-09-22T02:48:42.395Z,100818.60
2018-09-22T02:51:11.887Z,100814.58
2018-09-22T02:53:41.166Z,100818.45
2018-09-22T02:56:10.446Z,100817.70
2018-09-22T02:58:39.843Z,100827.48
2018-09-22T03:01:09.122Z,100842.88
2018-09-22T03:03:38.549Z,100846.44
2018-09-22T03:06:07.761Z,100851.53
2018-09-22T03:08:36.984Z,100852.30
2018-09-22T03:11:06.315Z,100847.70
2018-09-22T03:13:35.668Z,100844.05
2018-09-22T03:16:04.884Z,100840.53
2018-09-22T03:18:34.386Z,100847.23
2018-09-22T03:21:03.810Z,100838.03
2018-09-22T03:23:33.306Z,100833.17
2018-09-22T03:26:02.821Z,100824.95
2018-09-22T03:28:32.027Z,100839.15
2018-09-22T03:31:01.435Z,100837.66
2018-09-22T03:33:30.997Z,100837.43
2018-09-22T03:36:00.239Z,100846.10
2018-09-22T03:38:29.498Z,100853.05
2018-09-22T03:40:58.645Z,100850.22
2018-09-22T03:43:27.974Z,100850.55
2018-09-22T03:45:57.242Z,100855.13
2018-09-22T03:48:26.466Z,100847.56
2018-09-22T03:50:55.929Z,100837.30
2018-09-22T03:53:25.139Z,100835.33
2018-09-22T03:55:54.633Z,100841.25
2018-09-22T03:58:24.431Z,100839.50
2018-09-22T04:00:53.738Z,100847.09
2018-09-22T04:03:23.340Z,100854.48
2018-09-22T04:05:52.707Z,100859.38
2018-09-22T04:08:22.141Z,100850.91
2018-09-22T04:10:51.513Z,100857.70
2018-09-22T04:13:20.633Z,100860.16
2018-09-22T04:15:49.877Z,100860.29
2018-09-22T04:18:19.111Z,100850.03
2018-09-22T04:20:48.480Z,100854.55
2018-09-22T04:23:17.913Z,100851.25
2018-09-22T04:25:47.583Z,100850.09
2018-09-22T04:28:16.984Z,100848.48
2018-09-22T04:30:45.914Z,100850.60
2018-09-22T04:33:14.875Z,100847.07
2018-09-22T04:35:43.917Z,100854.39
2018-09-22T04:38:12.905Z,100856.88
2018-09-22T04:40:41.878Z,100849.75
2018-09-22T04:43:10.794Z,100862.44
2018-09-22T04:45:39.750Z,100866.70
2018-09-22T04:48:08.665Z,100865.66
2018-09-22T04:50:37.645Z,100872.38
2018-09-22T04:53:06.564Z,100883.70
2018-09-22T04:55:35.549Z,100887.24
2018-09-22T04:58:04.504Z,100896.24
2018-09-22T05:00:33.581Z,100893.70
2018-09-22T05:03:02.578Z,100893.12
2018-09-22T05:05:31.557Z,100893.04
2018-09-22T05:08:00.498Z,100903.59
2018-09-22T05:10:29.458Z,100903.92
2018-09-22T05:12:58.387Z,100899.62
2018-09-22T05:15:27.365Z,100896.94
2018-09-22T05:17:56.301Z,100904.45
2018-09-22T05:20:25.276Z,100901.84
2018-09-22T05:22:54.182Z,100905.49
2018-09-22T05:25:23.154Z,100909.98
2018-09-22T05:27:52.142Z,100911.28
2018-09-22T05:30:21.114Z,100914.57
2018-09-22T05:32:50.042Z,100917.50
2018-09-22T05:35:19.012Z,100930.30
2018-09-22T05:37:47.954Z,100928.99
2018-09-22T05:40:16.967Z,100931.91
2018-09-22T05:42:46.011Z,100928.34
2018-09-22T05:45:14.985Z,100932.48
2018-09-22T05:47:43.901Z,100939.64
2018-09-22T05:50:12.946Z,100946.87
2018-09-22T05:52:41.817Z,100954.12
2018-09-22T05:55:10.766Z,100950.06
2018-09-22T05:57:39.674Z,100946.36
2018-09-22T06:00:08.593Z,100946.41
2018-09-22T06:02:37.508Z,100953.97
2018-09-22T06:05:06.461Z,100948.80
2018-09-22T06:07:35.415Z,100942.34
2018-09-22T06:10:04.768Z,100945.69
2018-09-22T06:12:33.682Z,100954.27
2018-09-22T06:15:02.588Z,100960.73
2018-09-22T06:17:31.514Z,100964.50
2018-09-22T06:20:00.419Z,100958.55
2018-09-22T06:22:29.376Z,100970.70
2018-09-22T06:24:58.287Z,100969.72
2018-09-22T06:27:28.177Z,100976.54
2018-09-22T06:29:57.062Z,100973.59
2018-09-22T06:32:26.025Z,100977.19
2018-09-22T06:34:55.018Z,100975.77
2018-09-22T06:37:24.040Z,100977.49
2018-09-22T06:39:52.979Z,100978.47
2018-09-22T06:42:21.942Z,100984.24
2018-09-22T06:44:50.859Z,100979.08
2018-09-22T06:47:20.001Z,100981.29
2018-09-22T06:49:48.936Z,100989.81
2018-09-22T06:52:17.931Z,100986.07
2018-09-22T06:54:46.917Z,100980.99
2018-09-22T06:57:15.873Z,100986.50
2018-09-22T06:59:44.765Z,100985.30
2018-09-22T07:02:13.750Z,100975.46
2018-09-22T07:04:42.653Z,100971.94
2018-09-22T07:07:11.614Z,100966.56
2018-09-22T07:09:40.536Z,100974.58
2018-09-22T07:12:09.471Z,100966.91
2018-09-22T07:14:38.354Z,100966.44
2018-09-22T07:17:07.366Z,100955.86
2018-09-22T07:19:36.303Z,100951.76
2018-09-22T07:22:10.326Z,100954.41
2018-09-22T07:24:39.258Z,100956.84
2018-09-22T07:27:08.217Z,100956.30
2018-09-22T07:29:37.136Z,100954.21
2018-09-22T07:32:06.179Z,100956.23
2018-09-22T07:34:35.140Z,100960.72
2018-09-22T07:37:04.133Z,100957.55
2018-09-22T07:39:33.101Z,100965.09
2018-09-22T07:42:02.098Z,100967.44
2018-09-22T07:44:31.029Z,100978.61
2018-09-22T07:47:00.431Z,100991.03
2018-09-22T07:49:29.402Z,100991.97
2018-09-22T07:51:58.379Z,100992.86
2018-09-22T07:54:27.321Z,100992.30
2018-09-22T07:56:56.285Z,100992.42
2018-09-22T07:59:25.207Z,100989.19
2018-09-22T08:01:54.254Z,100987.31
2018-09-22T08:04:23.281Z,100988.84
2018-09-22T08:06:52.254Z,100995.03
2018-09-22T08:09:21.718Z,101008.34
2018-09-22T08:11:50.688Z,101007.13
2018-09-22T08:14:19.672Z,101013.22
2018-09-22T08:16:48.725Z,101020.39
2018-09-22T08:19:17.668Z,101013.61
2018-09-22T08:21:46.673Z,101014.00
2018-09-22T08:24:15.670Z,101008.25
2018-09-22T08:26:44.737Z,101006.61
2018-09-22T08:29:13.705Z,101009.83
2018-09-22T08:31:42.889Z,101010.41
2018-09-22T08:34:11.831Z,101019.18
2018-09-22T08:36:40.939Z,101019.41
2018-09-22T08:39:11.354Z,101021.15
2018-09-22T08:41:40.355Z,101000.29
2018-09-22T08:44:09.356Z,101007.48
2018-09-22T08:46:38.428Z,101007.85
2018-09-22T08:49:07.414Z,100996.83
2018-09-22T08:51:36.665Z,100995.66
2018-09-22T08:54:05.618Z,101003.61
2018-09-22T08:56:34.558Z,101003.90
2018-09-22T08:59:03.743Z,101017.98
2018-09-22T09:01:32.725Z,101019.85
2018-09-22T09:04:01.748Z,101014.06
2018-09-22T09:06:30.864Z,101003.70
2018-09-22T09:09:00.022Z,100997.80
2018-09-22T09:11:29.043Z,101002.46
2018-09-22T09:13:58.048Z,100995.23
2018-09-22T09:16:27.060Z,100983.23
2018-09-22T09:18:56.023Z,100974.96
2018-09-22T09:21:24.923Z,100961.08
2018-09-22T09:23:53.918Z,100965.52
2018-09-22T09:26:23.096Z,100967.16
2018-09-22T09:28:52.192Z,100959.88
2018-09-22T09:31:21.340Z,100944.75
2018-09-22T09:33:50.771Z,100957.12
2018-09-22T09:36:20.054Z,100954.53
2018-09-22T09:38:49.181Z,100950.25
2018-09-22T09:41:18.115Z,100952.97
2018-09-22T09:43:47.109Z,100950.55
2018-09-22T09:46:16.053Z,100943.18
2018-09-22T09:48:45.052Z,100942.08
2018-09-22T09:51:14.018Z,100943.86
2018-09-22T09:53:42.969Z,100951.97
2018-09-22T09:56:11.854Z,100941.80
2018-09-22T09:58:40.818Z,100939.98
2018-09-22T10:01:09.749Z,100935.58
2018-09-22T10:03:38.726Z,100933.09
2018-09-22T10:06:07.678Z,100938.40
2018-09-22T10:08:36.720Z,100933.33
2018-09-22T10:11:05.626Z,100939.88
2018-09-22T10:13:34.711Z,100947.94
2018-09-22T10:16:03.627Z,100925.67
2018-09-22T10:18:32.774Z,100913.03
2018-09-22T10:21:02.218Z,100925.16
2018-09-22T10:23:31.214Z,100920.45
2018-09-22T10:26:00.113Z,100916.20
2018-09-22T10:28:29.069Z,100906.47
2018-09-22T10:30:58.050Z,100913.66
2018-09-22T10:33:26.945Z,100913.67
2018-09-22T10:35:55.937Z,100903.91
2018-09-22T10:38:24.922Z,100905.12
2018-09-22T10:40:53.878Z,100902.73
2018-09-22T10:43:22.794Z,100895.48
2018-09-22T10:45:52.082Z,100890.76
2018-09-22T10:48:21.018Z,100886.48
2018-09-22T10:50:49.958Z,100884.05
2018-09-22T10:53:18.950Z,100884.61
2018-09-22T10:55:47.983Z,100884.69
2018-09-22T10:58:16.918Z,100877.13
2018-09-22T11:00:45.891Z,100869.82
2018-09-22T11:03:14.987Z,100867.32
2018-09-22T11:05:43.967Z,100862.61
2018-09-22T11:08:12.886Z,100872.73
2018-09-22T11:10:41.862Z,100858.91
2018-09-22T11:13:10.823Z,100854.77
2018-09-22T11:15:39.770Z,100852.16
2018-09-22T11:18:08.705Z,100844.02
2018-09-22T11:20:37.717Z,100849.84
2018-09-22T11:23:06.718Z,100838.81
2018-09-22T11:25:35.693Z,100841.88
2018-09-22T11:28:04.669Z,100844.31
2018-09-22T11:30:33.605Z,100848.08
2018-09-22T11:33:02.529Z,100851.70
2018-09-22T11:35:31.477Z,100861.72
2018-09-22T11:38:00.418Z,100849.06
2018-09-22T11:40:29.426Z,100851.33
2018-09-22T11:42:58.414Z,100826.16
2018-09-22T11:45:27.401Z,100824.50
2018-09-22T11:47:56.367Z,100813.39
2018-09-22T11:50:25.442Z,100804.73
2018-09-22T11:52:54.659Z,100814.38
2018-09-22T11:55:23.630Z,100823.42
2018-09-22T11:57:52.572Z,100827.95
2018-09-22T12:00:21.626Z,100811.42
2018-09-22T12:02:50.613Z,100809.52
2018-09-22T12:05:19.562Z,100818.52
2018-09-22T12:07:48.541Z,100819.33
2018-09-22T12:10:17.502Z,100810.06
2018-09-22T12:12:46.446Z,100808.67
2018-09-22T12:15:15.419Z,100792.51
2018-09-22T12:17:44.351Z,100792.05
2018-09-22T12:20:13.305Z,100780.97
2018-09-22T12:22:42.239Z,100765.39
2018-09-22T12:25:11.196Z,100787.20
2018-09-22T12:27:40.127Z,100775.17
2018-09-22T12:30:09.069Z,100781.12
2018-09-22T12:32:37.994Z,100790.56
2018-09-22T12:35:06.955Z,100782.69
2018-09-22T12:37:35.927Z,100771.41
2018-09-22T12:40:05.007Z,100763.72
2018-09-22T12:42:33.926Z,100774.25
2018-09-22T12:45:02.890Z,100771.58
2018-09-22T12:47:31.827Z,100771.73
2018-09-22T12:50:00.791Z,100772.76
2018-09-22T12:52:29.713Z,100778.16
2018-09-22T12:54:58.689Z,100783.30
2018-09-22T12:57:27.598Z,100788.55
2018-09-22T12:59:56.554Z,100772.03
2018-09-22T13:02:25.477Z,100770.44
2018-09-22T13:04:54.431Z,100763.13
2018-09-22T13:07:23.369Z,100766.14
2018-09-22T13:09:52.290Z,100764.99
2018-09-22T13:12:21.225Z,100769.03
2018-09-22T13:14:50.169Z,100773.86
2018-09-22T13:17:19.088Z,100757.50
2018-09-22T13:19:48.138Z,100758.86
2018-09-22T13:22:17.058Z,100764.84
2018-09-22T13:24:46.142Z,100763.50
2018-09-22T13:27:15.113Z,100757.50
2018-09-22T13:29:44.057Z,100761.85
2018-09-22T13:32:13.017Z,100766.33
2018-09-22T13:34:41.926Z,100767.77
2018-09-22T13:37:10.939Z,100761.86
2018-09-22T13:39:39.970Z,100762.81
2018-09-22T13:42:08.918Z,100766.23
2018-09-22T13:44:37.829Z,100755.61
2018-09-22T13:47:06.873Z,100748.30
2018-09-22T13:49:35.797Z,100759.05
2018-09-22T13:52:04.753Z,100748.97
2018-09-22T13:54:33.650Z,100747.40
2018-09-22T13:57:02.644Z,100758.84
2018-09-22T13:59:31.685Z,100770.13
2018-09-22T14:02:00.669Z,100760.78
2018-09-22T14:04:29.599Z,100756.18
2018-09-22T14:06:58.826Z,100755.61
2018-09-22T14:09:27.762Z,100748.81
2018-09-22T14:11:56.718Z,100736.45
2018-09-22T14:14:25.737Z,100726.33
2018-09-22T14:16:54.797Z,100732.57
2018-09-22T14:19:23.714Z,100735.79
2018-09-22T14:21:52.713Z,100733.19
2018-09-22T14:24:21.781Z,100725.23
2018-09-22T14:26:50.993Z,100720.50
2018-09-22T14:29:20.371Z,100733.08
2018-09-22T14:31:49.357Z,100739.78
2018-09-22T14:34:18.302Z,100726.66
2018-09-22T14:36:47.309Z,100722.84
2018-09-22T14:39:16.277Z,100707.55
2018-09-22T14:41:45.358Z,100710.27
2018-09-22T14:44:14.316Z,100713.60
2018-09-22T14:46:43.231Z,100720.26
2018-09-22T14:49:12.260Z,100726.44
2018-09-22T14:51:41.165Z,100733.66
2018-09-22T14:54:10.226Z,100731.91
2018-09-22T14:56:39.302Z,100727.78
2018-09-22T14:59:08.261Z,100721.43
2018-09-22T15:01:37.193Z,100722.44
2018-09-22T15:04:06.159Z,100710.89
2018-09-22T15:06:35.094Z,100707.67
2018-09-22T15:09:05.031Z,100699.43
2018-09-22T15:11:33.998Z,100698.75
2018-09-22T15:14:02.954Z,100703.62
2018-09-22T15:16:31.881Z,100705.04
2018-09-22T15:19:00.924Z,100699.26
2018-09-22T15:21:29.876Z,100693.87
2018-09-22T15:23:58.894Z,100700.95
2018-09-22T15:26:27.813Z,100694.20
2018-09-22T15:28:56.857Z,100694.66
2018-09-22T15:31:25.973Z,100689.08
2018-09-22T15:33:54.953Z,100690.48
2018-09-22T15:36:23.865Z,100687.14
2018-09-22T15:38:52.826Z,100696.20
2018-09-22T15:41:21.742Z,100678.05
2018-09-22T15:43:50.770Z,100670.58
2018-09-22T15:46:19.662Z,100665.23
2018-09-22T15:48:48.631Z,100667.09
2018-09-22T15:51:17.567Z,100673.00
2018-09-22T15:53:46.506Z,100676.63
2018-09-22T15:56:15.616Z,100677.58
2018-09-22T15:58:44.593Z,100677.63
2018-09-22T16:01:13.529Z,100673.20
2018-09-22T16:03:42.489Z,100672.93
2018-09-22T16:06:11.437Z,100682.86
2018-09-22T16:08:40.472Z,100678.67
2018-09-22T16:11:09.482Z,100670.50
2018-09-22T16:13:38.435Z,100674.95
2018-09-22T16:16:07.613Z,100681.36
2018-09-22T16:18:36.614Z,100675.84
2018-09-22T16:21:05.546Z,100685.30
2018-09-22T16:23:34.516Z,100689.50
2018-09-22T16:26:03.446Z,100691.65
2018-09-22T16:28:32.575Z,100688.42
2018-09-22T16:31:01.569Z,100682.30
2018-09-22T16:33:30.542Z,100683.72
2018-09-22T16:35:59.578Z,100689.09
2018-09-22T16:38:28.940Z,100688.79
2018-09-22T16:40:59.398Z,100683.74
2018-09-22T16:43:28.456Z,100695.20
2018-09-22T16:45:57.495Z,100708.66
2018-09-22T16:48:26.432Z,100717.34
2018-09-22T16:50:55.435Z,100717.05
2018-09-22T16:53:24.432Z,100727.81
2018-09-22T16:55:53.842Z,100724.50
2018-09-22T16:58:22.770Z,100727.77
2018-09-22T17:00:51.769Z,100730.44
2018-09-22T17:03:20.708Z,100727.91
2018-09-22T17:05:49.695Z,100735.48
2018-09-22T17:08:18.621Z,100736.59
2018-09-22T17:10:47.820Z,100735.37
2018-09-22T17:13:16.779Z,100740.66
2018-09-22T17:15:45.758Z,100740.07
2018-09-22T17:18:14.697Z,100741.59
2018-09-22T17:20:43.683Z,100750.67
2018-09-22T17:23:12.659Z,100748.95
2018-09-22T17:25:41.637Z,100738.16
2018-09-22T17:28:10.553Z,100728.76
2018-09-22T17:30:39.541Z,100741.05
2018-09-22T17:33:08.461Z,100737.48
2018-09-22T17:35:37.427Z,100740.61
2018-09-22T17:38:06.382Z,100730.76
2018-09-22T17:40:35.344Z,100722.64
2018-09-22T17:43:04.295Z,100716.07
2018-09-22T17:45:33.318Z,100725.76
2018-09-22T17:48:02.284Z,100721.57
2018-09-22T17:50:31.305Z,100715.53
2018-09-22T17:53:00.261Z,100713.69
2018-09-22T17:55:29.223Z,100716.21
2018-09-22T17:57:58.137Z,100712.00
2018-09-22T18:00:27.115Z,100713.08
2018-09-22T18:02:56.054Z,100715.89
2018-09-22T18:05:25.030Z,100713.94
2018-09-22T18:07:54.114Z,100713.87
2018-09-22T18:10:23.125Z,100709.62
2018-09-22T18:12:52.041Z,100708.56
2018-09-22T18:15:21.172Z,100706.12
2018-09-22T18:17:50.087Z,100702.34
2018-09-22T18:20:19.181Z,100700.78
2018-09-22T18:22:48.114Z,100698.00
2018-09-22T18:25:17.106Z,100694.31
2018-09-22T18:27:46.130Z,100695.67
2018-09-22T18:30:15.066Z,100685.70
2018-09-22T18:32:44.126Z,100677.94
2018-09-22T18:35:13.054Z,100674.03
2018-09-22T18:37:42.041Z,100663.01
2018-09-22T18:40:11.101Z,100666.97
2018-09-22T18:42:40.125Z,100665.92
2018-09-22T18:45:09.046Z,100663.05
2018-09-22T18:47:38.085Z,100664.89
2018-09-22T18:50:07.044Z,100663.87
2018-09-22T18:52:36.048Z,100662.72
2018-09-22T18:55:05.041Z,100679.63
2018-09-22T18:57:36.392Z,100691.97
2018-09-22T19:00:05.437Z,100704.29
2018-09-22T19:02:34.452Z,100707.28
2018-09-22T19:05:03.607Z,100697.70
2018-09-22T19:07:32.586Z,100698.37
2018-09-22T19:10:01.584Z,100704.02
2018-09-22T19:12:30.677Z,100706.63
2018-09-22T19:15:06.483Z,100699.97
2018-09-22T19:17:40.717Z,100703.97
2018-09-22T19:20:18.813Z,100707.28
2018-09-22T19:22:52.047Z,100704.54
2018-09-22T19:25:23.040Z,100699.14
2018-09-22T19:27:55.745Z,100704.45
2018-09-22T19:30:29.851Z,100705.55
2018-09-22T19:33:02.157Z,100712.33
2018-09-22T19:35:35.653Z,100703.95
2018-09-22T19:38:12.418Z,100710.94
2018-09-22T19:40:45.273Z,100704.56
2018-09-22T19:43:22.029Z,100700.84
2018-09-22T19:45:53.945Z,100703.91
2018-09-22T19:49:02.656Z,100701.45
2018-09-22T19:51:35.182Z,100675.80
2018-09-22T19:54:05.035Z,100673.53
2018-09-22T19:56:34.085Z,100687.60
2018-09-22T19:59:03.043Z,100690.19
2018-09-22T20:01:32.001Z,100691.16
2018-09-22T20:04:01.038Z,100698.93
2018-09-22T20:06:30.262Z,100687.61
2018-09-22T20:08:59.276Z,100689.95
2018-09-22T20:11:28.366Z,100685.98
2018-09-22T20:13:57.587Z,100684.39
2018-09-22T20:16:26.573Z,100693.25
2018-09-22T20:18:55.614Z,100699.06
2018-09-22T20:21:24.560Z,100698.45
2018-09-22T20:23:53.568Z,100703.30
2018-09-22T20:26:22.465Z,100700.42
2018-09-22T20:28:51.494Z,100699.39
2018-09-22T20:31:20.813Z,100700.89
2018-09-22T20:33:49.779Z,100689.18
2018-09-22T20:36:18.712Z,100683.86
2018-09-22T20:38:47.711Z,100669.83
2018-09-22T20:41:17.104Z,100665.05
2018-09-22T20:43:46.151Z,100659.56
2018-09-22T20:46:15.152Z,100664.12
2018-09-22T20:48:44.431Z,100676.47
2018-09-22T20:51:13.353Z,100671.98
2018-09-22T20:53:42.370Z,100669.14
2018-09-22T20:56:11.326Z,100679.05
2018-09-22T20:58:40.310Z,100674.63
2018-09-22T21:01:09.454Z,100679.71
2018-09-22T21:03:39.519Z,100674.75
2018-09-22T21:06:08.435Z,100676.10
2018-09-22T21:08:37.497Z,100672.06
2018-09-22T21:11:06.554Z,100665.79
2018-09-22T21:13:35.535Z,100669.31
2018-09-22T21:16:04.455Z,100669.40
2018-09-22T21:18:33.458Z,100658.98
2018-09-22T21:21:02.468Z,100662.36
2018-09-22T21:23:31.436Z,100664.00
2018-09-22T21:26:00.407Z,100659.28
2018-09-22T21:28:29.354Z,100655.17
2018-09-22T21:30:58.435Z,100655.67
2018-09-22T21:33:27.491Z,100658.84
2018-09-22T21:35:56.392Z,100656.53
2018-09-22T21:38:25.388Z,100655.76
2018-09-22T21:40:54.415Z,100654.05
2018-09-22T21:43:23.430Z,100655.29
2018-09-22T21:45:52.357Z,100643.09
2018-09-22T21:48:21.357Z,100637.30
2018-09-22T21:50:50.465Z,100633.55
2018-09-22T21:53:19.421Z,100641.85
2018-09-22T21:55:48.456Z,100639.17
2018-09-22T21:58:17.377Z,100634.30
2018-09-22T22:00:50.439Z,100627.73
2018-09-22T22:03:19.669Z,100626.35
2018-09-22T22:05:48.793Z,100626.43
2018-09-22T22:08:18.367Z,100631.73
2018-09-22T22:10:47.809Z,100623.52
2018-09-22T22:13:17.744Z,100624.16
2018-09-22T22:15:46.717Z,100628.05
2018-09-22T22:18:15.694Z,100631.13
2018-09-22T22:20:44.913Z,100623.55
2018-09-22T22:23:13.858Z,100615.62
2018-09-22T22:25:42.834Z,100622.86
2018-09-22T22:28:11.765Z,100626.92
2018-09-22T22:30:40.775Z,100622.62
2018-09-22T22:33:09.707Z,100621.48
2018-09-22T22:35:38.672Z,100617.13
2018-09-22T22:38:07.640Z,100611.47
2018-09-22T22:40:36.599Z,100612.64
2018-09-22T22:43:05.542Z,100613.69
2018-09-22T22:45:34.503Z,100612.81
2018-09-22T22:48:03.426Z,100604.16
2018-09-22T22:50:32.365Z,100590.61
2018-09-22T22:53:01.354Z,100578.52
2018-09-22T22:55:30.434Z,100574.91
2018-09-22T22:57:59.376Z,100577.51
2018-09-22T23:00:28.334Z,100566.97
2018-09-22T23:02:57.226Z,100564.27
2018-09-22T23:05:26.245Z,100563.71
2018-09-22T23:07:55.243Z,100563.94
2018-09-22T23:10:24.206Z,100575.33
2018-09-22T23:12:53.135Z,100569.80
2018-09-22T23:15:22.113Z,100561.57
2018-09-22T23:17:51.026Z,100555.91
2018-09-22T23:20:20.010Z,100548.87
2018-09-22T23:22:48.925Z,100542.29
2018-09-22T23:25:17.894Z,100532.76
2018-09-22T23:27:46.821Z,100535.61
2018-09-22T23:30:15.786Z,100544.84
2018-09-22T23:32:44.715Z,100546.17
2018-09-22T23:35:13.675Z,100544.07
2018-09-22T23:37:42.694Z,100546.74
2018-09-22T23:40:11.699Z,100540.42
2018-09-22T23:42:40.613Z,100547.22
2018-09-22T23:45:09.618Z,100537.31
2018-09-22T23:47:38.501Z,100522.89
2018-09-22T23:50:07.434Z,100524.81
2018-09-22T23:52:36.348Z,100523.39
2018-09-22T23:55:05.282Z,100518.69
2018-09-22T23:57:34.202Z,100522.70
