createdAt,value
2019-06-10T00:04:43.153Z,63.99
2019-06-10T00:09:51.162Z,63.86
2019-06-10T00:15:01.286Z,63.98
2019-06-10T00:20:11.189Z,63.94
2019-06-10T00:25:20.860Z,63.26
2019-06-10T00:30:27.675Z,63.44
2019-06-10T00:35:35.148Z,62.97
2019-06-10T00:40:42.544Z,63.51
2019-06-10T00:45:51.382Z,64.16
2019-06-10T00:51:00.997Z,64.17
2019-06-10T00:56:08.826Z,64.58
2019-06-10T01:01:21.876Z,64.62
2019-06-10T01:06:28.632Z,64.49
2019-06-10T01:11:36.086Z,65.04
2019-06-10T01:16:43.506Z,65.30
2019-06-10T01:21:51.366Z,65.04
2019-06-10T01:27:01.260Z,65.46
2019-06-10T01:32:09.755Z,65.45
2019-06-10T01:37:17.847Z,66.08
2019-06-10T01:42:25.267Z,66.24
2019-06-10T01:47:32.718Z,66.63
2019-06-10T01:52:41.094Z,66.71
2019-06-10T01:57:48.800Z,66.83
2019-06-10T02:02:56.254Z,66.99
2019-06-10T02:08:03.687Z,66.60
2019-06-10T02:13:31.969Z,66.18
2019-06-10T02:18:38.284Z,67.27
2019-06-10T02:23:45.610Z,67.64
2019-06-10T02:28:53.210Z,67.57
2019-06-10T02:34:02.553Z,67.25
2019-06-10T02:39:13.359Z,67.35
2019-06-10T02:44:29.159Z,67.61
2019-06-10T02:49:51.643Z,68.74
2019-06-10T02:54:37.986Z,68.79
2019-06-10T02:59:46.759Z,68.67
2019-06-10T03:04:54.216Z,69.09
2019-06-10T03:10:04.683Z,69.28
2019-06-10T03:15:12.589Z,69.41
2019-06-10T03:20:20.028Z,68.75
2019-06-10T03:25:27.738Z,69.21
2019-06-10T03:30:46.682Z,68.96
2019-06-10T03:35:44.309Z,68.86
2019-06-10T03:40:52.477Z,69.72
2019-06-10T03:46:02.663Z,69.59
2019-06-10T03:51:09.047Z,69.99
2019-06-10T03:56:17.169Z,70.34
2019-06-10T04:01:26.992Z,70.45
2019-06-10T04:06:33.895Z,70.40
2019-06-10T04:11:43.186Z,69.92
2019-06-10T04:16:52.542Z,70.50
2019-06-10T04:22:02.602Z,71.03
2019-06-10T04:27:12.129Z,70.97
2019-06-10T04:32:20.073Z,70.41
2019-06-10T04:37:29.351Z,71.12
2019-06-10T04:42:37.079Z,71.63
2019-06-10T04:47:44.558Z,71.45
2019-06-10T04:52:52.904Z,71.47
2019-06-10T04:58:02.528Z,71.25
2019-06-10T05:03:12.108Z,72.11
2019-06-10T05:08:19.321Z,71.56
2019-06-10T05:13:28.249Z,71.82
2019-06-10T05:18:36.084Z,72.11
2019-06-10T05:23:43.929Z,71.89
2019-06-10T05:28:52.395Z,72.35
2019-06-10T05:34:02.378Z,71.16
2019-06-10T05:39:12.153Z,71.88
2019-06-10T05:44:19.391Z,72.72
2019-06-10T05:49:27.794Z,72.93
2019-06-10T05:54:35.892Z,73.09
2019-06-10T05:59:43.376Z,72.77
2019-06-10T06:04:52.938Z,72.44
2019-06-10T06:10:02.518Z,72.01
2019-06-10T06:15:12.477Z,71.86
2019-06-10T06:20:19.943Z,69.97
2019-06-10T06:25:28.122Z,69.20
2019-06-10T06:30:37.629Z,68.62
2019-06-10T06:35:46.546Z,68.45
2019-06-10T06:40:54.269Z,67.01
2019-06-10T06:46:02.462Z,67.39
2019-06-10T06:51:12.725Z,66.72
2019-06-10T06:56:19.312Z,66.79
2019-06-10T07:01:26.881Z,66.03
2019-06-10T07:06:36.041Z,66.12
2019-06-10T07:11:46.974Z,66.03
2019-06-10T07:16:55.325Z,65.03
2019-06-10T07:22:12.294Z,65.05
2019-06-10T07:27:13.110Z,62.95
2019-06-10T07:32:22.687Z,63.41
2019-06-10T07:37:32.746Z,61.67
2019-06-10T07:42:43.643Z,61.81
2019-06-10T07:47:49.390Z,61.18
2019-06-10T07:52:56.802Z,61.39
2019-06-10T07:58:04.258Z,58.68
2019-06-10T08:03:12.889Z,58.94
2019-06-10T08:08:20.486Z,60.03
2019-06-10T08:13:27.993Z,58.01
2019-06-10T08:18:44.446Z,59.04
2019-06-10T08:23:46.886Z,59.36
2019-06-10T08:28:53.827Z,60.11
2019-06-10T08:34:03.072Z,58.88
2019-06-10T08:39:15.088Z,59.43
2019-06-10T08:44:19.863Z,58.28
2019-06-10T08:49:27.374Z,57.79
2019-06-10T08:54:34.906Z,57.85
2019-06-10T08:59:44.772Z,60.34
2019-06-10T09:04:53.648Z,59.32
2019-06-10T09:10:02.935Z,60.58
2019-06-10T09:15:12.924Z,61.78
2019-06-10T09:20:23.009Z,62.80
2019-06-10T09:25:33.395Z,63.35
2019-06-10T09:30:44.211Z,64.21
2019-06-10T09:35:52.014Z,64.86
2019-06-10T09:41:01.719Z,65.12
2019-06-10T09:46:08.989Z,65.66
2019-06-10T09:51:16.736Z,67.98
2019-06-10T09:56:24.196Z,67.74
2019-06-10T10:01:32.657Z,71.46
2019-06-10T10:06:42.105Z,73.55
2019-06-10T10:11:51.468Z,75.49
2019-06-10T10:17:00.745Z,76.72
2019-06-10T10:22:11.062Z,74.72
2019-06-10T10:27:17.742Z,74.61
2019-06-10T10:32:25.359Z,71.72
2019-06-10T10:37:32.930Z,68.06
2019-06-10T10:42:45.977Z,64.29
2019-06-10T10:47:51.847Z,60.20
2019-06-10T10:52:59.020Z,59.24
2019-06-10T10:58:06.800Z,60.17
2019-06-10T11:03:14.844Z,59.83
2019-06-10T11:08:22.951Z,59.97
2019-06-10T11:13:34.535Z,57.88
2019-06-10T11:18:42.386Z,58.68
2019-06-10T11:23:50.209Z,56.51
2019-06-10T11:28:58.020Z,60.41
2019-06-10T11:34:05.777Z,60.68
2019-06-10T11:39:13.506Z,59.52
2019-06-10T11:44:22.477Z,60.87
2019-06-10T11:49:31.207Z,53.74
2019-06-10T11:54:53.734Z,56.77
2019-06-10T11:59:48.070Z,52.23
2019-06-10T12:04:57.565Z,54.14
2019-06-10T12:10:05.181Z,47.80
2019-06-10T12:15:13.584Z,49.65
2019-06-10T12:20:22.827Z,47.94
2019-06-10T12:25:36.833Z,45.79
2019-06-10T12:30:42.180Z,38.31
2019-06-10T12:35:48.925Z,38.91
2019-06-10T12:40:58.946Z,37.70
2019-06-10T12:46:05.750Z,37.85
2019-06-10T12:51:13.795Z,33.53
2019-06-10T12:56:22.773Z,33.61
2019-06-10T13:01:32.809Z,35.87
2019-06-10T13:06:41.628Z,39.19
2019-06-10T13:11:52.618Z,39.34
2019-06-10T13:17:00.574Z,41.92
2019-06-10T13:22:08.913Z,43.45
2019-06-10T13:27:16.445Z,43.75
2019-06-10T13:32:23.991Z,40.25
2019-06-10T13:37:32.178Z,37.22
2019-06-10T13:42:42.226Z,35.15
2019-06-10T13:47:48.818Z,35.87
2019-06-10T13:52:56.414Z,40.38
2019-06-10T13:58:06.259Z,42.25
2019-06-10T14:03:16.124Z,37.99
2019-06-10T14:08:23.301Z,38.08
2019-06-10T14:13:32.677Z,38.29
2019-06-10T14:18:41.902Z,39.13
2019-06-10T14:23:49.176Z,42.63
2019-06-10T14:28:56.624Z,45.70
2019-06-10T14:34:06.107Z,44.50
2019-06-10T14:39:14.683Z,43.70
2019-06-10T14:44:23.477Z,43.64
2019-06-10T14:49:33.012Z,45.36
2019-06-10T14:54:42.684Z,45.41
2019-06-10T14:59:49.214Z,43.43
2019-06-10T15:04:56.657Z,44.34
2019-06-10T15:10:04.187Z,46.65
2019-06-10T15:15:12.269Z,48.40
2019-06-10T15:20:22.547Z,47.12
2019-06-10T15:25:29.137Z,47.61
2019-06-10T15:30:36.495Z,48.56
2019-06-10T15:35:43.757Z,49.04
2019-06-10T15:40:53.197Z,48.69
2019-06-10T15:46:00.240Z,49.88
2019-06-10T15:51:07.690Z,50.54
2019-06-10T15:56:27.015Z,49.55
2019-06-10T16:01:26.856Z,50.01
2019-06-10T16:06:34.348Z,49.44
2019-06-10T16:11:43.641Z,50.27
2019-06-10T16:16:52.568Z,48.77
2019-06-10T16:22:00.176Z,47.05
2019-06-10T16:27:07.545Z,48.17
2019-06-10T16:32:16.294Z,48.71
2019-06-10T16:37:25.346Z,49.91
2019-06-10T16:42:32.839Z,47.53
2019-06-10T16:47:42.880Z,49.88
2019-06-10T16:52:49.557Z,49.53
2019-06-10T16:57:59.691Z,53.76
2019-06-10T17:03:06.888Z,52.30
2019-06-10T17:08:14.289Z,52.93
2019-06-10T17:13:27.202Z,51.76
2019-06-10T17:18:35.537Z,52.64
2019-06-10T17:23:43.412Z,53.46
2019-06-10T17:28:52.145Z,54.06
2019-06-10T17:34:02.518Z,55.16
2019-06-10T17:39:12.355Z,53.93
2019-06-10T17:44:24.367Z,55.19
2019-06-10T17:49:34.690Z,55.82
2019-06-10T17:54:41.935Z,57.46
2019-06-10T17:59:49.386Z,57.15
2019-06-10T18:04:56.856Z,58.23
2019-06-10T18:10:04.422Z,57.49
2019-06-10T18:15:12.706Z,60.78
2019-06-10T18:20:22.336Z,60.68
2019-06-10T18:25:30.456Z,60.62
2019-06-10T18:30:38.087Z,61.22
2019-06-10T18:35:45.457Z,63.13
2019-06-10T18:40:53.548Z,61.92
2019-06-10T18:46:03.507Z,62.11
2019-06-10T18:51:12.518Z,63.49
2019-06-10T18:56:19.362Z,63.54
2019-06-10T19:01:28.105Z,63.78
2019-06-10T19:06:37.093Z,65.27
2019-06-10T19:11:44.763Z,64.69
2019-06-10T19:16:52.563Z,65.25
2019-06-10T19:22:06.161Z,66.82
2019-06-10T19:27:09.344Z,70.63
2019-06-10T19:32:18.506Z,70.47
2019-06-10T19:37:40.503Z,70.34
2019-06-10T19:42:49.338Z,69.97
2019-06-10T19:48:16.344Z,69.20
2019-06-10T19:53:37.292Z,69.22
2019-06-10T19:58:48.510Z,69.08
2019-06-10T20:03:55.940Z,70.75
2019-06-10T20:09:06.343Z,70.28
2019-06-10T20:14:14.194Z,72.19
2019-06-10T20:19:22.483Z,71.26
2019-06-10T20:24:30.115Z,72.81
2019-06-10T20:29:37.885Z,73.89
2019-06-10T20:34:45.641Z,86.20
2019-06-10T20:39:55.193Z,88.48
2019-06-10T20:45:04.989Z,86.93
2019-06-10T20:50:13.091Z,88.35
2019-06-10T20:55:23.154Z,87.01
2019-06-10T21:00:41.994Z,87.15
2019-06-10T21:05:53.312Z,86.91
2019-06-10T21:11:02.658Z,87.23
2019-06-10T21:16:09.359Z,87.72
2019-06-10T21:21:16.783Z,85.61
2019-06-10T21:26:24.265Z,86.06
2019-06-10T21:31:32.614Z,87.67
2019-06-10T21:36:41.235Z,83.30
2019-06-10T21:41:49.858Z,86.30
2019-06-10T21:46:57.388Z,84.84
2019-06-10T21:52:04.913Z,84.96
2019-06-10T21:57:12.338Z,86.40
2019-06-10T22:02:19.781Z,86.39
2019-06-10T22:07:27.242Z,85.60
2019-06-10T22:12:34.639Z,86.27
2019-06-10T22:17:42.546Z,85.28
2019-06-10T22:22:53.643Z,85.61
2019-06-10T22:28:02.704Z,86.27
2019-06-10T22:33:12.195Z,85.73
2019-06-10T22:38:18.955Z,86.75
2019-06-10T22:43:26.375Z,86.45
2019-06-10T22:48:33.772Z,87.11
2019-06-10T22:53:42.526Z,86.25
2019-06-10T22:58:53.946Z,85.89
2019-06-10T23:04:01.048Z,87.16
2019-06-10T23:09:09.376Z,85.01
2019-06-10T23:14:16.740Z,86.34
2019-06-10T23:19:27.104Z,85.04
2019-06-10T23:24:33.225Z,85.37
2019-06-10T23:29:42.618Z,85.48
2019-06-10T23:34:49.538Z,86.93
2019-06-10T23:39:56.928Z,85.73
2019-06-10T23:45:05.206Z,85.57
2019-06-10T23:50:13.097Z,85.97
2019-06-10T23:55:22.686Z,85.44
