createdAt,value
2022-09-17T00:01:42.685Z,15.50
2022-09-17T00:04:10.801Z,15.50
2022-09-17T00:06:38.034Z,15.50
2022-09-17T00:09:07.185Z,15.50
2022-09-17T00:11:42.736Z,15.40
2022-09-17T00:14:15.699Z,15.40
2022-09-17T00:16:46.600Z,15.40
2022-09-17T00:19:18.318Z,15.40
2022-09-17T00:21:50.738Z,15.40
2022-09-17T00:24:19.518Z,15.30
2022-09-17T00:26:49.417Z,15.30
2022-09-17T00:29:16.688Z,15.30
2022-09-17T00:31:43.743Z,15.30
2022-09-17T00:34:13.234Z,15.30
2022-09-17T00:36:40.490Z,15.20
2022-09-17T00:39:12.753Z,15.20
2022-09-17T00:41:39.848Z,15.20
2022-09-17T00:44:49.122Z,15.20
2022-09-17T00:47:25.071Z,15.20
2022-09-17T00:50:24.893Z,15.20
2022-09-17T00:53:16.084Z,15.20
2022-09-17T00:55:46.378Z,15.20
2022-09-17T00:58:17.311Z,15.20
2022-09-17T01:00:47.298Z,15.20
2022-09-17T01:03:14.829Z,15.20
2022-09-17T01:06:13.656Z,15.20
2022-09-17T01:09:13.240Z,15.10
2022-09-17T01:12:12.436Z,15.20
2022-09-17T01:15:03.561Z,15.10
2022-09-17T01:18:11.056Z,15.20
2022-09-17T01:21:27.078Z,15.10
2022-09-17T01:24:09.972Z,15.10
2022-09-17T01:27:18.374Z,15.10
2022-09-17T01:30:21.815Z,15.10
2022-09-17T01:33:39.088Z,15.10
2022-09-17T01:36:31.669Z,15.10
2022-09-17T01:38:58.457Z,15.10
2022-09-17T01:41:33.018Z,15.10
2022-09-17T01:44:17.765Z,15.10
2022-09-17T01:46:53.861Z,15.10
2022-09-17T01:49:25.438Z,15.10
2022-09-17T01:51:54.785Z,15.10
2022-09-17T01:54:54.651Z,15.10
2022-09-17T01:57:40.406Z,15.10
2022-09-17T02:00:12.561Z,15.00
2022-09-17T02:03:02.707Z,15.00
2022-09-17T02:06:16.211Z,15.00
2022-09-17T02:08:58.091Z,15.00
2022-09-17T02:11:25.384Z,15.00
2022-09-17T02:13:56.369Z,15.00
2022-09-17T02:16:30.995Z,15.10
2022-09-17T02:19:19.194Z,15.00
2022-09-17T02:21:48.577Z,15.00
2022-09-17T02:24:31.295Z,15.00
2022-09-17T02:27:13.935Z,15.00
2022-09-17T02:29:43.719Z,14.90
2022-09-17T02:32:12.821Z,14.90
2022-09-17T02:34:40.312Z,14.90
2022-09-17T02:37:10.375Z,14.90
2022-09-17T02:39:46.091Z,14.90
2022-09-17T02:43:06.212Z,14.90
2022-09-17T02:46:17.142Z,14.90
2022-09-17T02:49:15.394Z,14.80
2022-09-17T02:52:10.602Z,14.90
2022-09-17T02:55:07.418Z,14.90
2022-09-17T02:57:46.335Z,14.90
2022-09-17T03:03:20.195Z,14.90
2022-09-17T03:05:48.292Z,14.80
2022-09-17T03:08:18.556Z,14.90
2022-09-17T03:10:50.285Z,14.90
2022-09-17T03:13:17.194Z,14.80
2022-09-17T03:15:44.284Z,14.90
2022-09-17T03:18:13.477Z,14.90
2022-09-17T03:20:47.419Z,14.90
2022-09-17T03:23:14.275Z,14.90
2022-09-17T03:25:43.330Z,14.80
2022-09-17T03:28:14.649Z,14.90
2022-09-17T03:30:46.059Z,14.80
2022-09-17T03:33:13.500Z,14.80
2022-09-17T03:35:44.522Z,14.80
2022-09-17T03:38:13.106Z,14.80
2022-09-17T03:40:42.657Z,14.80
2022-09-17T03:43:09.991Z,14.80
2022-09-17T03:45:36.942Z,14.80
2022-09-17T03:48:06.153Z,14.80
2022-09-17T03:50:35.429Z,14.80
2022-09-17T03:53:02.622Z,14.80
2022-09-17T03:55:29.425Z,14.80
2022-09-17T03:57:56.422Z,14.80
2022-09-17T04:00:25.774Z,14.80
2022-09-17T04:02:52.762Z,14.70
2022-09-17T04:05:19.724Z,14.70
2022-09-17T04:07:46.681Z,14.70
2022-09-17T04:10:13.627Z,14.70
2022-09-17T04:12:40.555Z,14.70
2022-09-17T04:15:10.759Z,14.70
2022-09-17T04:17:37.685Z,14.70
2022-09-17T04:20:13.773Z,14.70
2022-09-17T04:22:40.610Z,14.70
2022-09-17T04:25:11.259Z,14.60
2022-09-17T04:27:40.527Z,14.60
2022-09-17T04:30:07.964Z,14.60
2022-09-17T04:32:35.038Z,14.60
2022-09-17T04:35:01.948Z,14.50
2022-09-17T04:37:34.124Z,14.50
2022-09-17T04:40:07.553Z,14.50
2022-09-17T04:42:35.010Z,14.50
2022-09-17T04:45:04.704Z,14.50
2022-09-17T04:47:31.569Z,14.50
2022-09-17T04:50:00.534Z,14.50
2022-09-17T04:52:31.143Z,14.50
2022-09-17T04:55:02.874Z,14.40
2022-09-17T04:57:29.691Z,14.40
2022-09-17T04:59:56.519Z,14.40
2022-09-17T05:02:25.630Z,14.40
2022-09-17T05:04:52.600Z,14.40
2022-09-17T05:07:21.595Z,14.40
2022-09-17T05:09:48.714Z,14.40
2022-09-17T05:12:17.677Z,14.40
2022-09-17T05:14:44.559Z,14.40
2022-09-17T05:17:11.496Z,14.40
2022-09-17T05:19:38.556Z,14.40
2022-09-17T05:22:05.473Z,14.40
2022-09-17T05:24:32.532Z,14.30
2022-09-17T05:26:59.439Z,14.30
2022-09-17T05:29:26.258Z,14.30
2022-09-17T05:31:58.662Z,14.30
2022-09-17T05:34:25.640Z,14.30
2022-09-17T05:36:52.518Z,14.30
2022-09-17T05:39:25.501Z,14.30
2022-09-17T05:44:44.330Z,14.20
2022-09-17T05:47:11.297Z,14.20
2022-09-17T05:49:38.188Z,14.20
2022-09-17T05:52:05.358Z,14.30
2022-09-17T05:54:37.197Z,14.30
2022-09-17T05:57:04.418Z,14.30
2022-09-17T05:59:31.723Z,14.30
2022-09-17T06:01:58.951Z,14.30
2022-09-17T06:04:26.853Z,14.40
2022-09-17T06:06:53.736Z,14.40
2022-09-17T06:09:21.090Z,14.40
2022-09-17T06:11:47.987Z,14.40
2022-09-17T06:14:15.470Z,14.40
2022-09-17T06:16:42.459Z,14.50
2022-09-17T06:19:12.498Z,14.50
2022-09-17T06:21:39.486Z,14.50
2022-09-17T06:24:06.547Z,14.60
2022-09-17T06:26:33.455Z,14.60
2022-09-17T06:29:01.020Z,14.60
2022-09-17T06:31:28.254Z,14.60
2022-09-17T06:33:58.521Z,14.70
2022-09-17T06:36:30.025Z,14.70
2022-09-17T06:38:59.466Z,14.70
2022-09-17T06:41:27.039Z,14.70
2022-09-17T06:43:54.694Z,14.70
2022-09-17T06:46:23.657Z,14.70
2022-09-17T06:48:55.248Z,14.70
2022-09-17T06:51:25.468Z,14.70
2022-09-17T06:53:52.710Z,14.50
2022-09-17T06:56:23.116Z,14.60
2022-09-17T06:58:54.717Z,14.70
2022-09-17T07:01:24.494Z,14.70
2022-09-17T07:03:52.419Z,14.60
2022-09-17T07:06:21.999Z,14.70
2022-09-17T07:08:48.835Z,14.70
2022-09-17T07:11:18.741Z,14.70
2022-09-17T07:13:45.603Z,14.70
2022-09-17T07:16:15.123Z,14.60
2022-09-17T07:18:42.053Z,14.60
2022-09-17T07:21:10.179Z,14.60
2022-09-17T07:23:37.741Z,14.60
2022-09-17T07:26:09.032Z,14.60
2022-09-17T07:28:41.127Z,14.60
2022-09-17T07:31:13.800Z,14.60
2022-09-17T07:33:43.474Z,14.60
2022-09-17T07:36:17.951Z,14.60
2022-09-17T07:38:48.212Z,14.70
2022-09-17T07:41:17.809Z,14.70
2022-09-17T07:43:47.485Z,14.70
2022-09-17T07:46:19.723Z,14.80
2022-09-17T07:48:48.077Z,14.80
2022-09-17T07:51:28.264Z,14.80
2022-09-17T07:53:58.012Z,14.90
2022-09-17T07:56:30.287Z,15.00
2022-09-17T07:58:57.301Z,15.20
2022-09-17T08:01:24.590Z,15.40
2022-09-17T08:03:56.966Z,15.60
2022-09-17T08:06:26.862Z,15.80
2022-09-17T08:08:58.099Z,15.90
2022-09-17T08:11:54.396Z,16.00
2022-09-17T08:14:16.821Z,16.10
2022-09-17T08:16:45.648Z,16.10
2022-09-17T08:19:14.631Z,16.20
2022-09-17T08:21:43.971Z,16.30
2022-09-17T08:24:10.850Z,16.30
2022-09-17T08:26:40.511Z,16.50
2022-09-17T08:29:12.899Z,16.60
2022-09-17T08:31:40.097Z,16.80
2022-09-17T08:34:11.525Z,17.00
2022-09-17T08:36:38.674Z,17.30
2022-09-17T08:39:05.583Z,17.60
2022-09-17T08:41:37.092Z,18.00
2022-09-17T08:44:04.567Z,18.40
2022-09-17T08:46:44.817Z,18.50
2022-09-17T08:49:36.744Z,19.20
2022-09-17T08:52:27.903Z,19.60
2022-09-17T08:55:11.613Z,20.00
2022-09-17T08:58:02.083Z,20.40
2022-09-17T09:00:43.904Z,20.70
2022-09-17T09:03:45.937Z,21.00
2022-09-17T09:06:15.686Z,21.20
2022-09-17T09:08:58.053Z,21.50
2022-09-17T09:11:29.427Z,21.60
2022-09-17T09:14:13.625Z,21.60
2022-09-17T09:16:45.178Z,21.40
2022-09-17T09:19:34.927Z,21.40
2022-09-17T09:22:25.099Z,21.30
2022-09-17T09:25:32.528Z,21.30
2022-09-17T09:28:21.017Z,21.20
2022-09-17T09:31:09.290Z,21.20
2022-09-17T09:33:45.599Z,21.10
2022-09-17T09:36:21.662Z,21.10
2022-09-17T09:38:48.940Z,21.10
2022-09-17T09:41:59.548Z,21.00
2022-09-17T09:44:26.854Z,20.80
2022-09-17T09:47:35.421Z,20.70
2022-09-17T09:50:19.967Z,20.50
2022-09-17T09:53:07.840Z,20.30
2022-09-17T09:56:06.493Z,20.10
2022-09-17T09:58:41.446Z,19.90
2022-09-17T10:01:20.414Z,19.70
2022-09-17T10:03:52.805Z,19.60
2022-09-17T10:06:20.222Z,19.40
2022-09-17T10:08:50.112Z,19.30
2022-09-17T10:11:25.494Z,19.10
2022-09-17T10:13:54.958Z,18.90
2022-09-17T10:16:25.276Z,18.80
2022-09-17T10:19:06.512Z,18.60
2022-09-17T10:21:42.197Z,18.40
2022-09-17T10:24:24.482Z,18.30
2022-09-17T10:26:55.795Z,18.10
2022-09-17T10:29:22.685Z,18.00
2022-09-17T10:31:59.612Z,17.90
2022-09-17T10:34:31.268Z,17.80
2022-09-17T10:36:58.474Z,17.80
2022-09-17T10:39:44.311Z,17.50
2022-09-17T10:42:15.899Z,17.70
2022-09-17T10:45:00.790Z,17.70
2022-09-17T10:47:42.235Z,17.60
2022-09-17T10:50:24.543Z,17.70
2022-09-17T10:52:55.862Z,17.80
2022-09-17T10:55:42.484Z,17.90
2022-09-17T10:58:19.378Z,18.00
2022-09-17T11:01:23.158Z,18.10
2022-09-17T11:04:26.730Z,18.20
2022-09-17T11:07:20.783Z,18.20
2022-09-17T11:10:21.504Z,18.30
2022-09-17T11:13:09.542Z,18.40
2022-09-17T11:16:20.103Z,18.40
2022-09-17T11:19:19.132Z,18.40
2022-09-17T11:21:57.628Z,18.40
2022-09-17T11:24:48.909Z,18.50
2022-09-17T11:27:57.726Z,18.60
2022-09-17T11:30:27.114Z,18.60
2022-09-17T11:33:05.809Z,18.60
2022-09-17T11:35:40.931Z,18.60
2022-09-17T11:38:20.573Z,18.60
2022-09-17T11:41:16.232Z,18.50
2022-09-17T11:44:24.601Z,18.40
2022-09-17T11:47:05.574Z,18.40
2022-09-17T11:50:22.177Z,18.40
2022-09-17T11:53:25.290Z,18.40
2022-09-17T11:56:34.106Z,18.50
2022-09-17T11:59:24.234Z,18.60
2022-09-17T12:02:13.175Z,18.70
2022-09-17T12:05:07.528Z,18.70
2022-09-17T12:08:19.802Z,18.60
2022-09-17T12:11:19.933Z,18.60
2022-09-17T12:13:52.932Z,18.60
2022-09-17T12:16:28.404Z,18.60
2022-09-17T12:19:34.126Z,18.50
2022-09-17T12:22:09.552Z,18.40
2022-09-17T12:24:36.737Z,18.30
2022-09-17T12:27:28.128Z,18.30
2022-09-17T12:30:11.208Z,18.20
2022-09-17T12:33:20.210Z,18.10
2022-09-17T12:36:06.202Z,18.10
2022-09-17T12:39:11.902Z,18.20
2022-09-17T12:42:07.241Z,18.20
2022-09-17T12:45:04.440Z,18.40
2022-09-17T12:48:02.829Z,18.40
2022-09-17T12:50:54.971Z,18.50
2022-09-17T12:54:05.076Z,18.60
2022-09-17T12:56:50.828Z,18.70
2022-09-17T12:59:20.631Z,18.70
2022-09-17T13:02:07.177Z,18.70
2022-09-17T13:05:08.921Z,18.80
2022-09-17T13:08:08.904Z,18.80
2022-09-17T13:11:11.523Z,18.70
2022-09-17T13:13:53.271Z,18.80
2022-09-17T13:16:48.806Z,18.80
2022-09-17T13:19:45.731Z,18.70
2022-09-17T13:22:20.698Z,18.80
2022-09-17T13:25:02.465Z,18.80
2022-09-17T13:27:37.604Z,18.80
2022-09-17T13:30:08.018Z,18.90
2022-09-17T13:32:38.810Z,18.90
2022-09-17T13:35:13.632Z,18.80
2022-09-17T13:37:42.831Z,18.90
2022-09-17T13:40:26.127Z,18.90
2022-09-17T13:42:58.413Z,18.90
2022-09-17T13:45:27.928Z,18.90
2022-09-17T13:48:05.809Z,19.00
2022-09-17T13:50:44.177Z,19.00
2022-09-17T13:53:16.577Z,19.10
2022-09-17T13:55:58.526Z,19.10
2022-09-17T13:58:33.125Z,19.10
2022-09-17T14:01:14.748Z,19.10
2022-09-17T14:03:42.014Z,19.10
2022-09-17T14:06:08.986Z,18.90
2022-09-17T14:08:45.345Z,19.00
2022-09-17T14:11:24.534Z,19.10
2022-09-17T14:13:53.041Z,19.00
2022-09-17T14:16:38.513Z,19.00
2022-09-17T14:19:36.901Z,19.00
2022-09-17T14:22:15.068Z,18.90
2022-09-17T14:24:44.922Z,18.90
2022-09-17T14:27:28.598Z,18.90
2022-09-17T14:30:20.481Z,18.80
2022-09-17T14:33:07.793Z,18.80
2022-09-17T14:35:45.493Z,18.90
2022-09-17T14:38:34.665Z,18.90
2022-09-17T14:41:04.690Z,18.80
2022-09-17T14:44:03.384Z,18.90
2022-09-17T14:46:38.974Z,18.90
2022-09-17T14:49:26.351Z,18.80
2022-09-17T14:51:55.523Z,18.80
2022-09-17T14:54:36.379Z,18.80
2022-09-17T14:57:27.883Z,18.80
2022-09-17T14:59:57.532Z,18.70
2022-09-17T15:02:43.740Z,18.70
2022-09-17T15:05:35.450Z,18.60
2022-09-17T15:08:15.829Z,18.60
2022-09-17T15:11:03.325Z,18.50
2022-09-17T15:13:47.162Z,18.40
2022-09-17T15:16:22.245Z,18.40
2022-09-17T15:18:57.869Z,18.40
2022-09-17T15:21:37.044Z,18.40
2022-09-17T15:24:36.314Z,18.40
2022-09-17T15:27:28.751Z,18.40
2022-09-17T15:30:14.874Z,18.40
2022-09-17T15:32:55.128Z,18.40
2022-09-17T15:35:30.513Z,18.40
2022-09-17T15:38:27.059Z,18.30
2022-09-17T15:40:57.108Z,18.30
2022-09-17T15:43:33.807Z,18.20
2022-09-17T15:46:32.620Z,18.10
2022-09-17T15:49:04.207Z,18.00
2022-09-17T15:51:36.666Z,18.00
2022-09-17T15:54:26.925Z,17.80
2022-09-17T15:57:01.146Z,17.90
2022-09-17T15:59:36.101Z,17.80
2022-09-17T16:02:03.377Z,17.80
2022-09-17T16:04:34.949Z,17.80
2022-09-17T16:07:07.902Z,17.80
2022-09-17T16:09:52.760Z,17.60
2022-09-17T16:12:26.608Z,17.70
2022-09-17T16:14:56.274Z,17.70
2022-09-17T16:17:42.317Z,17.70
2022-09-17T16:20:23.584Z,17.60
2022-09-17T16:22:53.032Z,17.60
2022-09-17T16:25:28.804Z,17.60
2022-09-17T16:28:04.677Z,17.60
2022-09-17T16:30:32.131Z,17.60
2022-09-17T16:33:00.097Z,17.60
2022-09-17T16:35:27.213Z,17.60
2022-09-17T16:37:56.463Z,17.60
2022-09-17T16:40:28.129Z,17.50
2022-09-17T16:42:59.644Z,17.50
2022-09-17T16:45:28.998Z,17.50
2022-09-17T16:47:56.878Z,17.50
2022-09-17T16:50:24.774Z,17.50
2022-09-17T16:52:55.145Z,17.40
2022-09-17T16:55:22.318Z,17.40
2022-09-17T16:57:51.982Z,17.30
2022-09-17T17:00:22.684Z,17.30
2022-09-17T17:02:56.942Z,17.20
2022-09-17T17:05:25.993Z,17.20
2022-09-17T17:07:55.317Z,17.10
2022-09-17T17:10:23.911Z,17.10
2022-09-17T17:12:50.948Z,17.00
2022-09-17T17:15:19.004Z,16.90
2022-09-17T17:17:46.110Z,16.90
2022-09-17T17:20:14.380Z,16.80
2022-09-17T17:22:43.400Z,16.80
2022-09-17T17:25:13.779Z,16.70
2022-09-17T17:27:41.430Z,16.70
2022-09-17T17:30:18.394Z,16.60
2022-09-17T17:32:51.236Z,16.60
2022-09-17T17:35:21.560Z,16.50
2022-09-17T17:37:51.917Z,16.50
2022-09-17T17:40:19.281Z,16.40
2022-09-17T17:42:51.981Z,16.40
2022-09-17T17:45:19.049Z,16.30
2022-09-17T17:47:48.251Z,16.30
2022-09-17T17:50:15.997Z,16.20
2022-09-17T17:52:48.061Z,16.20
2022-09-17T17:55:18.638Z,16.20
2022-09-17T17:57:45.716Z,16.10
2022-09-17T18:00:18.402Z,16.10
2022-09-17T18:02:45.509Z,16.10
2022-09-17T18:05:12.969Z,16.00
2022-09-17T18:07:40.161Z,16.00
2022-09-17T18:10:07.529Z,16.00
2022-09-17T18:12:37.010Z,16.00
2022-09-17T18:15:06.698Z,15.90
2022-09-17T18:17:36.807Z,15.90
2022-09-17T18:20:06.762Z,15.90
2022-09-17T18:22:35.710Z,15.80
2022-09-17T18:25:02.584Z,15.80
2022-09-17T18:27:32.541Z,15.80
2022-09-17T18:29:59.557Z,15.70
2022-09-17T18:32:26.632Z,15.70
2022-09-17T18:34:53.811Z,15.70
2022-09-17T18:37:23.001Z,15.70
2022-09-17T18:39:58.389Z,15.70
2022-09-17T18:42:28.799Z,15.60
2022-09-17T18:45:00.494Z,15.60
2022-09-17T18:47:27.467Z,15.60
2022-09-17T18:49:59.823Z,15.60
2022-09-17T18:52:27.246Z,15.60
2022-09-17T18:54:56.356Z,15.60
2022-09-17T18:57:23.760Z,15.60
2022-09-17T18:59:55.193Z,15.60
2022-09-17T19:02:22.099Z,15.60
2022-09-17T19:04:51.327Z,15.60
2022-09-17T19:07:20.702Z,15.60
2022-09-17T19:09:47.541Z,15.60
2022-09-17T19:12:14.410Z,15.60
2022-09-17T19:14:43.757Z,15.60
2022-09-17T19:17:13.184Z,15.60
2022-09-17T19:19:40.110Z,15.60
2022-09-17T19:22:10.033Z,15.60
2022-09-17T19:24:37.086Z,15.50
2022-09-17T19:27:07.602Z,15.50
2022-09-17T19:29:34.484Z,15.50
2022-09-17T19:32:04.955Z,15.50
2022-09-17T19:34:34.299Z,15.50
2022-09-17T19:37:03.913Z,15.50
2022-09-17T19:39:33.134Z,15.50
2022-09-17T19:42:02.497Z,15.50
2022-09-17T19:44:29.626Z,15.50
2022-09-17T19:46:59.285Z,15.50
2022-09-17T19:49:30.695Z,15.50
2022-09-17T19:51:57.553Z,15.50
2022-09-17T19:54:24.489Z,15.40
2022-09-17T19:56:53.575Z,15.50
2022-09-17T19:59:20.440Z,15.50
2022-09-17T20:01:50.432Z,15.40
2022-09-17T20:04:20.299Z,15.40
2022-09-17T20:06:49.844Z,15.40
2022-09-17T20:09:21.468Z,15.40
2022-09-17T20:11:48.219Z,15.40
2022-09-17T20:14:15.520Z,15.20
2022-09-17T20:16:43.472Z,15.30
2022-09-17T20:19:14.712Z,15.40
2022-09-17T20:21:44.087Z,15.40
2022-09-17T20:24:13.901Z,15.30
2022-09-17T20:26:40.773Z,15.30
2022-09-17T20:29:07.672Z,15.30
2022-09-17T20:31:34.680Z,15.30
2022-09-17T20:34:07.927Z,15.30
2022-09-17T20:36:36.201Z,15.30
2022-09-17T20:39:21.025Z,15.30
2022-09-17T20:41:49.754Z,15.30
2022-09-17T20:44:17.719Z,15.40
2022-09-17T20:46:44.670Z,15.40
2022-09-17T20:49:14.038Z,15.40
2022-09-17T20:51:41.248Z,15.40
2022-09-17T20:54:10.839Z,15.40
2022-09-17T20:56:37.772Z,15.40
2022-09-17T20:59:13.117Z,15.30
2022-09-17T21:01:49.967Z,15.40
2022-09-17T21:04:21.223Z,15.40
2022-09-17T21:06:52.691Z,15.30
2022-09-17T21:09:20.003Z,15.30
2022-09-17T21:11:52.472Z,15.30
2022-09-17T21:14:20.513Z,15.30
2022-09-17T21:16:48.542Z,15.30
2022-09-17T21:19:16.574Z,15.30
2022-09-17T21:21:44.029Z,15.20
2022-09-17T21:24:12.283Z,15.20
2022-09-17T21:26:39.217Z,15.20
2022-09-17T21:29:06.151Z,15.10
2022-09-17T21:31:36.833Z,15.10
2022-09-17T21:34:10.779Z,15.10
2022-09-17T21:36:40.237Z,15.00
2022-09-17T21:39:13.629Z,15.00
2022-09-17T21:41:44.196Z,15.00
2022-09-17T21:44:12.515Z,15.00
2022-09-17T21:46:43.858Z,15.00
2022-09-17T21:49:12.978Z,15.00
2022-09-17T21:51:43.665Z,15.00
2022-09-17T21:54:16.947Z,15.00
2022-09-17T21:56:45.444Z,15.00
2022-09-17T21:59:14.715Z,15.00
2022-09-17T22:01:51.180Z,15.00
2022-09-17T22:04:21.101Z,14.90
2022-09-17T22:06:50.807Z,15.00
2022-09-17T22:09:24.364Z,15.00
2022-09-17T22:11:53.228Z,15.00
2022-09-17T22:14:23.538Z,15.00
2022-09-17T22:16:58.838Z,14.90
2022-09-17T22:19:28.307Z,15.00
2022-09-17T22:21:58.307Z,15.00
2022-09-17T22:24:26.065Z,15.00
2022-09-17T22:26:57.866Z,15.00
2022-09-17T22:29:27.262Z,15.00
2022-09-17T22:31:54.372Z,15.00
2022-09-17T22:34:22.897Z,15.00
2022-09-17T22:36:50.198Z,15.00
2022-09-17T22:39:20.625Z,15.00
2022-09-17T22:41:48.076Z,15.00
2022-09-17T22:44:23.774Z,15.00
2022-09-17T22:46:51.921Z,15.00
2022-09-17T22:49:20.048Z,15.00
2022-09-17T22:51:47.261Z,15.00
2022-09-17T22:54:17.306Z,15.00
2022-09-17T22:56:45.426Z,15.00
2022-09-17T22:59:14.950Z,14.90
2022-09-17T23:01:42.019Z,14.90
2022-09-17T23:04:09.543Z,14.90
2022-09-17T23:06:39.916Z,15.00
2022-09-17T23:09:07.016Z,15.00
2022-09-17T23:11:43.333Z,15.00
2022-09-17T23:14:12.823Z,15.00
2022-09-17T23:16:49.368Z,15.00
2022-09-17T23:19:18.390Z,15.00
2022-09-17T23:21:46.459Z,15.00
2022-09-17T23:24:24.038Z,15.00
2022-09-17T23:26:50.987Z,15.00
2022-09-17T23:29:20.244Z,15.00
2022-09-17T23:31:47.180Z,15.00
2022-09-17T23:34:16.244Z,15.10
2022-09-17T23:36:45.604Z,15.10
2022-09-17T23:39:12.805Z,15.10
2022-09-17T23:41:43.308Z,15.10
2022-09-17T23:44:15.260Z,15.10
2022-09-17T23:46:44.454Z,15.10
2022-09-17T23:49:17.253Z,15.10
2022-09-17T23:51:44.810Z,15.10
2022-09-17T23:54:11.796Z,15.10
2022-09-17T23:56:41.105Z,15.10
2022-09-17T23:59:08.468Z,15.10
