createdAt,value
2022-08-12T00:00:43.221Z,0.00
2022-08-12T00:02:03.172Z,0.00
2022-08-12T00:02:44.243Z,0.00
2022-08-12T00:03:44.193Z,0.00
2022-08-12T00:04:43.184Z,0.00
2022-08-12T00:06:01.735Z,0.00
2022-08-12T00:06:44.164Z,0.00
2022-08-12T00:07:43.186Z,0.00
2022-08-12T00:08:43.152Z,0.00
2022-08-12T00:09:43.144Z,0.00
2022-08-12T00:10:43.139Z,0.00
2022-08-12T00:11:43.138Z,0.00
2022-08-12T00:12:43.152Z,0.00
2022-08-12T00:13:43.117Z,0.00
2022-08-12T00:14:43.109Z,0.00
2022-08-12T00:15:43.102Z,0.00
2022-08-12T00:16:43.095Z,0.00
2022-08-12T00:17:43.117Z,0.00
2022-08-12T00:18:43.079Z,0.00
2022-08-12T00:19:43.069Z,0.00
2022-08-12T00:20:43.060Z,0.00
2022-08-12T00:21:43.057Z,0.00
2022-08-12T00:22:43.074Z,0.00
2022-08-12T00:23:43.043Z,0.00
2022-08-12T00:24:43.028Z,0.00
2022-08-12T00:25:43.027Z,0.00
2022-08-12T00:26:44.020Z,0.00
2022-08-12T00:27:43.672Z,0.00
2022-08-12T00:28:43.003Z,0.00
2022-08-12T00:29:47.322Z,0.00
2022-08-12T00:30:44.985Z,0.00
2022-08-12T00:31:42.979Z,0.00
2022-08-12T00:32:44.392Z,0.00
2022-08-12T00:33:52.290Z,0.00
2022-08-12T00:34:43.949Z,0.00
2022-08-12T00:35:42.944Z,0.00
2022-08-12T00:36:42.942Z,0.00
2022-08-12T00:37:42.957Z,0.00
2022-08-12T00:38:42.920Z,0.00
2022-08-12T00:39:42.985Z,0.00
2022-08-12T00:40:42.908Z,0.00
2022-08-12T00:41:42.901Z,0.00
2022-08-12T00:42:43.136Z,0.00
2022-08-12T00:43:42.878Z,0.00
2022-08-12T00:44:43.879Z,0.00
2022-08-12T00:45:42.868Z,0.00
2022-08-12T00:46:42.854Z,0.00
2022-08-12T00:47:42.882Z,0.00
2022-08-12T00:48:42.842Z,0.00
2022-08-12T00:49:42.845Z,0.00
2022-08-12T00:50:43.825Z,0.00
2022-08-12T00:51:42.827Z,0.00
2022-08-12T00:52:42.837Z,0.00
2022-08-12T00:53:42.807Z,0.00
2022-08-12T00:54:42.792Z,0.00
2022-08-12T00:55:42.792Z,0.00
2022-08-12T00:56:42.783Z,0.00
2022-08-12T00:57:42.798Z,0.00
2022-08-12T00:58:42.765Z,0.00
2022-08-12T00:59:42.758Z,0.00
2022-08-12T01:00:42.749Z,0.00
2022-08-12T01:02:10.609Z,0.00
2022-08-12T01:02:43.758Z,0.00
2022-08-12T01:03:42.735Z,0.00
2022-08-12T01:04:42.720Z,0.00
2022-08-12T01:05:42.717Z,0.00
2022-08-12T01:06:42.711Z,0.00
2022-08-12T01:07:42.719Z,0.00
2022-08-12T01:08:42.691Z,0.00
2022-08-12T01:09:42.680Z,0.00
2022-08-12T01:10:42.670Z,0.00
2022-08-12T01:11:42.664Z,0.00
2022-08-12T01:12:42.685Z,0.00
2022-08-12T01:13:42.646Z,0.00
2022-08-12T01:14:42.642Z,0.00
2022-08-12T01:15:42.635Z,0.00
2022-08-12T01:16:42.621Z,0.00
2022-08-12T01:17:42.763Z,0.00
2022-08-12T01:18:42.610Z,0.00
2022-08-12T01:19:42.603Z,0.00
2022-08-12T01:20:42.594Z,0.00
2022-08-12T01:21:42.598Z,0.00
2022-08-12T01:22:42.617Z,0.00
2022-08-12T01:23:42.583Z,0.00
2022-08-12T01:24:42.574Z,0.00
2022-08-12T01:25:55.633Z,0.00
2022-08-12T01:26:43.552Z,0.00
2022-08-12T01:27:42.584Z,0.00
2022-08-12T01:28:42.539Z,0.00
2022-08-12T01:29:42.530Z,0.00
2022-08-12T01:30:42.524Z,0.00
2022-08-12T01:31:42.520Z,0.00
2022-08-12T01:32:42.536Z,0.00
2022-08-12T01:33:42.510Z,0.00
2022-08-12T01:34:42.497Z,0.00
2022-08-12T01:35:42.485Z,0.00
2022-08-12T01:36:42.477Z,0.00
2022-08-12T01:37:42.471Z,0.00
2022-08-12T01:38:42.532Z,0.00
2022-08-12T01:40:34.807Z,0.00
2022-08-12T01:40:46.857Z,0.00
2022-08-12T01:41:43.443Z,0.00
2022-08-12T01:42:43.436Z,0.00
2022-08-12T01:43:42.458Z,0.00
2022-08-12T01:44:42.413Z,0.00
2022-08-12T01:45:43.376Z,0.00
2022-08-12T01:46:42.406Z,0.00
2022-08-12T01:47:42.387Z,0.00
2022-08-12T01:48:42.408Z,0.00
2022-08-12T01:49:42.378Z,0.00
2022-08-12T01:50:43.100Z,0.00
2022-08-12T01:52:15.638Z,0.00
2022-08-12T01:52:43.346Z,0.00
2022-08-12T01:53:50.238Z,0.00
2022-08-12T01:54:43.340Z,0.00
2022-08-12T01:55:42.337Z,0.00
2022-08-12T01:56:42.324Z,0.00
2022-08-12T01:57:59.437Z,0.00
2022-08-12T01:58:43.330Z,0.00
2022-08-12T01:59:42.301Z,0.00
2022-08-12T02:00:43.483Z,0.00
2022-08-12T02:01:42.359Z,0.00
2022-08-12T02:02:42.300Z,0.00
2022-08-12T02:03:42.291Z,0.00
2022-08-12T02:04:42.261Z,0.00
2022-08-12T02:05:42.253Z,0.00
2022-08-12T02:06:42.252Z,0.00
2022-08-12T02:07:42.232Z,0.00
2022-08-12T02:08:42.252Z,0.00
2022-08-12T02:09:42.220Z,0.00
2022-08-12T02:10:49.913Z,0.00
2022-08-12T02:11:43.212Z,0.00
2022-08-12T02:12:42.529Z,0.00
2022-08-12T02:13:49.677Z,0.00
2022-08-12T02:14:43.179Z,0.00
2022-08-12T02:15:42.174Z,0.00
2022-08-12T02:16:42.167Z,0.00
2022-08-12T02:17:55.929Z,0.00
2022-08-12T02:18:43.170Z,0.00
2022-08-12T02:19:42.141Z,0.00
2022-08-12T02:20:51.268Z,0.00
2022-08-12T02:21:43.121Z,0.00
2022-08-12T02:22:42.284Z,0.00
2022-08-12T02:23:42.143Z,0.00
2022-08-12T02:24:42.101Z,0.00
2022-08-12T02:25:42.091Z,0.00
2022-08-12T02:26:42.090Z,0.00
2022-08-12T02:27:42.087Z,0.00
2022-08-12T02:28:42.100Z,0.00
2022-08-12T02:29:42.068Z,0.00
2022-08-12T02:30:42.617Z,0.00
2022-08-12T02:31:42.051Z,0.00
2022-08-12T02:32:42.040Z,0.00
2022-08-12T02:33:42.062Z,0.00
2022-08-12T02:34:42.025Z,0.00
2022-08-12T02:35:42.020Z,0.00
2022-08-12T02:36:42.016Z,0.00
2022-08-12T02:37:41.999Z,0.00
2022-08-12T02:38:42.022Z,0.00
2022-08-12T02:39:42.021Z,0.00
2022-08-12T02:40:41.983Z,0.00
2022-08-12T02:41:41.969Z,0.00
2022-08-12T02:42:41.959Z,0.00
2022-08-12T02:43:41.985Z,0.00
2022-08-12T02:44:41.948Z,0.00
2022-08-12T02:45:41.938Z,0.00
2022-08-12T02:46:41.937Z,0.00
2022-08-12T02:47:59.230Z,0.00
2022-08-12T02:48:42.960Z,0.00
2022-08-12T02:49:41.910Z,0.00
2022-08-12T02:50:41.905Z,0.00
2022-08-12T02:51:41.887Z,0.00
2022-08-12T02:52:42.020Z,0.00
2022-08-12T02:53:41.896Z,0.00
2022-08-12T02:54:41.874Z,0.00
2022-08-12T02:55:41.864Z,0.00
2022-08-12T02:56:41.853Z,0.00
2022-08-12T02:57:42.844Z,0.00
2022-08-12T02:58:45.432Z,0.00
2022-08-12T02:59:41.824Z,0.00
2022-08-12T03:00:41.885Z,0.00
2022-08-12T03:01:47.753Z,0.00
2022-08-12T03:02:42.796Z,0.00
2022-08-12T03:03:42.823Z,0.00
2022-08-12T03:04:44.053Z,0.00
2022-08-12T03:05:44.330Z,0.00
2022-08-12T03:06:41.778Z,0.00
2022-08-12T03:07:59.509Z,0.00
2022-08-12T03:08:42.791Z,0.00
2022-08-12T03:10:03.782Z,0.00
2022-08-12T03:10:42.739Z,0.00
2022-08-12T03:11:42.966Z,0.00
2022-08-12T03:12:49.840Z,0.00
2022-08-12T03:13:42.737Z,0.00
2022-08-12T03:14:41.736Z,0.00
2022-08-12T03:15:41.705Z,0.00
2022-08-12T03:16:41.697Z,0.00
2022-08-12T03:17:41.690Z,0.00
2022-08-12T03:18:44.443Z,0.00
2022-08-12T03:20:10.433Z,0.00
2022-08-12T03:20:42.662Z,0.00
2022-08-12T03:22:05.865Z,0.00
2022-08-12T03:22:42.807Z,0.00
2022-08-12T03:23:41.638Z,0.00
2022-08-12T03:24:41.653Z,0.00
2022-08-12T03:25:41.622Z,0.00
2022-08-12T03:26:41.624Z,0.00
2022-08-12T03:27:41.610Z,0.00
2022-08-12T03:28:41.602Z,0.00
2022-08-12T03:29:49.980Z,0.00
2022-08-12T03:30:42.587Z,0.00
2022-08-12T03:31:41.583Z,0.00
2022-08-12T03:32:41.569Z,0.00
2022-08-12T03:33:42.562Z,0.00
2022-08-12T03:34:41.580Z,0.00
2022-08-12T03:35:42.545Z,0.00
2022-08-12T03:36:41.541Z,0.00
2022-08-12T03:37:41.527Z,0.00
2022-08-12T03:38:41.557Z,0.00
2022-08-12T03:39:41.575Z,0.00
2022-08-12T03:40:41.507Z,0.00
2022-08-12T03:41:41.504Z,0.00
2022-08-12T03:42:41.770Z,0.00
2022-08-12T03:43:41.507Z,0.00
2022-08-12T03:44:41.477Z,0.00
2022-08-12T03:45:51.666Z,5.62
2022-08-12T03:46:42.469Z,5.62
2022-08-12T03:47:41.457Z,5.62
2022-08-12T03:48:41.476Z,5.62
2022-08-12T03:49:41.433Z,5.62
2022-08-12T03:50:41.432Z,5.62
2022-08-12T03:51:41.428Z,5.62
2022-08-12T03:52:41.622Z,11.25
2022-08-12T03:53:41.436Z,11.25
2022-08-12T03:54:42.669Z,11.25
2022-08-12T03:55:42.391Z,11.25
2022-08-12T03:56:41.386Z,16.88
2022-08-12T03:57:41.380Z,16.88
2022-08-12T03:58:41.371Z,16.88
2022-08-12T03:59:41.390Z,16.88
2022-08-12T04:00:41.391Z,22.50
2022-08-12T04:01:41.388Z,22.50
2022-08-12T04:02:41.548Z,22.50
2022-08-12T04:03:41.359Z,28.12
2022-08-12T04:04:41.324Z,28.12
2022-08-12T04:05:55.280Z,33.75
2022-08-12T04:06:42.308Z,33.75
2022-08-12T04:07:57.744Z,39.38
2022-08-12T04:08:42.303Z,39.38
2022-08-12T04:09:42.278Z,45.00
2022-08-12T04:10:41.272Z,45.00
2022-08-12T04:11:45.653Z,50.62
2022-08-12T04:12:42.319Z,56.25
2022-08-12T04:13:41.279Z,61.88
2022-08-12T04:14:41.237Z,61.88
2022-08-12T04:15:41.238Z,67.50
2022-08-12T04:16:41.219Z,73.12
2022-08-12T04:18:06.678Z,78.75
2022-08-12T04:18:42.232Z,84.38
2022-08-12T04:19:41.208Z,90.00
2022-08-12T04:20:41.196Z,146.25
2022-08-12T04:22:01.246Z,275.62
2022-08-12T04:22:42.179Z,376.88
2022-08-12T04:23:43.915Z,405.00
2022-08-12T04:24:42.167Z,433.12
2022-08-12T04:25:41.157Z,466.88
2022-08-12T04:26:41.144Z,517.50
2022-08-12T04:27:41.142Z,562.50
2022-08-12T04:28:41.165Z,607.50
2022-08-12T04:30:16.685Z,646.88
2022-08-12T04:30:42.117Z,691.88
2022-08-12T04:31:41.118Z,714.38
2022-08-12T04:32:44.459Z,753.75
2022-08-12T04:33:42.123Z,810.00
2022-08-12T04:34:41.081Z,871.88
2022-08-12T04:35:41.079Z,922.50
2022-08-12T04:36:41.064Z,961.88
2022-08-12T04:37:59.295Z,995.62
2022-08-12T04:38:42.078Z,1051.88
2022-08-12T04:39:41.118Z,1057.50
2022-08-12T04:40:41.024Z,1091.25
2022-08-12T04:41:57.699Z,1147.50
2022-08-12T04:42:42.081Z,1198.12
2022-08-12T04:44:00.772Z,1215.00
2022-08-12T04:44:42.007Z,1260.00
2022-08-12T04:45:40.997Z,1333.12
2022-08-12T04:46:40.996Z,1417.50
2022-08-12T04:47:40.983Z,1428.75
2022-08-12T04:48:41.004Z,1428.75
2022-08-12T04:49:40.985Z,1462.50
2022-08-12T04:50:40.956Z,1518.75
2022-08-12T04:51:40.948Z,1389.38
2022-08-12T04:52:41.057Z,1383.75
2022-08-12T04:53:40.959Z,1586.25
2022-08-12T04:54:40.927Z,1693.12
2022-08-12T04:55:40.921Z,1710.00
2022-08-12T04:56:40.918Z,1760.62
2022-08-12T04:57:40.901Z,1788.75
2022-08-12T04:58:40.895Z,1828.12
2022-08-12T04:59:48.372Z,1884.38
2022-08-12T05:00:41.883Z,1918.12
2022-08-12T05:01:40.871Z,1918.12
2022-08-12T05:02:41.122Z,1906.88
2022-08-12T05:03:46.112Z,1940.62
2022-08-12T05:04:41.869Z,1923.75
2022-08-12T05:05:40.845Z,1957.50
2022-08-12T05:06:40.841Z,2036.25
2022-08-12T05:07:53.679Z,2025.00
2022-08-12T05:08:41.821Z,2070.00
2022-08-12T05:10:02.016Z,2148.75
2022-08-12T05:10:41.810Z,2205.00
2022-08-12T05:11:53.739Z,2244.38
2022-08-12T05:12:42.005Z,2261.25
2022-08-12T05:13:40.784Z,1732.50
2022-08-12T05:14:40.807Z,1366.88
2022-08-12T05:16:02.458Z,1856.25
2022-08-12T05:16:42.760Z,2418.75
2022-08-12T05:17:40.756Z,2430.00
2022-08-12T05:18:40.745Z,2475.00
2022-08-12T05:19:41.764Z,2514.38
2022-08-12T05:20:40.739Z,2469.38
2022-08-12T05:21:40.733Z,2486.25
2022-08-12T05:22:40.888Z,2536.88
2022-08-12T05:23:40.714Z,2548.12
2022-08-12T05:24:40.732Z,2598.75
2022-08-12T05:25:40.702Z,2626.88
2022-08-12T05:26:40.727Z,2576.25
2022-08-12T05:27:40.687Z,2548.12
2022-08-12T05:28:41.678Z,2520.00
2022-08-12T05:30:05.255Z,2598.75
2022-08-12T05:30:41.661Z,2666.25
2022-08-12T05:31:47.638Z,2683.12
2022-08-12T05:32:41.929Z,2722.50
2022-08-12T05:33:40.646Z,2733.75
2022-08-12T05:34:40.661Z,2756.25
2022-08-12T05:35:40.637Z,2773.12
2022-08-12T05:36:40.625Z,2739.38
2022-08-12T05:37:40.612Z,2801.25
2022-08-12T05:38:40.609Z,2722.50
2022-08-12T05:39:40.657Z,2716.88
2022-08-12T05:40:40.597Z,2795.62
2022-08-12T05:41:40.589Z,2829.38
2022-08-12T05:42:40.585Z,2880.00
2022-08-12T05:43:40.580Z,2896.88
2022-08-12T05:44:40.591Z,2891.25
2022-08-12T05:45:44.721Z,2981.25
2022-08-12T05:46:41.560Z,2975.62
2022-08-12T05:47:53.008Z,2908.12
2022-08-12T05:48:41.547Z,2919.38
2022-08-12T05:49:40.562Z,2941.88
2022-08-12T05:50:40.531Z,2947.50
2022-08-12T05:51:41.808Z,2975.62
2022-08-12T05:52:40.644Z,2981.25
2022-08-12T05:53:40.508Z,3009.38
2022-08-12T05:54:56.675Z,2953.12
2022-08-12T05:55:42.497Z,2913.75
2022-08-12T05:56:40.488Z,2964.38
2022-08-12T05:57:40.479Z,3026.25
2022-08-12T05:58:40.476Z,2981.25
2022-08-12T05:59:40.500Z,2981.25
2022-08-12T06:00:40.465Z,3166.88
2022-08-12T06:02:09.645Z,3026.25
2022-08-12T06:02:41.609Z,2925.00
2022-08-12T06:03:40.439Z,3020.62
2022-08-12T06:04:40.458Z,3043.12
2022-08-12T06:05:43.198Z,3082.50
2022-08-12T06:06:41.420Z,3116.25
2022-08-12T06:08:01.906Z,3110.62
2022-08-12T06:08:41.406Z,2936.25
2022-08-12T06:09:40.434Z,2941.88
2022-08-12T06:10:40.398Z,3037.50
2022-08-12T06:11:40.390Z,3048.75
2022-08-12T06:12:41.645Z,3060.00
2022-08-12T06:13:54.061Z,3043.12
2022-08-12T06:14:41.396Z,3054.38
2022-08-12T06:15:40.369Z,3054.38
2022-08-12T06:16:40.360Z,3043.12
2022-08-12T06:17:40.357Z,3060.00
2022-08-12T06:18:40.351Z,3088.12
2022-08-12T06:20:25.895Z,3088.12
2022-08-12T06:20:41.518Z,3121.88
2022-08-12T06:21:40.333Z,3150.00
2022-08-12T06:22:40.411Z,3121.88
2022-08-12T06:23:42.612Z,3127.50
2022-08-12T06:24:41.332Z,3127.50
2022-08-12T06:25:40.314Z,3076.88
2022-08-12T06:26:40.305Z,3099.38
2022-08-12T06:27:40.299Z,3133.12
2022-08-12T06:28:41.287Z,3082.50
2022-08-12T06:30:10.254Z,3003.75
2022-08-12T06:30:41.285Z,3031.88
2022-08-12T06:31:40.268Z,3065.62
2022-08-12T06:32:51.802Z,3026.25
2022-08-12T06:33:59.668Z,3043.12
2022-08-12T06:35:24.388Z,3076.88
2022-08-12T06:35:48.592Z,3093.75
2022-08-12T06:36:41.244Z,3127.50
2022-08-12T06:37:40.256Z,3133.12
2022-08-12T06:38:40.233Z,3121.88
2022-08-12T06:39:40.291Z,3121.88
2022-08-12T06:40:40.215Z,3144.38
2022-08-12T06:41:40.211Z,3155.62
2022-08-12T06:42:41.213Z,3110.62
2022-08-12T06:44:04.585Z,3093.75
2022-08-12T06:44:41.220Z,3133.12
2022-08-12T06:45:45.922Z,3161.25
2022-08-12T06:46:41.181Z,3133.12
2022-08-12T06:47:40.179Z,3105.00
2022-08-12T06:48:40.183Z,3065.62
2022-08-12T06:49:40.194Z,3076.88
2022-08-12T06:50:40.480Z,3161.25
2022-08-12T06:51:41.154Z,3234.38
2022-08-12T06:52:41.337Z,3183.75
2022-08-12T06:53:40.143Z,3127.50
2022-08-12T06:54:40.170Z,3138.75
2022-08-12T06:55:58.293Z,3223.12
2022-08-12T06:57:03.118Z,3279.38
2022-08-12T06:58:06.551Z,3285.00
2022-08-12T06:58:41.117Z,3262.50
2022-08-12T06:59:40.114Z,3358.12
2022-08-12T07:00:40.163Z,3375.00
2022-08-12T07:01:40.106Z,3346.88
2022-08-12T07:02:40.361Z,3324.38
2022-08-12T07:03:40.096Z,3301.88
2022-08-12T07:04:40.213Z,3358.12
2022-08-12T07:05:40.104Z,3380.62
2022-08-12T07:06:40.078Z,3363.75
2022-08-12T07:07:40.071Z,3375.00
2022-08-12T07:08:40.064Z,3425.62
2022-08-12T07:10:04.375Z,3436.88
2022-08-12T07:10:41.073Z,3436.88
2022-08-12T07:11:40.044Z,3465.00
2022-08-12T07:12:40.214Z,3470.62
2022-08-12T07:14:12.410Z,3431.25
2022-08-12T07:14:42.903Z,3436.88
2022-08-12T07:15:41.052Z,3436.88
2022-08-12T07:16:40.017Z,3448.12
2022-08-12T07:17:40.009Z,3425.62
2022-08-12T07:18:40.006Z,3397.50
2022-08-12T07:19:45.019Z,3453.75
2022-08-12T07:20:52.155Z,3436.88
2022-08-12T07:21:55.779Z,3470.62
2022-08-12T07:22:41.100Z,3442.50
2022-08-12T07:23:39.984Z,3476.25
2022-08-12T07:24:39.976Z,3510.00
2022-08-12T07:25:41.582Z,3549.38
2022-08-12T07:26:39.967Z,3526.88
2022-08-12T07:27:39.964Z,3526.88
2022-08-12T07:28:39.959Z,3571.88
2022-08-12T07:30:02.748Z,3639.38
2022-08-12T07:30:40.974Z,3673.12
2022-08-12T07:31:39.943Z,3577.50
2022-08-12T07:32:39.984Z,3571.88
2022-08-12T07:33:39.935Z,3633.75
2022-08-12T07:34:39.928Z,3639.38
2022-08-12T07:35:39.947Z,3656.25
2022-08-12T07:36:39.922Z,3678.75
2022-08-12T07:37:39.910Z,3650.62
2022-08-12T07:38:39.902Z,3616.88
2022-08-12T07:39:51.062Z,3605.62
2022-08-12T07:40:40.917Z,3588.75
2022-08-12T07:41:39.893Z,3656.25
2022-08-12T07:42:40.120Z,3718.12
2022-08-12T07:43:39.877Z,3723.75
2022-08-12T07:44:39.878Z,3690.00
2022-08-12T07:45:39.892Z,3661.88
2022-08-12T07:46:39.860Z,3661.88
2022-08-12T07:47:39.857Z,3549.38
2022-08-12T07:48:39.852Z,3273.75
2022-08-12T07:50:04.962Z,3256.88
2022-08-12T07:50:40.862Z,3436.88
2022-08-12T07:51:39.844Z,3594.38
2022-08-12T07:52:39.976Z,3740.62
2022-08-12T07:53:48.606Z,3819.38
2022-08-12T07:54:40.816Z,3825.00
2022-08-12T07:55:39.837Z,3825.00
2022-08-12T07:56:39.812Z,3684.38
2022-08-12T07:57:39.804Z,3555.00
2022-08-12T07:58:41.980Z,3588.75
2022-08-12T07:59:40.795Z,3735.00
2022-08-12T08:00:39.821Z,3796.88
2022-08-12T08:01:39.840Z,3847.50
2022-08-12T08:02:39.924Z,3858.75
2022-08-12T08:03:47.607Z,3853.12
2022-08-12T08:04:40.762Z,3881.25
2022-08-12T08:05:39.795Z,3931.88
2022-08-12T08:06:39.753Z,3892.50
2022-08-12T08:07:39.746Z,3836.25
2022-08-12T08:08:39.744Z,3819.38
2022-08-12T08:09:39.735Z,3892.50
2022-08-12T08:10:39.731Z,3960.00
2022-08-12T08:11:39.756Z,3960.00
2022-08-12T08:12:39.910Z,3943.12
2022-08-12T08:13:39.713Z,3937.50
2022-08-12T08:14:39.707Z,3819.38
2022-08-12T08:16:01.947Z,3718.12
2022-08-12T08:16:41.719Z,3633.75
2022-08-12T08:17:39.684Z,3639.38
2022-08-12T08:18:39.681Z,3414.38
2022-08-12T08:20:03.104Z,3065.62
2022-08-12T08:20:40.675Z,2452.50
2022-08-12T08:21:39.693Z,1923.75
2022-08-12T08:22:42.090Z,1816.88
2022-08-12T08:23:39.650Z,1828.12
2022-08-12T08:24:39.645Z,1845.00
2022-08-12T08:25:39.642Z,1873.12
2022-08-12T08:26:39.675Z,1884.38
2022-08-12T08:27:39.639Z,1867.50
2022-08-12T08:28:39.625Z,1850.62
2022-08-12T08:29:39.621Z,1828.12
2022-08-12T08:30:39.619Z,1788.75
2022-08-12T08:31:40.616Z,1771.88
2022-08-12T08:32:40.815Z,1749.38
2022-08-12T08:34:04.961Z,1726.88
2022-08-12T08:34:53.656Z,1704.38
2022-08-12T08:35:47.147Z,1670.62
2022-08-12T08:36:40.604Z,1636.88
2022-08-12T08:37:39.575Z,1608.75
2022-08-12T08:38:39.572Z,1608.75
2022-08-12T08:39:39.629Z,1614.38
2022-08-12T08:40:39.555Z,1586.25
2022-08-12T08:42:15.752Z,1546.88
2022-08-12T08:42:40.804Z,1518.75
2022-08-12T08:43:44.533Z,1490.62
2022-08-12T08:44:40.531Z,1451.25
2022-08-12T08:45:39.524Z,1417.50
2022-08-12T08:46:39.562Z,1411.88
2022-08-12T08:47:39.514Z,1417.50
2022-08-12T08:48:39.506Z,1411.88
2022-08-12T08:49:39.510Z,1406.25
2022-08-12T08:50:39.494Z,1417.50
2022-08-12T08:51:39.512Z,1406.25
2022-08-12T08:52:40.986Z,1383.75
2022-08-12T08:53:39.478Z,1395.00
2022-08-12T08:54:39.470Z,1428.75
2022-08-12T08:56:03.697Z,1445.62
2022-08-12T08:56:41.486Z,1445.62
2022-08-12T08:57:43.622Z,1428.75
2022-08-12T08:58:39.453Z,1423.12
2022-08-12T08:59:39.437Z,1440.00
2022-08-12T09:00:39.429Z,1490.62
2022-08-12T09:01:39.507Z,1535.62
2022-08-12T09:02:39.538Z,1558.12
2022-08-12T09:05:08.205Z,1580.62
2022-08-12T09:05:13.456Z,1608.75
2022-08-12T09:05:43.177Z,1608.75
2022-08-12T09:06:41.971Z,1603.12
2022-08-12T09:07:51.683Z,1625.62
2022-08-12T09:08:40.378Z,1676.25
2022-08-12T09:10:02.863Z,1698.75
2022-08-12T09:10:45.165Z,1760.62
2022-08-12T09:12:11.587Z,1828.12
2022-08-12T09:12:42.425Z,1901.25
2022-08-12T09:14:11.333Z,1951.88
2022-08-12T09:14:40.330Z,2047.50
2022-08-12T09:15:41.546Z,2171.25
2022-08-12T09:16:42.854Z,2278.12
2022-08-12T09:18:41.161Z,2565.00
2022-08-12T09:19:39.306Z,2598.75
2022-08-12T09:20:39.300Z,2621.25
2022-08-12T09:21:54.536Z,2593.12
2022-08-12T09:22:40.279Z,2525.62
2022-08-12T09:24:00.751Z,2390.62
2022-08-12T09:24:40.299Z,2205.00
2022-08-12T09:25:39.261Z,2030.62
2022-08-12T09:26:46.204Z,1850.62
2022-08-12T09:28:03.521Z,1749.38
2022-08-12T09:28:40.244Z,1625.62
2022-08-12T09:30:11.999Z,1485.00
2022-08-12T09:30:41.785Z,1366.88
2022-08-12T09:32:07.652Z,1271.25
2022-08-12T09:33:01.539Z,1186.88
2022-08-12T09:34:27.409Z,1119.38
2022-08-12T09:34:42.198Z,1040.62
2022-08-12T09:35:43.246Z,973.12
2022-08-12T09:36:57.761Z,894.38
2022-08-12T09:37:57.936Z,765.00
2022-08-12T09:38:40.166Z,686.25
2022-08-12T09:40:05.845Z,652.50
2022-08-12T09:41:01.590Z,624.38
2022-08-12T09:42:33.734Z,596.25
2022-08-12T09:42:49.226Z,573.75
2022-08-12T09:43:41.137Z,551.25
2022-08-12T09:44:40.214Z,534.38
2022-08-12T09:46:07.014Z,517.50
2022-08-12T09:46:40.181Z,506.25
2022-08-12T09:47:39.126Z,500.62
2022-08-12T09:48:39.928Z,489.38
2022-08-12T09:49:42.621Z,483.75
2022-08-12T09:50:40.114Z,472.50
2022-08-12T09:51:43.812Z,461.25
2022-08-12T09:52:39.098Z,450.00
2022-08-12T09:53:39.671Z,444.38
2022-08-12T09:54:42.765Z,438.75
2022-08-12T09:56:05.294Z,433.12
2022-08-12T09:56:59.404Z,433.12
2022-08-12T09:58:51.090Z,427.50
2022-08-12T09:58:57.694Z,427.50
2022-08-12T10:00:17.553Z,427.50
2022-08-12T10:00:52.184Z,421.88
2022-08-12T10:02:41.856Z,421.88
2022-08-12T10:02:53.159Z,421.88
2022-08-12T10:04:03.507Z,421.88
2022-08-12T10:04:40.348Z,416.25
2022-08-12T10:06:26.957Z,416.25
2022-08-12T10:06:54.636Z,416.25
2022-08-12T10:07:40.924Z,416.25
2022-08-12T10:08:38.950Z,416.25
2022-08-12T10:09:58.011Z,416.25
2022-08-12T10:10:42.520Z,416.25
2022-08-12T10:12:07.729Z,416.25
2022-08-12T10:12:39.947Z,410.62
2022-08-12T10:13:39.810Z,410.62
2022-08-12T10:14:39.072Z,410.62
2022-08-12T10:16:00.925Z,405.00
2022-08-12T10:16:39.888Z,405.00
2022-08-12T10:18:05.948Z,405.00
2022-08-12T10:18:52.010Z,399.38
2022-08-12T10:19:39.869Z,399.38
2022-08-12T10:20:38.862Z,399.38
2022-08-12T10:21:38.858Z,399.38
2022-08-12T10:22:41.092Z,399.38
2022-08-12T10:23:40.169Z,393.75
2022-08-12T10:24:39.831Z,393.75
2022-08-12T10:26:35.862Z,393.75
2022-08-12T10:26:39.809Z,393.75
2022-08-12T10:28:05.789Z,393.75
2022-08-12T10:28:39.870Z,393.75
2022-08-12T10:30:03.333Z,393.75
2022-08-12T10:30:44.226Z,393.75
2022-08-12T10:31:58.620Z,388.12
2022-08-12T10:33:02.438Z,388.12
2022-08-12T10:33:55.161Z,388.12
2022-08-12T10:34:39.764Z,388.12
2022-08-12T10:35:39.747Z,388.12
2022-08-12T10:36:40.278Z,388.12
2022-08-12T10:38:36.642Z,388.12
2022-08-12T10:38:41.423Z,388.12
2022-08-12T10:40:02.233Z,382.50
2022-08-12T10:40:39.767Z,382.50
2022-08-12T10:41:57.811Z,382.50
2022-08-12T10:42:39.765Z,382.50
2022-08-12T10:43:56.450Z,382.50
2022-08-12T10:44:39.696Z,382.50
2022-08-12T10:45:38.804Z,382.50
2022-08-12T10:46:38.675Z,382.50
2022-08-12T10:48:20.456Z,376.88
2022-08-12T10:48:39.679Z,376.88
2022-08-12T10:50:02.381Z,376.88
2022-08-12T10:50:58.410Z,382.50
2022-08-12T10:52:03.940Z,376.88
2022-08-12T10:52:39.626Z,376.88
2022-08-12T10:53:44.344Z,382.50
2022-08-12T10:54:39.610Z,382.50
2022-08-12T10:55:38.608Z,382.50
2022-08-12T10:56:38.602Z,376.88
2022-08-12T10:58:14.232Z,382.50
2022-08-12T10:58:39.606Z,376.88
2022-08-12T11:00:31.757Z,382.50
2022-08-12T11:00:45.541Z,382.50
2022-08-12T11:04:18.084Z,382.50
2022-08-12T11:04:23.068Z,376.88
2022-08-12T11:04:26.952Z,376.88
2022-08-12T11:04:44.832Z,376.88
2022-08-12T11:07:07.901Z,376.88
2022-08-12T11:07:07.994Z,376.88
2022-08-12T11:08:35.053Z,376.88
2022-08-12T11:08:43.669Z,376.88
2022-08-12T11:09:55.758Z,376.88
2022-08-12T11:10:39.536Z,376.88
2022-08-12T11:12:35.874Z,376.88
2022-08-12T11:12:59.331Z,376.88
2022-08-12T11:13:46.524Z,376.88
2022-08-12T11:14:50.034Z,376.88
2022-08-12T11:16:03.238Z,376.88
2022-08-12T11:16:39.457Z,376.88
2022-08-12T11:17:54.479Z,376.88
2022-08-12T11:18:39.459Z,376.88
2022-08-12T11:19:38.423Z,376.88
2022-08-12T11:20:38.414Z,376.88
2022-08-12T11:21:56.917Z,376.88
2022-08-12T11:22:39.475Z,376.88
2022-08-12T11:23:38.390Z,376.88
2022-08-12T11:24:38.417Z,376.88
2022-08-12T11:25:56.447Z,376.88
2022-08-12T11:26:39.374Z,376.88
2022-08-12T11:27:38.370Z,382.50
2022-08-12T11:28:38.858Z,382.50
2022-08-12T11:30:02.086Z,376.88
2022-08-12T11:30:39.337Z,382.50
2022-08-12T11:31:55.895Z,382.50
2022-08-12T11:32:39.595Z,382.50
2022-08-12T11:34:06.275Z,382.50
2022-08-12T11:34:52.704Z,382.50
2022-08-12T11:35:39.298Z,382.50
2022-08-12T11:36:39.303Z,382.50
2022-08-12T11:37:57.878Z,382.50
2022-08-12T11:38:39.267Z,382.50
2022-08-12T11:40:02.866Z,382.50
2022-08-12T11:40:42.492Z,382.50
2022-08-12T11:41:38.230Z,382.50
2022-08-12T11:42:45.913Z,376.88
2022-08-12T11:43:50.754Z,382.50
2022-08-12T11:44:42.968Z,382.50
2022-08-12T11:45:38.840Z,382.50
2022-08-12T11:46:38.189Z,382.50
2022-08-12T11:47:40.257Z,388.12
2022-08-12T11:48:52.448Z,388.12
2022-08-12T11:49:39.195Z,382.50
2022-08-12T11:50:40.599Z,382.50
2022-08-12T11:51:39.893Z,382.50
2022-08-12T11:53:57.032Z,382.50
2022-08-12T11:53:57.591Z,382.50
2022-08-12T11:54:39.152Z,376.88
2022-08-12T11:55:45.358Z,376.88
2022-08-12T11:56:41.958Z,376.88
2022-08-12T11:58:18.384Z,371.25
2022-08-12T12:00:55.320Z,258.75
2022-08-12T12:02:02.774Z,371.25
2022-08-12T12:02:39.157Z,371.25
2022-08-12T12:03:40.498Z,371.25
2022-08-12T12:04:39.092Z,371.25
2022-08-12T12:05:41.770Z,371.25
2022-08-12T12:06:39.041Z,371.25
2022-08-12T12:08:41.681Z,371.25
2022-08-12T12:08:42.680Z,371.25
2022-08-12T12:09:52.586Z,371.25
2022-08-12T12:10:39.021Z,371.25
2022-08-12T12:11:48.721Z,371.25
2022-08-12T12:12:41.548Z,371.25
2022-08-12T12:14:08.775Z,371.25
2022-08-12T12:14:39.238Z,371.25
2022-08-12T12:15:41.270Z,371.25
2022-08-12T12:16:39.755Z,371.25
2022-08-12T12:17:38.492Z,371.25
2022-08-12T12:18:37.962Z,371.25
2022-08-12T12:19:39.885Z,371.25
2022-08-12T12:20:38.956Z,371.25
2022-08-12T12:21:47.312Z,371.25
2022-08-12T12:22:39.034Z,371.25
2022-08-12T12:23:37.936Z,371.25
2022-08-12T12:24:37.944Z,365.62
2022-08-12T12:25:59.661Z,365.62
2022-08-12T12:26:38.904Z,365.62
2022-08-12T12:28:04.339Z,365.62
2022-08-12T12:28:39.733Z,365.62
2022-08-12T12:30:13.660Z,365.62
2022-08-12T12:30:38.879Z,365.62
2022-08-12T12:32:10.897Z,365.62
2022-08-12T12:32:38.861Z,365.62
2022-08-12T12:33:57.265Z,365.62
2022-08-12T12:34:38.874Z,365.62
2022-08-12T12:36:06.575Z,365.62
2022-08-12T12:36:38.840Z,365.62
2022-08-12T12:38:04.617Z,360.00