createdAt,value
2018-07-24T00:00:09.687Z,10.60
2018-07-24T00:02:38.746Z,10.47
2018-07-24T00:05:08.665Z,10.50
2018-07-24T00:07:38.179Z,10.00
2018-07-24T00:10:09.139Z,10.00
2018-07-24T00:12:38.435Z,9.80
2018-07-24T00:15:09.664Z,10.23
2018-07-24T00:17:39.175Z,9.77
2018-07-24T00:20:10.749Z,10.07
2018-07-24T00:22:39.953Z,9.53
2018-07-24T00:25:09.084Z,10.03
2018-07-24T00:27:38.176Z,9.80
2018-07-24T00:30:10.873Z,9.90
2018-07-24T00:32:39.941Z,9.53
2018-07-24T00:35:09.237Z,9.20
2018-07-24T00:37:38.683Z,9.43
2018-07-24T00:40:11.665Z,9.97
2018-07-24T00:42:41.204Z,10.67
2018-07-24T00:45:10.399Z,10.43
2018-07-24T00:47:39.545Z,10.13
2018-07-24T00:50:09.103Z,10.23
2018-07-24T00:52:38.502Z,9.90
2018-07-24T00:55:08.793Z,10.27
2018-07-24T00:57:38.435Z,9.87
2018-07-24T01:00:09.868Z,10.17
2018-07-24T01:02:39.123Z,10.33
2018-07-24T01:05:09.783Z,11.60
2018-07-24T01:07:39.646Z,10.70
2018-07-24T01:10:10.344Z,10.67
2018-07-24T01:12:40.139Z,10.60
2018-07-24T01:15:09.508Z,11.03
2018-07-24T01:17:38.584Z,11.00
2018-07-24T01:20:10.100Z,9.30
2018-07-24T01:22:39.426Z,10.43
2018-07-24T01:25:08.590Z,10.37
2018-07-24T01:27:37.797Z,10.50
2018-07-24T01:30:08.654Z,10.60
2018-07-24T01:32:38.249Z,11.07
2018-07-24T01:35:08.540Z,11.20
2018-07-24T01:37:38.476Z,11.03
2018-07-24T01:40:08.417Z,10.43
2018-07-24T01:42:37.530Z,10.63
2018-07-24T01:45:07.985Z,10.53
2018-07-24T01:47:37.325Z,11.23
2018-07-24T01:50:08.790Z,11.50
2018-07-24T01:52:38.187Z,11.40
2018-07-24T01:55:08.668Z,10.90
2018-07-24T01:57:38.331Z,10.70
2018-07-24T02:00:14.055Z,10.93
2018-07-24T02:02:44.053Z,11.10
2018-07-24T02:05:13.625Z,11.57
2018-07-24T02:07:43.379Z,11.93
2018-07-24T02:10:12.597Z,11.23
2018-07-24T02:12:41.681Z,11.27
2018-07-24T02:15:11.826Z,10.43
2018-07-24T02:17:41.306Z,11.13
2018-07-24T02:20:10.403Z,11.30
2018-07-24T02:22:39.860Z,11.27
2018-07-24T02:25:08.985Z,10.17
2018-07-24T02:27:38.484Z,10.83
2018-07-24T02:30:10.578Z,11.23
2018-07-24T02:32:39.816Z,11.70
2018-07-24T02:35:09.646Z,11.60
2018-07-24T02:37:38.820Z,10.90
2018-07-24T02:40:09.544Z,11.73
2018-07-24T02:42:38.611Z,11.27
2018-07-24T02:45:10.243Z,11.23
2018-07-24T02:47:39.354Z,11.40
2018-07-24T02:50:10.738Z,11.80
2018-07-24T02:52:39.804Z,11.73
2018-07-24T02:55:15.812Z,11.73
2018-07-24T02:57:44.885Z,11.47
2018-07-24T03:00:14.385Z,11.37
2018-07-24T03:02:43.671Z,11.80
2018-07-24T03:05:13.098Z,11.40
2018-07-24T03:07:42.172Z,11.50
2018-07-24T03:10:11.287Z,11.77
2018-07-24T03:12:41.995Z,11.37
2018-07-24T03:15:11.075Z,11.63
2018-07-24T03:17:40.814Z,11.77
2018-07-24T03:20:10.220Z,11.13
2018-07-24T03:22:39.298Z,11.17
2018-07-24T03:25:08.860Z,11.97
2018-07-24T03:27:37.936Z,11.60
2018-07-24T03:30:09.152Z,12.13
2018-07-24T03:32:38.242Z,11.87
2018-07-24T03:35:08.989Z,11.03
2018-07-24T03:37:38.051Z,11.60
2018-07-24T03:40:09.228Z,11.30
2018-07-24T03:42:38.309Z,10.97
2018-07-24T03:45:10.106Z,10.80
2018-07-24T03:47:39.169Z,10.37
2018-07-24T03:50:12.066Z,10.20
2018-07-24T03:52:41.158Z,11.37
2018-07-24T03:55:10.625Z,11.10
2018-07-24T03:57:39.738Z,11.40
2018-07-24T04:00:11.487Z,12.27
2018-07-24T04:02:40.564Z,11.83
2018-07-24T04:05:30.685Z,10.57
2018-07-24T04:08:07.966Z,10.60
2018-07-24T04:10:37.053Z,11.67
2018-07-24T04:13:08.647Z,10.70
2018-07-24T04:15:37.743Z,10.80
2018-07-24T04:18:08.648Z,11.03
2018-07-24T04:20:38.550Z,11.60
2018-07-24T04:23:09.514Z,10.57
2018-07-24T04:25:38.768Z,11.63
2018-07-24T04:28:08.522Z,11.20
2018-07-24T04:30:37.749Z,11.70
2018-07-24T04:33:08.702Z,11.57
2018-07-24T04:35:37.982Z,10.77
2018-07-24T04:38:08.646Z,11.93
2018-07-24T04:40:37.759Z,11.83
2018-07-24T04:43:31.815Z,11.77
2018-07-24T04:46:09.336Z,11.63
2018-07-24T04:48:39.271Z,11.67
2018-07-24T04:51:08.977Z,11.63
2018-07-24T04:53:39.105Z,11.60
2018-07-24T04:56:09.024Z,10.70
2018-07-24T04:58:38.131Z,11.40
2018-07-24T05:01:08.838Z,12.10
2018-07-24T05:03:38.103Z,11.63
2018-07-24T05:06:08.988Z,12.93
2018-07-24T05:08:38.290Z,12.40
2018-07-24T05:11:09.653Z,12.97
2018-07-24T05:13:39.228Z,12.03
2018-07-24T05:16:08.837Z,11.83
2018-07-24T05:18:38.110Z,11.47
2018-07-24T05:21:09.087Z,11.80
2018-07-24T05:23:38.304Z,12.83
2018-07-24T05:26:08.821Z,11.33
2018-07-24T05:28:38.472Z,12.47
2018-07-24T05:31:08.782Z,10.93
2018-07-24T05:33:37.942Z,12.53
2018-07-24T05:36:08.644Z,12.13
2018-07-24T05:38:37.727Z,12.80
2018-07-24T05:41:08.731Z,11.70
2018-07-24T05:43:37.814Z,13.20
2018-07-24T05:46:08.671Z,12.33
2018-07-24T05:48:40.652Z,11.70
2018-07-24T05:51:11.398Z,11.67
2018-07-24T05:53:43.143Z,11.13
2018-07-24T05:56:12.904Z,12.03
2018-07-24T05:58:43.402Z,10.63
2018-07-24T06:01:13.147Z,10.93
2018-07-24T06:03:42.230Z,10.87
2018-07-24T06:06:11.357Z,10.30
2018-07-24T06:08:41.040Z,10.33
2018-07-24T06:11:10.363Z,10.83
2018-07-24T06:13:39.417Z,9.97
2018-07-24T06:16:10.112Z,9.67
2018-07-24T06:18:39.913Z,10.67
2018-07-24T06:21:09.285Z,9.53
2018-07-24T06:23:38.597Z,10.10
2018-07-24T06:26:09.289Z,9.20
2018-07-24T06:28:38.928Z,10.33
2018-07-24T06:31:08.707Z,10.77
2018-07-24T06:33:38.341Z,10.07
2018-07-24T06:36:09.179Z,9.40
2018-07-24T06:38:38.410Z,9.20
2018-07-24T06:41:09.262Z,9.47
2018-07-24T06:43:38.605Z,8.93
2018-07-24T06:46:09.309Z,10.23
2018-07-24T06:48:38.648Z,9.83
2018-07-24T06:51:08.879Z,9.67
2018-07-24T06:53:39.288Z,10.10
2018-07-24T06:56:09.164Z,9.70
2018-07-24T06:58:38.236Z,9.80
2018-07-24T07:01:10.054Z,8.47
2018-07-24T07:03:39.117Z,9.77
2018-07-24T07:06:08.774Z,10.00
2018-07-24T07:08:38.058Z,8.90
2018-07-24T07:11:08.500Z,9.63
2018-07-24T07:13:37.791Z,10.03
2018-07-24T07:16:08.870Z,10.17
2018-07-24T07:18:37.948Z,8.90
2018-07-24T07:21:09.439Z,9.73
2018-07-24T07:23:39.010Z,9.80
2018-07-24T07:26:08.506Z,9.60
2018-07-24T07:28:38.206Z,8.93
2018-07-24T07:31:08.427Z,8.70
2018-07-24T07:33:37.528Z,7.97
2018-07-24T07:36:09.586Z,8.47
2018-07-24T07:38:39.053Z,8.90
2018-07-24T07:41:10.649Z,7.97
2018-07-24T07:43:39.934Z,8.00
2018-07-24T07:46:09.736Z,8.10
2018-07-24T07:48:39.856Z,7.60
2018-07-24T07:51:08.962Z,7.97
2018-07-24T07:53:38.205Z,8.07
2018-07-24T07:56:10.032Z,7.87
2018-07-24T07:58:39.191Z,8.00
2018-07-24T08:01:10.773Z,7.47
2018-07-24T08:03:40.105Z,6.90
2018-07-24T08:06:09.211Z,8.50
2018-07-24T08:08:38.677Z,7.43
2018-07-24T08:11:09.033Z,6.67
2018-07-24T08:13:38.623Z,6.75
2018-07-24T08:16:08.577Z,6.83
2018-07-24T08:18:37.648Z,6.80
2018-07-24T08:21:09.074Z,5.87
2018-07-24T08:23:38.168Z,6.12
2018-07-24T08:26:08.483Z,5.33
2018-07-24T08:28:37.334Z,5.70
2018-07-24T08:31:08.781Z,5.42
2018-07-24T08:33:38.353Z,5.97
2018-07-24T08:36:08.668Z,5.62
2018-07-24T08:38:38.646Z,5.75
2018-07-24T08:41:08.743Z,5.33
2018-07-24T08:43:37.822Z,5.97
2018-07-24T08:46:09.005Z,5.42
2018-07-24T08:48:38.122Z,4.72
2018-07-24T08:51:09.884Z,5.05
2018-07-24T08:53:39.334Z,5.20
2018-07-24T08:56:09.605Z,4.62
2018-07-24T08:58:38.736Z,4.55
2018-07-24T09:01:10.349Z,5.42
2018-07-24T09:03:39.489Z,5.17
2018-07-24T09:06:09.460Z,6.22
2018-07-24T09:08:38.509Z,5.28
2018-07-24T09:11:09.395Z,5.42
2018-07-24T09:13:39.078Z,5.40
2018-07-24T09:16:08.596Z,5.22
2018-07-24T09:18:38.318Z,5.10
2018-07-24T09:21:09.049Z,4.85
2018-07-24T09:23:38.579Z,4.95
2018-07-24T09:26:08.491Z,5.30
2018-07-24T09:28:37.790Z,5.00
2018-07-24T09:31:08.562Z,4.58
2018-07-24T09:33:38.069Z,5.15
2018-07-24T09:36:08.865Z,4.87
2018-07-24T09:38:37.938Z,4.72
2018-07-24T09:41:10.924Z,4.60
2018-07-24T09:43:40.028Z,5.00
2018-07-24T09:46:09.107Z,4.83
2018-07-24T09:48:38.535Z,5.60
2018-07-24T09:51:08.861Z,4.33
2018-07-24T09:53:41.435Z,4.30
2018-07-24T09:56:10.819Z,6.42
2018-07-24T09:58:39.894Z,5.35
2018-07-24T10:01:14.355Z,5.15
2018-07-24T10:03:43.437Z,5.28
2018-07-24T10:06:12.614Z,4.50
2018-07-24T10:08:42.462Z,4.50
2018-07-24T10:11:11.942Z,4.67
2018-07-24T10:13:41.027Z,4.35
2018-07-24T10:16:10.291Z,4.60
2018-07-24T10:18:40.337Z,4.65
2018-07-24T10:21:09.842Z,4.12
2018-07-24T10:23:39.024Z,7.40
2018-07-24T10:26:09.797Z,4.85
2018-07-24T10:28:38.920Z,4.90
2018-07-24T10:31:09.815Z,5.03
2018-07-24T10:33:38.896Z,5.25
2018-07-24T10:36:08.429Z,4.28
2018-07-24T10:38:37.922Z,4.97
2018-07-24T10:41:08.782Z,3.77
2018-07-24T10:43:37.952Z,3.17
2018-07-24T10:46:09.000Z,3.92
2018-07-24T10:48:38.091Z,3.95
2018-07-24T10:51:09.191Z,4.08
2018-07-24T10:53:38.298Z,4.40
2018-07-24T10:56:09.607Z,3.55
2018-07-24T10:58:38.711Z,3.30
2018-07-24T11:01:09.325Z,3.50
2018-07-24T11:03:38.835Z,3.40
2018-07-24T11:06:08.841Z,3.60
2018-07-24T11:08:37.896Z,3.05
2018-07-24T11:11:08.624Z,3.45
2018-07-24T11:13:37.780Z,3.85
2018-07-24T11:16:08.584Z,3.60
2018-07-24T11:18:37.922Z,3.47
2018-07-24T11:21:08.161Z,3.10
2018-07-24T11:23:37.234Z,2.77
2018-07-24T11:26:09.163Z,3.20
2018-07-24T11:28:38.239Z,3.02
2018-07-24T11:31:08.795Z,2.80
2018-07-24T11:33:38.100Z,3.35
2018-07-24T11:36:09.184Z,3.10
2018-07-24T11:38:38.796Z,2.95
2018-07-24T11:41:09.459Z,3.30
2018-07-24T11:43:38.519Z,3.75
2018-07-24T11:46:09.711Z,3.50
2018-07-24T11:48:38.763Z,3.05
2018-07-24T11:51:09.445Z,3.20
2018-07-24T11:53:38.547Z,3.27
2018-07-24T11:56:09.704Z,3.22
2018-07-24T11:58:38.771Z,2.80
2018-07-24T12:01:09.340Z,3.40
2018-07-24T12:03:38.600Z,3.40
2018-07-24T12:06:08.852Z,3.22
2018-07-24T12:08:38.130Z,3.22
2018-07-24T12:11:10.761Z,3.40
2018-07-24T12:13:40.002Z,3.00
2018-07-24T12:16:09.238Z,2.98
2018-07-24T12:18:38.315Z,3.50
2018-07-24T12:21:09.517Z,2.55
2018-07-24T12:23:38.603Z,3.25
2018-07-24T12:26:08.849Z,2.98
2018-07-24T12:28:38.167Z,3.15
2018-07-24T12:31:09.600Z,3.27
2018-07-24T12:33:38.826Z,3.10
2018-07-24T12:36:09.519Z,3.00
2018-07-24T12:38:38.944Z,2.62
2018-07-24T12:41:08.624Z,4.72
2018-07-24T12:43:37.805Z,2.92
2018-07-24T12:46:09.083Z,3.12
2018-07-24T12:48:39.060Z,13.48
2018-07-24T12:51:08.486Z,7.20
2018-07-24T12:53:37.923Z,3.10
2018-07-24T12:56:08.480Z,3.27
2018-07-24T12:58:38.270Z,2.90
2018-07-24T13:01:08.533Z,3.02
2018-07-24T13:03:39.859Z,2.95
2018-07-24T13:06:09.048Z,2.70
2018-07-24T13:08:38.086Z,3.08
2018-07-24T13:11:09.544Z,3.33
2018-07-24T13:13:38.635Z,3.35
2018-07-24T13:16:08.476Z,3.02
2018-07-24T13:18:38.087Z,3.33
2018-07-24T13:21:08.484Z,3.10
2018-07-24T13:23:37.859Z,3.22
2018-07-24T13:26:08.557Z,3.45
2018-07-24T13:28:38.365Z,3.58
2018-07-24T13:31:08.583Z,3.35
2018-07-24T13:33:37.937Z,3.62
2018-07-24T13:36:08.829Z,3.50
2018-07-24T13:38:38.217Z,2.98
2018-07-24T13:41:08.742Z,3.30
2018-07-24T13:43:37.970Z,3.30
2018-07-24T13:46:08.663Z,3.20
2018-07-24T13:48:37.970Z,3.10
2018-07-24T13:51:09.131Z,3.20
2018-07-24T13:53:38.648Z,3.50
2018-07-24T13:56:08.537Z,3.12
2018-07-24T13:58:40.839Z,14.98
2018-07-24T14:01:09.954Z,15.72
2018-07-24T14:03:39.454Z,3.12
2018-07-24T14:06:09.581Z,3.65
2018-07-24T14:08:39.699Z,3.20
2018-07-24T14:11:08.998Z,3.55
2018-07-24T14:13:38.247Z,3.35
2018-07-24T14:16:08.431Z,3.30
2018-07-24T14:18:37.591Z,3.12
2018-07-24T14:21:09.662Z,3.58
2018-07-24T14:23:38.709Z,3.17
2018-07-24T14:26:08.891Z,2.83
2018-07-24T14:28:39.938Z,3.50
2018-07-24T14:31:09.227Z,3.40
2018-07-24T14:33:38.261Z,3.08
2018-07-24T14:36:09.338Z,3.22
2018-07-24T14:38:38.438Z,3.40
2018-07-24T14:41:08.682Z,3.40
2018-07-24T14:43:37.948Z,3.60
2018-07-24T14:46:08.597Z,3.22
2018-07-24T14:48:37.656Z,3.12
2018-07-24T14:51:09.326Z,3.50
2018-07-24T14:53:38.438Z,3.17
2018-07-24T14:56:08.690Z,3.62
2018-07-24T14:58:37.964Z,3.25
2018-07-24T15:01:09.574Z,3.55
2018-07-24T15:03:39.125Z,3.67
2018-07-24T15:06:15.173Z,3.10
2018-07-24T15:08:44.241Z,3.15
2018-07-24T15:11:14.724Z,3.25
2018-07-24T15:13:43.789Z,3.40
2018-07-24T15:16:13.115Z,3.15
2018-07-24T15:18:42.398Z,3.17
2018-07-24T15:21:11.757Z,3.10
2018-07-24T15:23:40.819Z,3.35
2018-07-24T15:26:10.301Z,3.40
2018-07-24T15:28:40.080Z,3.33
2018-07-24T15:31:09.500Z,3.37
2018-07-24T15:33:38.571Z,3.58
2018-07-24T15:36:09.532Z,3.47
2018-07-24T15:38:38.612Z,3.40
2018-07-24T15:41:08.528Z,3.42
2018-07-24T15:43:37.742Z,3.87
2018-07-24T15:46:09.173Z,4.17
2018-07-24T15:48:38.241Z,3.80
2018-07-24T15:51:08.511Z,4.58
2018-07-24T15:53:37.719Z,3.58
2018-07-24T15:56:08.749Z,4.00
2018-07-24T15:58:38.261Z,4.20
2018-07-24T16:01:08.646Z,3.67
2018-07-24T16:03:44.356Z,4.10
2018-07-24T16:06:13.822Z,3.75
2018-07-24T16:08:43.102Z,3.72
2018-07-24T16:11:12.297Z,3.80
2018-07-24T16:13:41.366Z,4.72
2018-07-24T16:16:10.628Z,3.50
2018-07-24T16:18:39.722Z,3.40
2018-07-24T16:21:08.859Z,3.92
2018-07-24T16:23:38.646Z,4.03
2018-07-24T16:26:08.580Z,3.98
2018-07-24T16:28:37.662Z,4.20
2018-07-24T16:31:08.816Z,4.47
2018-07-24T16:33:37.875Z,3.37
2018-07-24T16:36:09.849Z,3.92
2018-07-24T16:38:38.914Z,4.30
2018-07-24T16:41:08.631Z,3.95
2018-07-24T16:43:37.960Z,3.40
2018-07-24T16:46:11.419Z,3.50
2018-07-24T16:48:41.057Z,4.20
2018-07-24T16:51:10.139Z,4.60
2018-07-24T16:53:39.230Z,5.42
2018-07-24T16:56:08.812Z,4.97
2018-07-24T16:58:37.851Z,5.20
2018-07-24T17:01:09.103Z,3.72
2018-07-24T17:03:38.167Z,4.22
2018-07-24T17:06:10.038Z,4.50
2018-07-24T17:08:39.812Z,4.12
2018-07-24T17:11:09.032Z,4.53
2018-07-24T17:13:38.164Z,3.55
2018-07-24T17:16:09.768Z,3.90
2018-07-24T17:18:38.995Z,8.95
2018-07-24T17:21:09.730Z,4.40
2018-07-24T17:23:39.323Z,7.53
2018-07-24T17:26:08.710Z,6.15
2018-07-24T17:28:37.849Z,4.45
2018-07-24T17:31:09.270Z,3.80
2018-07-24T17:33:38.409Z,4.70
2018-07-24T17:36:08.867Z,5.37
2018-07-24T17:38:38.291Z,4.33
2018-07-24T17:41:09.032Z,4.20
2018-07-24T17:43:38.199Z,3.92
2018-07-24T17:46:09.763Z,3.85
2018-07-24T17:48:39.505Z,3.98
2018-07-24T17:51:08.642Z,4.17
2018-07-24T17:53:37.996Z,4.20
2018-07-24T17:56:09.166Z,3.65
2018-07-24T17:58:38.243Z,4.25
2018-07-24T18:01:08.655Z,4.12
2018-07-24T18:03:37.722Z,4.03
2018-07-24T18:06:08.513Z,5.03
2018-07-24T18:08:37.866Z,4.60
2018-07-24T18:11:08.634Z,5.00
2018-07-24T18:13:37.847Z,5.78
2018-07-24T18:16:08.792Z,4.75
2018-07-24T18:18:38.010Z,5.95
2018-07-24T18:21:08.717Z,4.87
2018-07-24T18:23:37.805Z,6.47
2018-07-24T18:26:09.282Z,5.78
2018-07-24T18:28:38.683Z,5.90
2018-07-24T18:31:09.070Z,4.67
2018-07-24T18:33:38.168Z,5.05
2018-07-24T18:36:08.648Z,5.55
2018-07-24T18:38:38.254Z,5.10
2018-07-24T18:41:11.380Z,5.47
2018-07-24T18:43:40.509Z,4.70
2018-07-24T18:46:09.834Z,4.62
2018-07-24T18:48:39.770Z,5.60
2018-07-24T18:51:09.151Z,4.67
2018-07-24T18:53:38.636Z,4.87
2018-07-24T18:56:09.275Z,5.70
2018-07-24T18:58:39.058Z,5.60
2018-07-24T19:01:10.921Z,5.10
2018-07-24T19:03:41.271Z,5.00
2018-07-24T19:06:10.939Z,3.83
2018-07-24T19:08:40.883Z,4.28
2018-07-24T19:11:10.498Z,5.08
2018-07-24T19:13:40.382Z,4.67
2018-07-24T19:16:09.769Z,4.75
2018-07-24T19:18:39.255Z,5.03
2018-07-24T19:21:09.242Z,4.62
2018-07-24T19:23:38.817Z,4.50
2018-07-24T19:26:09.154Z,5.20
2018-07-24T19:28:38.991Z,5.00
2018-07-24T19:31:09.592Z,5.92
2018-07-24T19:33:39.510Z,5.33
2018-07-24T19:36:09.806Z,5.80
2018-07-24T19:38:39.867Z,5.30
2018-07-24T19:41:09.660Z,5.50
2018-07-24T19:43:40.311Z,5.30
2018-07-24T19:46:10.010Z,5.65
2018-07-24T19:48:39.337Z,5.60
2018-07-24T19:51:08.979Z,5.58
2018-07-24T19:53:38.520Z,5.75
2018-07-24T19:56:09.463Z,5.37
2018-07-24T19:58:38.943Z,5.37
2018-07-24T20:01:09.020Z,5.12
2018-07-24T20:03:39.004Z,6.08
2018-07-24T20:06:09.249Z,5.90
2018-07-24T20:08:38.806Z,6.20
2018-07-24T20:11:08.992Z,6.33
2018-07-24T20:13:39.383Z,6.22
2018-07-24T20:16:08.552Z,5.85
2018-07-24T20:18:37.795Z,5.60
2018-07-24T20:21:09.843Z,5.90
2018-07-24T20:23:39.738Z,5.70
2018-07-24T20:26:09.011Z,5.47
2018-07-24T20:28:38.119Z,5.90
2018-07-24T20:31:08.994Z,5.90
2018-07-24T20:33:38.083Z,5.35
2018-07-24T20:36:08.999Z,6.28
2018-07-24T20:38:38.732Z,5.80
2018-07-24T20:41:09.809Z,5.75
2018-07-24T20:43:41.167Z,6.17
2018-07-24T20:46:10.334Z,6.37
2018-07-24T20:48:39.932Z,6.22
2018-07-24T20:51:15.841Z,7.00
2018-07-24T20:53:45.372Z,6.62
2018-07-24T20:56:14.541Z,7.25
2018-07-24T20:58:44.065Z,6.87
2018-07-24T21:01:13.444Z,6.58
2018-07-24T21:03:42.526Z,6.78
2018-07-24T21:06:12.224Z,10.25
2018-07-24T21:08:41.411Z,11.75
2018-07-24T21:11:10.511Z,10.13
2018-07-24T21:13:39.866Z,7.92
2018-07-24T21:16:09.118Z,7.83
2018-07-24T21:18:38.199Z,8.25
2018-07-24T21:21:09.096Z,7.30
2018-07-24T21:23:38.165Z,6.37
2018-07-24T21:26:09.755Z,6.87
2018-07-24T21:28:39.414Z,7.22
2018-07-24T21:31:08.486Z,6.58
2018-07-24T21:33:37.597Z,6.53
2018-07-24T21:36:08.847Z,6.37
2018-07-24T21:38:38.272Z,6.70
2018-07-24T21:41:09.455Z,7.37
2018-07-24T21:43:38.976Z,7.58
2018-07-24T21:46:08.595Z,7.00
2018-07-24T21:48:38.042Z,6.45
2018-07-24T21:51:08.805Z,6.45
2018-07-24T21:53:37.847Z,7.37
2018-07-24T21:56:08.940Z,7.33
2018-07-24T21:58:38.703Z,5.92
2018-07-24T22:01:12.798Z,7.05
2018-07-24T22:03:42.442Z,6.60
2018-07-24T22:06:11.670Z,6.22
2018-07-24T22:08:41.047Z,6.83
2018-07-24T22:11:10.093Z,7.20
2018-07-24T22:13:39.185Z,7.05
2018-07-24T22:16:12.147Z,6.50
2018-07-24T22:18:41.261Z,7.40
2018-07-24T22:21:10.396Z,7.72
2018-07-24T22:23:39.932Z,7.55
2018-07-24T22:26:09.079Z,7.62
2018-07-24T22:28:38.308Z,7.78
2018-07-24T22:31:09.680Z,7.60
2018-07-24T22:33:38.826Z,8.05
2018-07-24T22:36:09.545Z,8.43
2018-07-24T22:38:39.126Z,7.72
2018-07-24T22:41:09.903Z,7.70
2018-07-24T22:43:39.330Z,7.78
2018-07-24T22:46:09.745Z,7.28
2018-07-24T22:48:39.077Z,7.70
2018-07-24T22:51:08.771Z,7.35
2018-07-24T22:53:38.130Z,7.40
2018-07-24T22:56:09.035Z,6.60
2018-07-24T22:58:38.107Z,6.70
2018-07-24T23:01:09.332Z,6.50
2018-07-24T23:03:38.435Z,7.00
2018-07-24T23:06:11.364Z,6.67
2018-07-24T23:08:40.456Z,7.08
2018-07-24T23:11:09.538Z,7.00
2018-07-24T23:13:39.339Z,6.58
2018-07-24T23:16:08.399Z,6.50
2018-07-24T23:18:37.478Z,7.22
2018-07-24T23:21:09.255Z,6.75
2018-07-24T23:23:38.320Z,6.65
2018-07-24T23:26:08.710Z,6.72
2018-07-24T23:28:37.767Z,6.75
2018-07-24T23:31:09.174Z,7.70
2018-07-24T23:33:38.265Z,7.33
2018-07-24T23:36:08.904Z,6.45
2018-07-24T23:38:38.636Z,6.92
2018-07-24T23:41:09.439Z,6.17
2018-07-24T23:43:38.748Z,6.55
2018-07-24T23:46:08.571Z,6.72
2018-07-24T23:48:38.140Z,6.30
2018-07-24T23:51:09.147Z,6.55
2018-07-24T23:53:39.309Z,5.85
2018-07-24T23:56:08.968Z,6.55
2018-07-24T23:58:38.590Z,6.87
