createdAt,value
2023-03-29T00:01:35.999Z,-5.00
2023-03-29T00:04:07.779Z,-5.10
2023-03-29T00:06:38.754Z,-5.20
2023-03-29T00:09:10.215Z,-5.10
2023-03-29T00:11:43.071Z,-5.10
2023-03-29T00:14:13.693Z,-4.90
2023-03-29T00:16:47.030Z,-5.00
2023-03-29T00:19:17.921Z,-5.00
2023-03-29T00:21:48.842Z,-5.00
2023-03-29T00:24:21.268Z,-5.10
2023-03-29T00:26:53.982Z,-5.10
2023-03-29T00:29:24.351Z,-5.10
2023-03-29T00:31:56.157Z,-5.10
2023-03-29T00:34:30.938Z,-5.00
2023-03-29T00:37:01.702Z,-5.00
2023-03-29T00:39:33.261Z,-5.00
2023-03-29T00:42:06.583Z,-5.00
2023-03-29T00:45:04.566Z,-5.10
2023-03-29T00:47:42.600Z,-5.20
2023-03-29T00:50:17.826Z,-5.20
2023-03-29T00:52:56.304Z,-5.20
2023-03-29T00:55:31.763Z,-5.20
2023-03-29T00:58:06.255Z,-5.30
2023-03-29T01:00:42.276Z,-5.30
2023-03-29T01:03:25.058Z,-5.30
2023-03-29T01:06:01.522Z,-5.30
2023-03-29T01:08:39.074Z,-5.30
2023-03-29T01:11:14.475Z,-5.30
2023-03-29T01:14:20.229Z,-5.40
2023-03-29T01:16:51.074Z,-5.40
2023-03-29T01:19:28.746Z,-5.40
2023-03-29T01:22:13.644Z,-5.40
2023-03-29T01:25:04.067Z,-5.40
2023-03-29T01:27:54.940Z,-5.40
2023-03-29T01:30:31.733Z,-5.30
2023-03-29T01:33:08.036Z,-5.30
2023-03-29T01:35:46.670Z,-5.30
2023-03-29T01:38:24.477Z,-5.30
2023-03-29T01:40:55.505Z,-5.30
2023-03-29T01:43:32.926Z,-5.40
2023-03-29T01:46:08.834Z,-5.40
2023-03-29T01:48:49.627Z,-5.40
2023-03-29T01:51:27.272Z,-5.30
2023-03-29T01:54:04.392Z,-5.30
2023-03-29T01:56:40.528Z,-5.30
2023-03-29T01:59:18.991Z,-5.30
2023-03-29T02:01:54.538Z,-5.30
2023-03-29T02:04:30.686Z,-5.30
2023-03-29T02:07:03.410Z,-5.30
2023-03-29T02:09:37.991Z,-5.30
2023-03-29T02:12:10.918Z,-5.40
2023-03-29T02:14:42.799Z,-5.30
2023-03-29T02:17:21.944Z,-5.30
2023-03-29T02:20:00.863Z,-5.30
2023-03-29T02:22:43.469Z,-5.20
2023-03-29T02:25:14.168Z,-5.20
2023-03-29T02:27:46.045Z,-5.20
2023-03-29T02:30:20.844Z,-5.20
2023-03-29T02:33:00.612Z,-5.20
2023-03-29T02:35:36.723Z,-5.10
2023-03-29T02:38:11.824Z,-5.10
2023-03-29T02:40:45.180Z,-5.10
2023-03-29T02:43:17.257Z,-5.10
2023-03-29T02:45:50.074Z,-5.10
2023-03-29T02:48:24.632Z,-5.10
2023-03-29T02:50:59.863Z,-5.10
2023-03-29T02:53:39.197Z,-5.00
2023-03-29T02:56:11.104Z,-5.00
2023-03-29T02:58:42.146Z,-5.00
2023-03-29T03:01:14.994Z,-4.90
2023-03-29T03:03:45.623Z,-4.80
2023-03-29T03:06:16.169Z,-4.80
2023-03-29T03:08:48.528Z,-4.70
2023-03-29T03:11:19.074Z,-4.70
2023-03-29T03:13:50.398Z,-4.70
2023-03-29T03:16:22.403Z,-4.60
2023-03-29T03:18:55.025Z,-4.50
2023-03-29T03:21:25.968Z,-4.40
2023-03-29T03:23:57.344Z,-4.40
2023-03-29T03:26:30.290Z,-4.40
2023-03-29T03:29:02.072Z,-4.30
2023-03-29T03:32:00.212Z,-4.40
2023-03-29T03:34:53.901Z,-4.40
2023-03-29T03:37:28.306Z,-4.40
2023-03-29T03:40:00.051Z,-4.50
2023-03-29T03:42:32.662Z,-4.50
2023-03-29T03:45:03.520Z,-4.40
2023-03-29T03:47:44.018Z,-4.40
2023-03-29T03:50:26.108Z,-4.40
2023-03-29T03:52:56.655Z,-4.50
2023-03-29T03:55:30.128Z,-4.50
2023-03-29T03:58:24.335Z,-4.50
2023-03-29T04:00:56.156Z,-4.50
2023-03-29T04:03:41.223Z,-4.40
2023-03-29T04:06:16.833Z,-4.40
2023-03-29T04:09:07.248Z,-4.40
2023-03-29T04:11:42.111Z,-4.30
2023-03-29T04:14:12.664Z,-4.30
2023-03-29T04:17:12.502Z,-4.30
2023-03-29T04:19:54.904Z,-4.30
2023-03-29T04:22:26.172Z,-4.20
2023-03-29T04:24:57.517Z,-4.20
2023-03-29T04:27:37.658Z,-4.10
2023-03-29T04:30:15.974Z,-4.10
2023-03-29T04:33:06.110Z,-4.00
2023-03-29T04:35:39.975Z,-3.90
2023-03-29T04:38:17.550Z,-3.90
2023-03-29T04:40:51.410Z,-3.90
2023-03-29T04:43:40.119Z,-3.80
2023-03-29T04:46:29.900Z,-3.80
2023-03-29T04:49:19.317Z,-3.70
2023-03-29T04:51:55.635Z,-3.60
2023-03-29T04:54:30.988Z,-3.50
2023-03-29T04:57:20.290Z,-3.40
2023-03-29T05:00:15.337Z,-3.30
2023-03-29T05:03:11.671Z,-3.20
2023-03-29T05:05:47.034Z,-3.00
2023-03-29T05:08:20.047Z,-2.80
2023-03-29T05:11:13.782Z,-2.70
2023-03-29T05:13:46.278Z,-2.60
2023-03-29T05:16:19.009Z,-2.50
2023-03-29T05:18:51.886Z,-2.40
2023-03-29T05:21:24.113Z,-2.50
2023-03-29T05:23:56.665Z,-2.60
2023-03-29T05:27:03.797Z,-2.60
2023-03-29T05:29:37.578Z,-2.40
2023-03-29T05:32:28.413Z,-2.30
2023-03-29T05:34:59.491Z,-2.20
2023-03-29T05:37:30.706Z,-2.00
2023-03-29T05:40:08.524Z,-1.80
2023-03-29T05:42:53.502Z,-1.60
2023-03-29T05:45:24.808Z,-1.40
2023-03-29T05:47:56.616Z,-1.30
2023-03-29T05:50:27.503Z,-1.20
2023-03-29T05:53:00.997Z,-1.00
2023-03-29T05:55:33.240Z,-1.00
2023-03-29T05:58:04.782Z,-0.70
2023-03-29T06:00:38.832Z,-0.40
2023-03-29T06:03:29.949Z,-0.20
2023-03-29T06:06:04.851Z,0.10
2023-03-29T06:08:37.727Z,0.20
2023-03-29T06:11:35.067Z,0.40
2023-03-29T06:14:39.003Z,0.50
2023-03-29T06:17:26.574Z,0.40
2023-03-29T06:19:58.021Z,0.50
2023-03-29T06:22:30.267Z,0.50
2023-03-29T06:25:01.898Z,0.50
2023-03-29T06:27:38.564Z,0.60
2023-03-29T06:30:12.234Z,0.80
2023-03-29T06:32:42.816Z,1.00
2023-03-29T06:35:31.553Z,1.20
2023-03-29T06:38:09.706Z,1.40
2023-03-29T06:41:07.109Z,1.60
2023-03-29T06:43:57.877Z,1.90
2023-03-29T06:46:37.663Z,2.30
2023-03-29T06:49:12.248Z,2.50
2023-03-29T06:51:57.712Z,2.50
2023-03-29T06:54:28.586Z,2.90
2023-03-29T06:57:08.045Z,3.40
2023-03-29T06:59:40.286Z,3.60
2023-03-29T07:02:17.592Z,3.90
2023-03-29T07:04:58.642Z,3.90
2023-03-29T07:07:44.135Z,4.10
2023-03-29T07:10:32.830Z,4.00
2023-03-29T07:13:39.021Z,3.90
2023-03-29T07:16:14.299Z,4.20
2023-03-29T07:19:03.851Z,4.30
2023-03-29T07:21:54.989Z,4.30
2023-03-29T07:24:32.598Z,4.30
2023-03-29T07:27:04.395Z,4.30
2023-03-29T07:29:37.355Z,4.40
2023-03-29T07:32:09.689Z,4.40
2023-03-29T07:34:48.469Z,4.60
2023-03-29T07:37:30.702Z,4.80
2023-03-29T07:40:09.507Z,4.90
2023-03-29T07:42:54.385Z,5.00
2023-03-29T07:45:29.955Z,5.20
2023-03-29T07:48:10.092Z,5.10
2023-03-29T07:50:56.340Z,5.10
2023-03-29T07:53:32.447Z,5.20
2023-03-29T07:56:08.069Z,5.20
2023-03-29T07:59:05.007Z,5.20
2023-03-29T08:01:35.857Z,5.10
2023-03-29T08:04:08.296Z,5.40
2023-03-29T08:06:57.822Z,5.60
2023-03-29T08:09:38.507Z,5.80
2023-03-29T08:12:09.494Z,6.00
2023-03-29T08:14:41.504Z,6.30
2023-03-29T08:17:27.410Z,6.50
2023-03-29T08:19:59.409Z,7.10
2023-03-29T08:22:30.676Z,7.50
2023-03-29T08:25:19.912Z,7.70
2023-03-29T08:27:54.347Z,7.80
2023-03-29T08:30:37.316Z,7.70
2023-03-29T08:33:09.253Z,7.40
2023-03-29T08:35:41.754Z,7.40
2023-03-29T08:38:32.949Z,7.40
2023-03-29T08:41:07.546Z,7.30
2023-03-29T08:44:07.246Z,7.40
2023-03-29T08:47:08.196Z,7.60
2023-03-29T08:49:47.268Z,7.90
2023-03-29T08:52:32.314Z,7.70
2023-03-29T08:55:22.436Z,8.20
2023-03-29T08:58:31.191Z,8.50
2023-03-29T09:01:05.414Z,8.10
2023-03-29T09:03:49.636Z,7.80
2023-03-29T09:06:31.833Z,7.40
2023-03-29T09:09:21.190Z,7.90
2023-03-29T09:12:12.918Z,7.90
2023-03-29T09:15:01.264Z,7.80
2023-03-29T09:17:49.715Z,7.60
2023-03-29T09:20:37.504Z,7.50
2023-03-29T09:23:40.245Z,7.60
2023-03-29T09:26:46.039Z,8.10
2023-03-29T09:29:48.957Z,8.40
2023-03-29T09:32:24.536Z,8.30
2023-03-29T09:35:18.422Z,8.70
2023-03-29T09:37:52.674Z,8.70
2023-03-29T09:40:27.591Z,8.70
2023-03-29T09:43:18.728Z,9.00
2023-03-29T09:45:58.026Z,9.00
2023-03-29T09:48:31.926Z,9.20
2023-03-29T09:51:03.456Z,9.60
2023-03-29T09:53:34.829Z,9.70
2023-03-29T09:56:19.823Z,9.70
2023-03-29T09:58:55.909Z,9.30
2023-03-29T10:01:37.250Z,9.00
2023-03-29T10:04:11.693Z,9.20
2023-03-29T10:06:49.325Z,8.90
2023-03-29T10:09:24.817Z,8.90
2023-03-29T10:12:08.163Z,9.60
2023-03-29T10:14:44.687Z,9.50
2023-03-29T10:17:21.913Z,9.10
2023-03-29T10:19:54.869Z,9.30
2023-03-29T10:22:28.595Z,8.90
2023-03-29T10:24:59.357Z,9.40
2023-03-29T10:27:34.751Z,9.50
2023-03-29T10:30:14.197Z,9.70
2023-03-29T10:32:45.769Z,9.70
2023-03-29T10:35:25.128Z,9.40
2023-03-29T10:37:59.715Z,9.80
2023-03-29T10:40:33.402Z,9.50
2023-03-29T10:43:15.950Z,9.00
2023-03-29T10:45:51.322Z,9.40
2023-03-29T10:48:29.693Z,9.50
2023-03-29T10:51:03.356Z,9.70
2023-03-29T10:53:36.786Z,10.00
2023-03-29T10:56:30.873Z,10.40
2023-03-29T10:59:22.058Z,10.70
2023-03-29T11:02:22.103Z,10.40
2023-03-29T11:05:10.668Z,10.60
2023-03-29T11:07:55.693Z,9.80
2023-03-29T11:10:40.582Z,10.20
2023-03-29T11:13:22.596Z,10.10
2023-03-29T11:16:06.937Z,10.10
2023-03-29T11:19:13.081Z,10.00
2023-03-29T11:21:57.422Z,10.20
2023-03-29T11:24:39.270Z,9.90
2023-03-29T11:27:24.238Z,9.90
2023-03-29T11:30:16.831Z,9.60
2023-03-29T11:33:01.918Z,9.60
2023-03-29T11:35:48.185Z,9.70
2023-03-29T11:38:29.347Z,9.90
2023-03-29T11:41:06.186Z,10.00
2023-03-29T11:43:42.882Z,9.90
2023-03-29T11:46:19.292Z,10.10
2023-03-29T11:48:57.035Z,10.00
2023-03-29T11:51:34.266Z,10.50
2023-03-29T11:54:11.881Z,10.10
2023-03-29T11:56:46.201Z,10.10
2023-03-29T11:59:28.782Z,10.30
2023-03-29T12:02:10.473Z,10.60
2023-03-29T12:04:47.315Z,10.50
2023-03-29T12:07:29.546Z,10.50
2023-03-29T12:10:07.072Z,10.30
2023-03-29T12:12:46.714Z,10.60
2023-03-29T12:15:22.314Z,10.70
2023-03-29T12:18:04.027Z,10.60
2023-03-29T12:20:42.249Z,11.10
2023-03-29T12:23:19.110Z,10.80
2023-03-29T12:26:02.377Z,10.60
2023-03-29T12:29:10.246Z,10.50
2023-03-29T12:31:52.233Z,11.00
2023-03-29T12:35:00.867Z,11.50
2023-03-29T12:37:47.079Z,11.40
2023-03-29T12:40:44.208Z,11.50
2023-03-29T12:43:51.350Z,11.50
2023-03-29T12:46:39.052Z,11.80
2023-03-29T12:49:17.235Z,11.90
2023-03-29T12:51:49.639Z,12.00
2023-03-29T12:54:27.953Z,10.80
2023-03-29T12:57:03.455Z,10.70
2023-03-29T12:59:43.110Z,10.70
2023-03-29T13:02:38.146Z,11.50
2023-03-29T13:05:35.028Z,11.30
2023-03-29T13:08:27.565Z,10.90
2023-03-29T13:10:58.967Z,11.70
2023-03-29T13:13:35.132Z,11.60
2023-03-29T13:16:18.448Z,12.10
2023-03-29T13:19:30.041Z,12.10
2023-03-29T13:22:22.431Z,11.70
2023-03-29T13:25:10.222Z,11.50
2023-03-29T13:27:52.355Z,11.60
2023-03-29T13:30:47.643Z,12.00
2023-03-29T13:33:45.959Z,12.00
2023-03-29T13:36:26.510Z,11.10
2023-03-29T13:39:02.239Z,10.60
2023-03-29T13:41:48.269Z,10.90
2023-03-29T13:44:27.388Z,11.10
2023-03-29T13:47:29.874Z,10.70
2023-03-29T13:50:06.590Z,10.60
2023-03-29T13:52:42.636Z,10.90
2023-03-29T13:55:22.279Z,11.00
2023-03-29T13:57:57.884Z,11.70
2023-03-29T14:00:37.062Z,11.90
2023-03-29T14:03:14.172Z,11.60
2023-03-29T14:05:56.167Z,11.60
2023-03-29T14:08:33.979Z,11.20
2023-03-29T14:11:09.666Z,11.10
2023-03-29T14:13:40.747Z,11.80
2023-03-29T14:16:13.878Z,11.60
2023-03-29T14:18:47.959Z,11.60
2023-03-29T14:21:20.074Z,11.00
2023-03-29T14:23:58.912Z,10.90
2023-03-29T14:26:33.893Z,11.10
2023-03-29T14:29:05.567Z,11.00
2023-03-29T14:31:39.742Z,11.10
2023-03-29T14:34:16.713Z,11.10
2023-03-29T14:36:50.446Z,11.10
2023-03-29T14:39:22.462Z,10.80
2023-03-29T14:41:57.162Z,11.10
2023-03-29T14:44:31.188Z,12.20
2023-03-29T14:47:03.069Z,12.40
2023-03-29T14:49:35.190Z,12.60
2023-03-29T14:52:06.162Z,12.80
2023-03-29T14:54:38.090Z,11.70
2023-03-29T14:57:08.951Z,12.00
2023-03-29T14:59:42.928Z,12.60
2023-03-29T15:02:29.020Z,12.70
2023-03-29T15:05:04.832Z,12.70
2023-03-29T15:07:39.650Z,13.50
2023-03-29T15:10:18.709Z,13.10
2023-03-29T15:12:51.217Z,12.00
2023-03-29T15:15:22.377Z,12.20
2023-03-29T15:17:53.361Z,14.00
2023-03-29T15:20:29.397Z,14.10
2023-03-29T15:23:04.230Z,14.00
2023-03-29T15:25:36.488Z,12.50
2023-03-29T15:28:07.758Z,12.30
2023-03-29T15:30:49.419Z,11.90
2023-03-29T15:33:26.161Z,11.60
2023-03-29T15:35:59.275Z,11.70
2023-03-29T15:38:40.417Z,11.90
2023-03-29T15:41:14.807Z,11.90
2023-03-29T15:43:46.423Z,10.80
2023-03-29T15:46:17.035Z,10.10
2023-03-29T15:48:47.734Z,9.40
2023-03-29T15:51:19.695Z,9.00
2023-03-29T15:53:50.460Z,8.80
2023-03-29T15:56:23.023Z,8.60
2023-03-29T15:58:54.364Z,8.50
2023-03-29T16:01:35.765Z,8.40
2023-03-29T16:04:09.042Z,8.30
2023-03-29T16:06:41.160Z,8.40
2023-03-29T16:09:13.110Z,8.30
2023-03-29T16:11:45.828Z,8.30
2023-03-29T16:14:24.317Z,8.20
2023-03-29T16:16:57.213Z,8.20
2023-03-29T16:19:29.248Z,8.20
2023-03-29T16:22:03.426Z,8.10
2023-03-29T16:24:35.682Z,8.10
2023-03-29T16:27:06.662Z,8.00
2023-03-29T16:29:37.457Z,7.90
2023-03-29T16:32:07.956Z,7.90
2023-03-29T16:34:39.236Z,7.90
2023-03-29T16:37:11.234Z,7.90
2023-03-29T16:39:41.981Z,7.90
2023-03-29T16:42:13.380Z,7.80
2023-03-29T16:44:45.027Z,7.80
2023-03-29T16:47:15.512Z,7.70
2023-03-29T16:49:48.989Z,7.70
2023-03-29T16:52:21.321Z,7.60
2023-03-29T16:54:53.220Z,7.70
2023-03-29T16:57:23.706Z,7.60
2023-03-29T16:59:55.061Z,7.50
2023-03-29T17:02:25.677Z,7.50
2023-03-29T17:04:57.531Z,7.50
2023-03-29T17:07:30.631Z,7.50
2023-03-29T17:10:04.651Z,7.40
2023-03-29T17:12:35.554Z,7.40
2023-03-29T17:15:08.120Z,7.40
2023-03-29T17:17:39.379Z,7.40
2023-03-29T17:20:13.251Z,7.40
2023-03-29T17:22:44.952Z,7.30
2023-03-29T17:25:16.629Z,7.40
2023-03-29T17:27:47.617Z,7.30
2023-03-29T17:30:18.834Z,7.30
2023-03-29T17:32:49.599Z,7.30
2023-03-29T17:35:20.512Z,7.20
2023-03-29T17:37:52.469Z,7.20
2023-03-29T17:40:24.592Z,7.20
2023-03-29T17:42:55.869Z,7.10
2023-03-29T17:45:27.256Z,7.10
2023-03-29T17:47:57.760Z,7.10
2023-03-29T17:50:29.293Z,7.00
2023-03-29T17:53:01.503Z,6.90
2023-03-29T17:55:32.673Z,6.90
2023-03-29T17:58:04.148Z,6.90
2023-03-29T18:00:35.347Z,6.80
2023-03-29T18:03:06.994Z,6.90
2023-03-29T18:05:37.965Z,6.80
2023-03-29T18:08:10.044Z,6.80
2023-03-29T18:10:40.914Z,6.80
2023-03-29T18:13:14.068Z,6.80
2023-03-29T18:15:45.646Z,6.80
2023-03-29T18:18:16.418Z,6.80
2023-03-29T18:20:47.623Z,6.80
2023-03-29T18:23:19.868Z,6.80
2023-03-29T18:25:50.952Z,6.70
2023-03-29T18:28:21.791Z,6.80
2023-03-29T18:30:53.874Z,6.70
2023-03-29T18:33:24.902Z,6.70
2023-03-29T18:35:56.288Z,6.70
2023-03-29T18:38:28.354Z,6.70
2023-03-29T18:40:59.389Z,6.60
2023-03-29T18:43:30.428Z,6.60
2023-03-29T18:46:02.005Z,6.60
2023-03-29T18:48:33.807Z,6.60
2023-03-29T18:51:05.639Z,6.60
2023-03-29T18:53:38.812Z,6.50
2023-03-29T18:56:09.492Z,6.50
2023-03-29T18:58:40.709Z,6.60
2023-03-29T19:01:14.097Z,6.60
2023-03-29T19:03:45.102Z,6.60
2023-03-29T19:06:16.865Z,6.60
2023-03-29T19:08:49.099Z,6.60
2023-03-29T19:11:20.079Z,6.50
2023-03-29T19:13:52.578Z,6.50
2023-03-29T19:16:23.611Z,6.50
2023-03-29T19:18:54.478Z,6.50
2023-03-29T19:21:25.221Z,6.50
2023-03-29T19:23:57.313Z,6.40
2023-03-29T19:26:28.691Z,6.40
2023-03-29T19:28:59.199Z,6.50
2023-03-29T19:31:30.464Z,6.40
2023-03-29T19:34:01.114Z,6.40
2023-03-29T19:36:32.230Z,6.50
2023-03-29T19:39:04.872Z,6.50
2023-03-29T19:41:35.870Z,6.50
2023-03-29T19:44:06.552Z,6.50
2023-03-29T19:46:37.851Z,6.50
2023-03-29T19:49:09.975Z,6.50
2023-03-29T19:51:40.886Z,6.50
2023-03-29T19:54:13.991Z,6.50
2023-03-29T19:56:44.821Z,6.50
2023-03-29T19:59:17.804Z,6.50
2023-03-29T20:01:50.890Z,6.40
2023-03-29T20:04:24.873Z,6.50
2023-03-29T20:06:57.807Z,6.50
2023-03-29T20:09:30.107Z,6.50
2023-03-29T20:12:01.184Z,6.50
2023-03-29T20:14:32.080Z,6.50
2023-03-29T20:17:04.640Z,6.50
2023-03-29T20:19:36.775Z,6.50
2023-03-29T20:22:08.938Z,6.50
2023-03-29T20:24:41.718Z,6.40
2023-03-29T20:27:12.931Z,6.40
2023-03-29T20:29:46.130Z,6.40
2023-03-29T20:32:18.781Z,6.40
2023-03-29T20:34:50.184Z,6.40
2023-03-29T20:37:23.507Z,6.30
2023-03-29T20:39:57.089Z,6.20
2023-03-29T20:42:30.570Z,6.30
2023-03-29T20:45:01.465Z,6.30
2023-03-29T20:47:33.041Z,6.30
2023-03-29T20:50:04.309Z,6.30
2023-03-29T20:52:36.150Z,6.30
2023-03-29T20:55:09.249Z,6.30
2023-03-29T20:57:42.329Z,6.20
2023-03-29T21:00:14.660Z,6.20
2023-03-29T21:02:46.398Z,6.30
2023-03-29T21:05:18.512Z,6.20
2023-03-29T21:07:50.104Z,6.20
2023-03-29T21:10:23.767Z,6.20
2023-03-29T21:13:00.422Z,6.20
2023-03-29T21:15:32.126Z,6.20
2023-03-29T21:18:03.434Z,6.20
2023-03-29T21:20:34.064Z,6.10
2023-03-29T21:23:04.900Z,6.10
2023-03-29T21:25:38.337Z,6.10
2023-03-29T21:28:10.506Z,6.00
2023-03-29T21:30:41.343Z,5.80
2023-03-29T21:33:12.274Z,5.70
2023-03-29T21:35:42.950Z,5.70
2023-03-29T21:38:13.784Z,5.60
2023-03-29T21:40:45.779Z,5.60
2023-03-29T21:43:16.835Z,5.60
2023-03-29T21:45:50.576Z,5.60
2023-03-29T21:48:21.575Z,5.70
2023-03-29T21:50:52.550Z,5.70
2023-03-29T21:53:23.332Z,5.70
2023-03-29T21:55:55.852Z,5.90
2023-03-29T21:58:26.870Z,5.90
2023-03-29T22:00:58.029Z,5.90
2023-03-29T22:03:28.867Z,6.00
2023-03-29T22:06:01.319Z,6.00
2023-03-29T22:08:33.142Z,6.00
2023-03-29T22:11:11.093Z,6.00
2023-03-29T22:13:42.432Z,6.00
2023-03-29T22:16:16.863Z,6.00
2023-03-29T22:18:49.845Z,6.00
2023-03-29T22:21:23.729Z,6.00
2023-03-29T22:23:57.401Z,6.00
2023-03-29T22:26:32.621Z,6.00
2023-03-29T22:29:04.229Z,6.00
2023-03-29T22:31:34.880Z,6.00
2023-03-29T22:34:05.583Z,6.00
2023-03-29T22:36:38.012Z,6.00
2023-03-29T22:39:09.123Z,6.00
2023-03-29T22:41:41.917Z,6.00
2023-03-29T22:44:12.960Z,6.10
2023-03-29T22:46:43.673Z,6.10
2023-03-29T22:49:14.824Z,6.00
2023-03-29T22:51:45.526Z,6.10
2023-03-29T22:54:16.474Z,6.10
2023-03-29T22:56:48.288Z,6.10
2023-03-29T22:59:19.134Z,6.10
2023-03-29T23:01:50.107Z,6.10
2023-03-29T23:04:21.120Z,6.10
2023-03-29T23:06:51.889Z,6.10
2023-03-29T23:09:22.838Z,6.10
2023-03-29T23:11:54.716Z,6.10
2023-03-29T23:14:25.446Z,6.10
2023-03-29T23:16:55.996Z,6.10
2023-03-29T23:19:27.144Z,6.10
2023-03-29T23:21:57.618Z,6.00
2023-03-29T23:24:30.472Z,6.00
2023-03-29T23:27:03.107Z,6.10
2023-03-29T23:29:34.636Z,6.00
2023-03-29T23:32:05.511Z,6.00
2023-03-29T23:34:36.297Z,6.00
2023-03-29T23:37:06.872Z,6.00
2023-03-29T23:39:37.788Z,6.10
2023-03-29T23:42:09.739Z,6.00
2023-03-29T23:44:40.697Z,6.00
2023-03-29T23:47:11.304Z,6.00
2023-03-29T23:49:42.140Z,6.00
2023-03-29T23:52:12.661Z,6.00
2023-03-29T23:54:43.301Z,6.00
2023-03-29T23:57:15.522Z,6.00
2023-03-29T23:59:46.459Z,6.00
