createdAt,value
2022-09-28T00:01:11.549Z,18.61
2022-09-28T00:03:38.552Z,18.44
2022-09-28T00:06:08.404Z,18.15
2022-09-28T00:08:36.613Z,18.01
2022-09-28T00:11:05.738Z,17.96
2022-09-28T00:13:33.353Z,18.08
2022-09-28T00:16:00.036Z,18.18
2022-09-28T00:18:27.178Z,18.15
2022-09-28T00:21:05.832Z,18.00
2022-09-28T00:23:33.380Z,17.82
2022-09-28T00:26:05.138Z,17.76
2022-09-28T00:28:32.289Z,17.78
2022-09-28T00:30:59.314Z,17.91
2022-09-28T00:33:26.039Z,18.07
2022-09-28T00:35:59.434Z,18.08
2022-09-28T00:38:27.981Z,17.99
2022-09-28T00:40:56.017Z,17.73
2022-09-28T00:43:24.655Z,17.67
2022-09-28T00:46:04.207Z,17.80
2022-09-28T00:48:36.372Z,17.45
2022-09-28T00:51:09.246Z,17.66
2022-09-28T00:53:40.571Z,17.63
2022-09-28T00:56:13.235Z,17.69
2022-09-28T00:58:45.560Z,17.59
2022-09-28T01:01:12.803Z,17.62
2022-09-28T01:03:45.344Z,17.58
2022-09-28T01:06:18.346Z,17.63
2022-09-28T01:08:46.525Z,17.73
2022-09-28T01:11:13.212Z,17.51
2022-09-28T01:13:41.215Z,17.56
2022-09-28T01:16:28.900Z,17.50
2022-09-28T01:19:17.950Z,17.58
2022-09-28T01:21:59.620Z,17.22
2022-09-28T01:25:09.000Z,17.57
2022-09-28T01:27:51.643Z,17.20
2022-09-28T01:30:22.039Z,17.09
2022-09-28T01:33:05.590Z,16.83
2022-09-28T01:35:54.528Z,16.71
2022-09-28T01:38:37.202Z,16.72
2022-09-28T01:41:05.616Z,16.77
2022-09-28T01:43:37.936Z,17.03
2022-09-28T01:46:12.412Z,17.12
2022-09-28T01:48:57.154Z,17.19
2022-09-28T01:51:40.501Z,16.62
2022-09-28T01:54:13.419Z,17.20
2022-09-28T01:56:46.604Z,17.34
2022-09-28T01:59:25.110Z,17.33
2022-09-28T02:02:13.465Z,17.45
2022-09-28T02:05:09.115Z,17.13
2022-09-28T02:07:42.624Z,16.86
2022-09-28T02:10:24.906Z,16.68
2022-09-28T02:13:04.848Z,16.73
2022-09-28T02:15:42.537Z,16.78
2022-09-28T02:18:10.275Z,16.90
2022-09-28T02:20:38.772Z,16.68
2022-09-28T02:23:05.822Z,16.51
2022-09-28T02:25:45.137Z,16.54
2022-09-28T02:28:13.658Z,16.61
2022-09-28T02:30:43.046Z,16.42
2022-09-28T02:33:09.654Z,16.41
2022-09-28T02:35:38.630Z,16.39
2022-09-28T02:38:05.316Z,16.30
2022-09-28T02:40:35.690Z,16.50
2022-09-28T02:43:14.821Z,16.53
2022-09-28T02:45:57.328Z,16.53
2022-09-28T02:48:44.086Z,16.34
2022-09-28T02:51:47.338Z,16.25
2022-09-28T02:54:36.938Z,16.22
2022-09-28T02:57:15.629Z,16.20
2022-09-28T03:00:19.607Z,16.35
2022-09-28T03:03:07.403Z,16.38
2022-09-28T03:05:52.223Z,16.33
2022-09-28T03:08:35.551Z,16.09
2022-09-28T03:11:08.922Z,16.15
2022-09-28T03:13:36.067Z,15.88
2022-09-28T03:16:21.372Z,15.73
2022-09-28T03:18:48.213Z,15.66
2022-09-28T03:21:16.029Z,15.57
2022-09-28T03:23:43.012Z,15.50
2022-09-28T03:26:13.371Z,15.75
2022-09-28T03:28:40.700Z,15.87
2022-09-28T03:31:07.555Z,15.91
2022-09-28T03:33:34.329Z,15.94
2022-09-28T03:36:01.162Z,15.80
2022-09-28T03:38:27.912Z,15.61
2022-09-28T03:40:59.232Z,15.62
2022-09-28T03:43:27.240Z,15.54
2022-09-28T03:45:55.615Z,15.83
2022-09-28T03:48:32.163Z,15.90
2022-09-28T03:51:02.139Z,16.03
2022-09-28T03:53:29.918Z,16.04
2022-09-28T03:55:56.909Z,16.05
2022-09-28T03:58:23.660Z,15.93
2022-09-28T04:00:51.632Z,16.03
2022-09-28T04:03:18.338Z,16.13
2022-09-28T04:05:52.889Z,16.12
2022-09-28T04:08:20.007Z,15.89
2022-09-28T04:10:47.600Z,15.82
2022-09-28T04:13:14.999Z,15.92
2022-09-28T04:15:42.107Z,15.80
2022-09-28T04:18:13.620Z,15.92
2022-09-28T04:20:41.630Z,15.78
2022-09-28T04:23:08.493Z,15.85
2022-09-28T04:25:35.161Z,15.79
2022-09-28T04:28:20.596Z,15.63
2022-09-28T04:30:48.148Z,15.61
2022-09-28T04:33:14.955Z,15.55
2022-09-28T04:35:41.838Z,15.59
2022-09-28T04:38:08.491Z,15.61
2022-09-28T04:40:35.253Z,15.42
2022-09-28T04:43:02.021Z,15.56
2022-09-28T04:45:28.853Z,15.50
2022-09-28T04:47:55.663Z,15.46
2022-09-28T04:50:22.371Z,15.41
2022-09-28T04:52:49.063Z,15.44
2022-09-28T04:55:15.790Z,15.69
2022-09-28T04:57:42.721Z,15.83
2022-09-28T05:00:10.749Z,16.04
2022-09-28T05:02:37.507Z,16.06
2022-09-28T05:05:04.651Z,16.20
2022-09-28T05:07:33.795Z,16.46
2022-09-28T05:10:00.710Z,16.53
2022-09-28T05:12:27.429Z,16.58
2022-09-28T05:14:54.116Z,16.78
2022-09-28T05:17:20.806Z,16.91
2022-09-28T05:19:47.546Z,17.46
2022-09-28T05:22:15.161Z,17.40
2022-09-28T05:24:41.918Z,17.66
2022-09-28T05:27:08.824Z,18.02
2022-09-28T05:29:35.592Z,18.16
2022-09-28T05:32:02.470Z,18.62
2022-09-28T05:34:29.501Z,19.15
2022-09-28T05:36:56.203Z,18.79
2022-09-28T05:39:22.830Z,19.19
2022-09-28T05:41:49.654Z,19.10
2022-09-28T05:44:16.370Z,19.70
2022-09-28T05:46:43.215Z,20.22
2022-09-28T05:49:10.151Z,19.63
2022-09-28T05:51:36.946Z,19.88
2022-09-28T05:54:06.171Z,19.71
2022-09-28T05:56:33.294Z,20.23
2022-09-28T05:59:00.211Z,20.63
2022-09-28T06:01:27.120Z,20.70
2022-09-28T06:03:53.887Z,20.43
2022-09-28T06:06:21.169Z,20.17
2022-09-28T06:08:48.617Z,19.71
2022-09-28T06:11:15.348Z,19.63
2022-09-28T06:13:42.037Z,19.67
2022-09-28T06:16:10.627Z,19.58
2022-09-28T06:18:37.379Z,19.44
2022-09-28T06:21:05.964Z,19.99
2022-09-28T06:23:32.767Z,19.14
2022-09-28T06:26:00.141Z,19.94
2022-09-28T06:28:27.065Z,20.17
2022-09-28T06:30:54.214Z,20.83
2022-09-28T06:33:22.010Z,21.04
2022-09-28T06:35:48.737Z,21.34
2022-09-28T06:38:15.390Z,21.56
2022-09-28T06:40:42.201Z,21.10
2022-09-28T06:43:15.228Z,21.51
2022-09-28T06:45:43.666Z,21.67
2022-09-28T06:48:11.369Z,21.99
2022-09-28T06:50:40.681Z,22.08
2022-09-28T06:53:09.689Z,20.74
2022-09-28T06:55:43.523Z,21.21
2022-09-28T06:58:12.377Z,21.82
2022-09-28T07:00:40.835Z,22.41
2022-09-28T07:03:27.794Z,23.07
2022-09-28T07:05:56.118Z,22.21
2022-09-28T07:08:25.408Z,22.31
2022-09-28T07:10:57.022Z,23.12
2022-09-28T07:16:13.404Z,22.54
2022-09-28T07:18:40.757Z,22.81
2022-09-28T07:21:08.634Z,22.96
2022-09-28T07:23:48.346Z,23.37
2022-09-28T07:26:23.079Z,23.42
2022-09-28T07:28:51.060Z,23.93
2022-09-28T07:31:17.843Z,23.72
2022-09-28T07:33:44.887Z,23.53
2022-09-28T07:36:11.905Z,23.81
2022-09-28T07:38:38.686Z,24.06
2022-09-28T07:41:17.167Z,23.59
2022-09-28T07:43:43.984Z,23.64
2022-09-28T07:46:13.508Z,24.05
2022-09-28T07:48:42.726Z,24.39
2022-09-28T07:51:10.446Z,24.24
2022-09-28T07:53:38.537Z,24.10
2022-09-28T07:56:09.528Z,23.57
2022-09-28T07:58:37.992Z,23.63
2022-09-28T08:01:07.617Z,24.54
2022-09-28T08:03:35.433Z,24.06
2022-09-28T08:06:04.813Z,24.36
2022-09-28T08:08:34.146Z,24.22
2022-09-28T08:11:00.929Z,24.47
2022-09-28T08:13:27.722Z,24.55
2022-09-28T08:15:54.970Z,24.69
2022-09-28T08:18:21.967Z,24.90
2022-09-28T08:21:10.665Z,25.72
2022-09-28T08:23:38.526Z,26.03
2022-09-28T08:26:06.029Z,26.14
2022-09-28T08:28:33.165Z,27.08
2022-09-28T08:31:03.860Z,26.20
2022-09-28T08:33:30.909Z,25.10
2022-09-28T08:35:58.972Z,26.14
2022-09-28T08:38:27.091Z,26.82
2022-09-28T08:40:59.146Z,27.45
2022-09-28T08:44:01.710Z,27.03
2022-09-28T08:46:38.784Z,25.89
2022-09-28T08:49:36.866Z,25.97
2022-09-28T08:52:23.563Z,26.15
2022-09-28T08:55:16.914Z,26.56
2022-09-28T08:57:51.085Z,26.19
2022-09-28T09:00:22.017Z,26.36
2022-09-28T09:02:49.519Z,26.44
2022-09-28T09:05:20.072Z,26.78
2022-09-28T09:08:08.082Z,27.51
2022-09-28T09:10:52.307Z,28.16
2022-09-28T09:13:42.771Z,28.35
2022-09-28T09:16:24.370Z,28.30
2022-09-28T09:19:17.445Z,28.33
2022-09-28T09:22:10.174Z,27.94
2022-09-28T09:25:02.848Z,27.81
2022-09-28T09:28:20.200Z,28.83
2022-09-28T09:31:05.335Z,29.53
2022-09-28T09:34:05.741Z,29.23
2022-09-28T09:37:00.035Z,29.62
2022-09-28T09:39:39.446Z,29.90
2022-09-28T09:42:21.350Z,29.79
2022-09-28T09:45:21.891Z,29.26
2022-09-28T09:47:55.912Z,29.26
2022-09-28T09:50:45.589Z,29.59
2022-09-28T09:53:36.151Z,30.57
2022-09-28T09:56:38.608Z,30.02
2022-09-28T09:59:15.214Z,29.91
2022-09-28T10:01:42.165Z,30.27
2022-09-28T10:04:19.481Z,30.62
2022-09-28T10:06:49.894Z,30.33
2022-09-28T10:09:26.551Z,29.86
2022-09-28T10:11:54.479Z,30.96
2022-09-28T10:14:24.223Z,29.11
2022-09-28T10:16:57.076Z,28.97
2022-09-28T10:19:35.295Z,28.96
2022-09-28T10:22:05.973Z,29.01
2022-09-28T10:24:39.086Z,29.83
2022-09-28T10:27:14.303Z,30.05
2022-09-28T10:29:52.486Z,30.52
2022-09-28T10:32:26.286Z,31.22
2022-09-28T10:34:55.182Z,30.54
2022-09-28T10:37:22.520Z,30.52
2022-09-28T10:39:55.391Z,30.24
2022-09-28T10:42:33.809Z,30.98
2022-09-28T10:45:12.820Z,30.51
2022-09-28T10:47:44.389Z,29.58
2022-09-28T10:50:22.737Z,30.08
2022-09-28T10:52:49.805Z,30.34
2022-09-28T10:55:30.753Z,30.73
2022-09-28T10:57:57.551Z,30.60
2022-09-28T11:00:32.260Z,30.07
2022-09-28T11:03:00.713Z,30.30
2022-09-28T11:05:28.076Z,31.01
2022-09-28T11:07:57.069Z,31.52
2022-09-28T11:10:26.608Z,31.62
2022-09-28T11:12:54.464Z,31.58
2022-09-28T11:15:27.328Z,31.45
2022-09-28T11:17:54.094Z,32.27
2022-09-28T11:20:28.312Z,31.79
2022-09-28T11:23:00.261Z,31.68
2022-09-28T11:25:29.289Z,30.71
2022-09-28T11:27:58.090Z,30.83
2022-09-28T11:30:24.806Z,31.67
2022-09-28T11:32:55.173Z,31.62
2022-09-28T11:35:37.667Z,31.61
2022-09-28T11:38:04.626Z,30.82
2022-09-28T11:40:50.845Z,31.41
2022-09-28T11:43:29.770Z,31.67
2022-09-28T11:46:25.681Z,32.11
2022-09-28T11:48:58.172Z,32.75
2022-09-28T11:51:30.420Z,32.20
2022-09-28T11:54:03.404Z,32.39
2022-09-28T11:56:50.653Z,31.85
2022-09-28T11:59:24.670Z,31.48
2022-09-28T12:02:01.299Z,30.70
2022-09-28T12:04:38.091Z,31.47
2022-09-28T12:07:12.542Z,31.82
2022-09-28T12:09:49.321Z,31.91
2022-09-28T12:12:36.588Z,31.44
2022-09-28T12:15:20.042Z,31.46
2022-09-28T12:18:03.017Z,31.93
2022-09-28T12:20:34.641Z,31.32
2022-09-28T12:23:07.609Z,31.13
2022-09-28T12:25:49.641Z,31.11
2022-09-28T12:28:25.871Z,31.53
2022-09-28T12:30:54.728Z,30.82
2022-09-28T12:33:21.461Z,31.64
2022-09-28T12:36:12.767Z,31.79
2022-09-28T12:39:18.027Z,31.78
2022-09-28T12:41:58.995Z,31.74
2022-09-28T12:44:43.307Z,31.24
2022-09-28T12:47:39.085Z,31.61
2022-09-28T12:53:04.162Z,31.72
2022-09-28T12:56:18.095Z,32.12
2022-09-28T12:59:13.487Z,31.73
2022-09-28T13:02:16.347Z,31.28
2022-09-28T13:05:02.283Z,31.41
2022-09-28T13:07:56.963Z,31.27
2022-09-28T13:10:42.940Z,30.39
2022-09-28T13:13:33.464Z,31.42
2022-09-28T13:16:08.313Z,31.72
2022-09-28T13:18:43.280Z,31.29
2022-09-28T13:21:30.223Z,31.32
2022-09-28T13:24:14.754Z,31.38
2022-09-28T13:26:48.032Z,31.75
2022-09-28T13:29:18.889Z,31.86
2022-09-28T13:31:50.698Z,30.67
2022-09-28T13:34:26.109Z,31.04
2022-09-28T13:37:14.632Z,31.35
2022-09-28T13:39:44.369Z,31.10
2022-09-28T13:42:42.249Z,31.27
2022-09-28T13:45:11.868Z,30.92
2022-09-28T13:47:46.820Z,30.59
2022-09-28T13:50:26.996Z,30.12
2022-09-28T13:53:05.885Z,29.81
2022-09-28T13:55:59.921Z,29.59
2022-09-28T13:58:35.523Z,29.77
2022-09-28T14:01:14.534Z,29.31
2022-09-28T14:04:10.692Z,28.99
2022-09-28T14:06:44.112Z,28.83
2022-09-28T14:09:14.361Z,28.77
2022-09-28T14:11:53.636Z,28.77
2022-09-28T14:14:30.664Z,28.65
2022-09-28T14:17:27.241Z,28.79
2022-09-28T14:20:01.227Z,28.70
2022-09-28T14:22:50.345Z,28.79
2022-09-28T14:25:23.753Z,28.74
2022-09-28T14:28:06.691Z,28.71
2022-09-28T14:30:42.698Z,28.54
2022-09-28T14:33:17.394Z,28.61
2022-09-28T14:35:49.101Z,28.61
2022-09-28T14:38:41.602Z,28.62
2022-09-28T14:41:29.841Z,28.55
2022-09-28T14:44:03.052Z,28.67
2022-09-28T14:46:36.273Z,28.56
2022-09-28T14:49:26.809Z,28.62
2022-09-28T14:51:53.962Z,28.59
2022-09-28T14:54:22.992Z,28.55
2022-09-28T14:56:52.656Z,28.48
2022-09-28T14:59:19.244Z,28.39
2022-09-28T15:02:00.944Z,28.22
2022-09-28T15:04:31.063Z,28.31
2022-09-28T15:06:58.323Z,28.39
2022-09-28T15:09:33.492Z,28.44
2022-09-28T15:12:24.029Z,28.35
2022-09-28T15:14:59.644Z,28.16
2022-09-28T15:17:38.502Z,28.28
2022-09-28T15:20:30.598Z,28.12
2022-09-28T15:23:00.254Z,28.11
2022-09-28T15:25:33.179Z,28.14
2022-09-28T15:28:08.321Z,27.92
2022-09-28T15:30:36.739Z,27.93
2022-09-28T15:33:23.513Z,27.84
2022-09-28T15:35:54.209Z,27.76
2022-09-28T15:38:21.121Z,27.66
2022-09-28T15:40:48.199Z,27.65
2022-09-28T15:43:24.322Z,27.64
2022-09-28T15:46:07.441Z,27.61
2022-09-28T15:49:02.739Z,27.60
2022-09-28T15:51:30.681Z,27.52
2022-09-28T15:54:11.895Z,27.56
2022-09-28T15:56:56.973Z,27.50
2022-09-28T15:59:37.169Z,27.52
2022-09-28T16:02:19.564Z,27.49
2022-09-28T16:04:50.665Z,27.45
2022-09-28T16:07:33.511Z,27.38
2022-09-28T16:10:03.085Z,27.39
2022-09-28T16:12:41.178Z,27.34
2022-09-28T16:15:18.420Z,27.30
2022-09-28T16:17:52.655Z,27.21
2022-09-28T16:20:26.604Z,27.17
2022-09-28T16:22:54.014Z,27.11
2022-09-28T16:25:24.840Z,26.97
2022-09-28T16:27:54.152Z,26.99
2022-09-28T16:30:30.308Z,26.67
2022-09-28T16:33:01.418Z,26.49
2022-09-28T16:35:31.095Z,26.36
2022-09-28T16:38:11.099Z,26.33
2022-09-28T16:40:42.832Z,26.37
2022-09-28T16:43:27.229Z,26.34
2022-09-28T16:45:59.872Z,26.23
2022-09-28T16:48:31.754Z,26.26
2022-09-28T16:50:59.389Z,26.26
2022-09-28T16:53:45.251Z,26.26
2022-09-28T16:56:12.797Z,26.21
2022-09-28T16:58:39.744Z,26.20
2022-09-28T17:01:09.804Z,25.91
2022-09-28T17:03:36.719Z,25.88
2022-09-28T17:06:06.374Z,25.94
2022-09-28T17:08:33.915Z,25.89
2022-09-28T17:11:24.264Z,25.75
2022-09-28T17:13:51.953Z,25.64
2022-09-28T17:16:37.054Z,25.59
2022-09-28T17:19:20.134Z,25.30
2022-09-28T17:21:48.216Z,25.22
2022-09-28T17:24:15.024Z,25.06
2022-09-28T17:26:44.449Z,25.04
2022-09-28T17:29:14.961Z,24.47
2022-09-28T17:31:43.970Z,24.39
2022-09-28T17:34:11.962Z,24.38
2022-09-28T17:36:40.701Z,24.37
2022-09-28T17:39:12.169Z,24.20
2022-09-28T17:41:39.109Z,24.19
2022-09-28T17:44:06.545Z,24.15
2022-09-28T17:46:36.227Z,24.12
2022-09-28T17:49:06.054Z,24.03
2022-09-28T17:51:35.387Z,24.08
2022-09-28T17:54:02.322Z,24.08
2022-09-28T17:56:32.507Z,23.98
2022-09-28T17:59:03.193Z,23.87
2022-09-28T18:01:34.519Z,23.54
2022-09-28T18:04:06.800Z,22.81
2022-09-28T18:06:34.466Z,22.41
2022-09-28T18:09:03.217Z,22.17
2022-09-28T18:11:31.168Z,21.99
2022-09-28T18:13:57.969Z,21.37
2022-09-28T18:16:25.024Z,21.45
2022-09-28T18:18:51.896Z,21.75
2022-09-28T18:21:18.554Z,21.59
2022-09-28T18:23:45.281Z,21.72
2022-09-28T18:26:13.425Z,21.74
2022-09-28T18:28:40.592Z,21.69
2022-09-28T18:31:13.125Z,21.55
2022-09-28T18:33:40.895Z,21.76
2022-09-28T18:36:08.297Z,21.69
2022-09-28T18:38:35.823Z,21.69
2022-09-28T18:41:16.210Z,21.55
2022-09-28T18:43:49.446Z,21.21
2022-09-28T18:46:18.406Z,21.07
2022-09-28T18:48:45.586Z,20.86
2022-09-28T18:51:12.842Z,21.31
2022-09-28T18:53:40.596Z,19.99
2022-09-28T18:56:10.387Z,20.07
2022-09-28T18:58:38.718Z,19.85
2022-09-28T19:04:00.738Z,19.55
2022-09-28T19:06:28.098Z,19.46
2022-09-28T19:08:58.058Z,19.51
2022-09-28T19:11:26.484Z,19.57
2022-09-28T19:13:54.775Z,19.42
2022-09-28T19:16:24.492Z,19.47
2022-09-28T19:18:53.785Z,19.47
2022-09-28T19:21:22.683Z,19.59
2022-09-28T19:23:50.101Z,19.47
2022-09-28T19:26:27.609Z,19.57
2022-09-28T19:28:56.835Z,19.78
2022-09-28T19:31:24.958Z,19.58
2022-09-28T19:33:52.089Z,19.21
2022-09-28T19:36:24.107Z,19.21
2022-09-28T19:38:52.238Z,18.95
2022-09-28T19:41:44.358Z,18.94
2022-09-28T19:44:27.805Z,19.15
2022-09-28T19:46:57.177Z,19.05
2022-09-28T19:49:25.891Z,18.87
2022-09-28T19:55:00.017Z,18.31
2022-09-28T19:57:29.838Z,18.50
2022-09-28T20:00:02.113Z,18.40
2022-09-28T20:02:29.518Z,18.33
2022-09-28T20:04:56.310Z,18.71
2022-09-28T20:07:23.132Z,18.65
2022-09-28T20:09:49.887Z,18.63
2022-09-28T20:12:16.582Z,18.66
2022-09-28T20:14:43.299Z,18.49
2022-09-28T20:17:10.071Z,18.52
2022-09-28T20:19:36.795Z,18.71
2022-09-28T20:22:03.993Z,18.90
2022-09-28T20:24:31.486Z,18.89
2022-09-28T20:26:58.363Z,19.10
2022-09-28T20:29:25.371Z,19.30
2022-09-28T20:31:52.571Z,19.21
2022-09-28T20:34:19.384Z,18.93
2022-09-28T20:36:46.157Z,19.02
2022-09-28T20:39:13.558Z,19.12
2022-09-28T20:41:41.164Z,18.93
2022-09-28T20:44:07.876Z,18.97
2022-09-28T20:46:35.999Z,18.80
2022-09-28T20:49:03.675Z,19.04
2022-09-28T20:51:30.816Z,19.14
2022-09-28T20:53:58.998Z,19.34
2022-09-28T20:56:34.545Z,19.22
2022-09-28T20:59:01.230Z,19.28
2022-09-28T21:01:30.121Z,19.28
2022-09-28T21:03:58.164Z,19.33
2022-09-28T21:06:30.347Z,19.16
2022-09-28T21:08:57.584Z,19.40
2022-09-28T21:11:26.096Z,19.06
2022-09-28T21:14:01.809Z,19.02
2022-09-28T21:16:30.892Z,18.60
2022-09-28T21:18:57.742Z,19.12
2022-09-28T21:21:26.134Z,18.82
2022-09-28T21:23:54.361Z,18.89
2022-09-28T21:26:26.905Z,19.00
2022-09-28T21:29:14.505Z,19.00
2022-09-28T21:31:45.808Z,18.92
2022-09-28T21:34:20.069Z,18.82
2022-09-28T21:36:49.046Z,18.78
2022-09-28T21:39:15.745Z,18.82
2022-09-28T21:41:42.717Z,18.89
2022-09-28T21:44:09.834Z,18.89
2022-09-28T21:46:38.210Z,18.95
2022-09-28T21:49:09.574Z,19.03
2022-09-28T21:51:37.638Z,19.07
2022-09-28T21:54:04.539Z,19.40
2022-09-28T21:56:31.344Z,19.52
2022-09-28T21:58:58.162Z,19.67
2022-09-28T22:01:26.165Z,19.54
2022-09-28T22:03:55.028Z,19.69
2022-09-28T22:06:23.514Z,19.63
2022-09-28T22:08:51.178Z,19.57
2022-09-28T22:11:20.918Z,19.28
2022-09-28T22:13:53.020Z,19.21
2022-09-28T22:16:22.825Z,18.79
2022-09-28T22:18:50.355Z,18.83
2022-09-28T22:21:20.523Z,18.65
2022-09-28T22:23:48.300Z,18.68
2022-09-28T22:26:25.713Z,18.75
2022-09-28T22:28:53.746Z,18.56
2022-09-28T22:31:23.437Z,18.52
2022-09-28T22:33:50.148Z,18.66
2022-09-28T22:36:17.110Z,18.39
2022-09-28T22:38:44.939Z,18.29
2022-09-28T22:41:12.626Z,18.41
2022-09-28T22:43:39.459Z,18.44
2022-09-28T22:46:08.774Z,18.35
2022-09-28T22:48:35.787Z,18.25
2022-09-28T22:51:04.766Z,18.05
2022-09-28T22:53:31.515Z,17.98
2022-09-28T22:56:00.560Z,17.33
2022-09-28T22:58:27.990Z,17.37
2022-09-28T23:00:56.457Z,17.21
2022-09-28T23:03:23.380Z,17.35
2022-09-28T23:05:56.639Z,17.30
2022-09-28T23:08:24.352Z,17.41
2022-09-28T23:10:51.505Z,17.42
2022-09-28T23:13:18.702Z,17.22
2022-09-28T23:15:55.898Z,16.97
2022-09-28T23:18:23.313Z,16.88
2022-09-28T23:20:58.153Z,16.99
2022-09-28T23:23:25.575Z,16.73
2022-09-28T23:25:52.963Z,16.81
2022-09-28T23:28:21.840Z,16.72
2022-09-28T23:30:49.190Z,17.02
2022-09-28T23:33:17.667Z,17.17
2022-09-28T23:35:44.974Z,17.00
2022-09-28T23:38:18.370Z,16.89
2022-09-28T23:40:46.734Z,16.69
2022-09-28T23:43:14.476Z,16.45
2022-09-28T23:45:43.228Z,16.18
2022-09-28T23:48:10.535Z,16.40
2022-09-28T23:50:37.429Z,15.98
2022-09-28T23:53:04.230Z,16.18
2022-09-28T23:55:30.917Z,16.51
2022-09-28T23:57:58.773Z,16.58
