createdAt,value
2022-12-18T00:10:05.582Z,22
2022-12-18T00:38:59.565Z,21
2022-12-18T01:07:57.779Z,21
2022-12-18T01:36:53.725Z,21
2022-12-18T02:05:56.185Z,21
2022-12-18T02:34:55.708Z,20
2022-12-18T03:03:47.445Z,20
2022-12-18T03:32:30.067Z,21
2022-12-18T04:00:57.977Z,20
2022-12-18T04:29:28.008Z,20
2022-12-18T04:57:56.912Z,15
2022-12-18T05:26:25.623Z,15
2022-12-18T05:55:04.595Z,15
2022-12-18T06:23:38.742Z,15
2022-12-18T06:52:15.422Z,15
2022-12-18T07:21:07.663Z,15
2022-12-18T07:50:03.514Z,15
2022-12-18T08:18:49.535Z,20
2022-12-18T08:47:29.896Z,21
2022-12-18T09:16:12.564Z,23
2022-12-18T09:44:54.668Z,21
2022-12-18T10:13:37.401Z,21
2022-12-18T10:42:29.499Z,21
2022-12-18T11:11:15.350Z,21
2022-12-18T11:39:54.212Z,21
2022-12-18T12:08:41.519Z,21
2022-12-18T12:37:17.181Z,20
2022-12-18T13:05:53.238Z,21
2022-12-18T13:34:26.502Z,21
2022-12-18T14:02:51.174Z,21
2022-12-18T14:31:18.004Z,21
2022-12-18T14:59:53.168Z,21
2022-12-18T15:28:25.876Z,21
2022-12-18T15:56:57.210Z,22
2022-12-18T16:25:29.710Z,22
2022-12-18T16:54:09.707Z,22
2022-12-18T17:22:31.720Z,22
2022-12-18T17:51:05.432Z,22
2022-12-18T18:19:39.261Z,22
2022-12-18T18:48:02.838Z,23
2022-12-18T19:16:37.558Z,22
2022-12-18T19:45:09.046Z,23
2022-12-18T20:13:46.981Z,22
2022-12-18T20:42:20.304Z,22
2022-12-18T21:10:56.375Z,22
2022-12-18T21:39:27.726Z,24
2022-12-18T22:08:08.969Z,26
2022-12-18T22:36:40.820Z,26
2022-12-18T23:05:19.069Z,26
2022-12-18T23:34:03.041Z,27
