createdAt,value
2023-03-07T00:01:05.807Z,81.70
2023-03-07T00:03:39.425Z,82.64
2023-03-07T00:06:13.116Z,83.60
2023-03-07T00:08:46.022Z,84.70
2023-03-07T00:11:19.053Z,85.57
2023-03-07T00:13:52.415Z,86.74
2023-03-07T00:16:26.729Z,87.43
2023-03-07T00:19:00.903Z,88.38
2023-03-07T00:21:33.977Z,89.69
2023-03-07T00:24:08.213Z,90.48
2023-03-07T00:26:41.374Z,91.23
2023-03-07T00:29:14.342Z,92.15
2023-03-07T00:31:48.086Z,92.88
2023-03-07T00:34:21.547Z,93.41
2023-03-07T00:36:55.215Z,94.15
2023-03-07T00:39:28.854Z,94.72
2023-03-07T00:42:01.921Z,95.08
2023-03-07T00:44:34.849Z,95.39
2023-03-07T00:47:09.056Z,95.58
2023-03-07T00:49:41.966Z,95.61
2023-03-07T00:52:14.802Z,95.55
2023-03-07T00:54:48.047Z,95.68
2023-03-07T00:57:21.558Z,95.84
2023-03-07T00:59:54.315Z,96.09
2023-03-07T01:02:27.259Z,96.24
2023-03-07T01:05:00.656Z,96.33
2023-03-07T01:07:33.731Z,96.35
2023-03-07T01:10:07.730Z,96.29
2023-03-07T01:12:41.223Z,96.29
2023-03-07T01:15:14.705Z,96.37
2023-03-07T01:17:47.769Z,96.53
2023-03-07T01:20:20.901Z,96.64
2023-03-07T01:22:53.620Z,96.73
2023-03-07T01:25:27.323Z,96.71
2023-03-07T01:28:00.699Z,96.77
2023-03-07T01:30:34.866Z,96.46
2023-03-07T01:33:08.412Z,96.44
2023-03-07T01:35:42.496Z,96.43
2023-03-07T01:38:15.596Z,96.51
2023-03-07T01:40:48.760Z,96.63
2023-03-07T01:43:30.820Z,96.76
2023-03-07T01:46:33.294Z,96.78
2023-03-07T01:49:20.420Z,96.79
2023-03-07T01:52:19.508Z,96.76
2023-03-07T01:55:01.400Z,96.70
2023-03-07T01:57:39.696Z,96.64
2023-03-07T02:00:31.832Z,96.71
2023-03-07T02:03:23.665Z,96.93
2023-03-07T02:06:01.066Z,97.03
2023-03-07T02:08:35.185Z,97.08
2023-03-07T02:11:09.732Z,97.21
2023-03-07T02:13:42.862Z,97.04
2023-03-07T02:16:16.317Z,97.13
2023-03-07T02:18:51.619Z,97.55
2023-03-07T02:21:29.184Z,97.68
2023-03-07T02:24:29.023Z,97.59
2023-03-07T02:27:02.668Z,97.95
2023-03-07T02:29:36.947Z,98.26
2023-03-07T02:32:11.859Z,98.74
2023-03-07T02:34:44.913Z,99.13
2023-03-07T02:37:32.804Z,99.57
2023-03-07T02:40:12.766Z,99.84
2023-03-07T02:42:47.192Z,99.96
2023-03-07T02:45:21.295Z,100.00
2023-03-07T02:47:54.107Z,100.00
2023-03-07T02:50:26.955Z,100.00
2023-03-07T02:52:59.816Z,100.00
2023-03-07T02:55:33.990Z,100.00
2023-03-07T02:58:08.830Z,100.00
2023-03-07T03:00:41.862Z,100.00
2023-03-07T03:03:14.865Z,100.00
2023-03-07T03:05:47.868Z,100.00
2023-03-07T03:08:22.618Z,100.00
2023-03-07T03:10:57.014Z,100.00
2023-03-07T03:13:31.277Z,100.00
2023-03-07T03:16:05.234Z,100.00
2023-03-07T03:18:39.027Z,100.00
2023-03-07T03:21:15.216Z,100.00
2023-03-07T03:23:48.025Z,100.00
2023-03-07T03:26:22.365Z,100.00
2023-03-07T03:28:56.720Z,100.00
2023-03-07T03:31:30.585Z,100.00
2023-03-07T03:34:05.929Z,100.00
2023-03-07T03:36:39.141Z,100.00
2023-03-07T03:39:14.813Z,100.00
2023-03-07T03:41:49.522Z,100.00
2023-03-07T03:44:22.942Z,100.00
2023-03-07T03:46:56.177Z,100.00
2023-03-07T03:49:30.519Z,100.00
2023-03-07T03:52:03.155Z,100.00
2023-03-07T03:54:36.226Z,100.00
2023-03-07T03:57:11.068Z,100.00
2023-03-07T03:59:43.093Z,100.00
2023-03-07T04:02:17.682Z,100.00
2023-03-07T04:04:50.725Z,100.00
2023-03-07T04:07:23.717Z,100.00
2023-03-07T04:09:56.497Z,100.00
2023-03-07T04:12:30.047Z,100.00
2023-03-07T04:15:02.806Z,100.00
2023-03-07T04:17:37.273Z,100.00
2023-03-07T04:20:13.333Z,100.00
2023-03-07T04:22:46.350Z,100.00
2023-03-07T04:25:19.117Z,100.00
2023-03-07T04:27:52.257Z,100.00
2023-03-07T04:30:26.740Z,100.00
2023-03-07T04:33:01.089Z,100.00
2023-03-07T04:35:34.220Z,100.00
2023-03-07T04:38:08.827Z,100.00
2023-03-07T04:40:42.155Z,100.00
2023-03-07T04:43:16.738Z,100.00
2023-03-07T04:45:49.556Z,100.00
2023-03-07T04:48:24.228Z,100.00
2023-03-07T04:50:57.031Z,100.00
2023-03-07T04:53:30.179Z,100.00
2023-03-07T04:56:06.320Z,100.00
2023-03-07T04:58:40.281Z,100.00
2023-03-07T05:01:13.580Z,100.00
2023-03-07T05:03:46.545Z,100.00
2023-03-07T05:06:21.301Z,100.00
2023-03-07T05:08:56.596Z,100.00
2023-03-07T05:11:29.726Z,100.00
2023-03-07T05:14:03.522Z,100.00
2023-03-07T05:16:36.775Z,100.00
2023-03-07T05:19:10.597Z,100.00
2023-03-07T05:21:44.464Z,100.00
2023-03-07T05:24:19.037Z,100.00
2023-03-07T05:26:51.898Z,100.00
2023-03-07T05:29:24.768Z,100.00
2023-03-07T05:31:59.205Z,100.00
2023-03-07T05:34:32.190Z,100.00
2023-03-07T05:37:05.785Z,100.00
2023-03-07T05:39:39.656Z,100.00
2023-03-07T05:42:13.564Z,100.00
2023-03-07T05:44:47.452Z,100.00
2023-03-07T05:47:20.757Z,100.00
2023-03-07T05:49:54.231Z,100.00
2023-03-07T05:52:28.449Z,100.00
2023-03-07T05:55:01.185Z,100.00
2023-03-07T05:57:34.345Z,100.00
2023-03-07T06:00:09.017Z,100.00
2023-03-07T06:02:50.015Z,100.00
2023-03-07T06:05:25.271Z,100.00
2023-03-07T06:07:58.430Z,100.00
2023-03-07T06:10:31.249Z,100.00
2023-03-07T06:13:04.058Z,100.00
2023-03-07T06:15:37.145Z,100.00
2023-03-07T06:18:11.232Z,100.00
2023-03-07T06:20:44.368Z,100.00
2023-03-07T06:23:17.682Z,100.00
2023-03-07T06:25:50.912Z,100.00
2023-03-07T06:28:24.632Z,100.00
2023-03-07T06:30:58.156Z,100.00
2023-03-07T06:33:32.623Z,100.00
2023-03-07T06:36:11.812Z,100.00
2023-03-07T06:38:46.636Z,100.00
2023-03-07T06:41:22.482Z,100.00
2023-03-07T06:43:56.524Z,100.00
2023-03-07T06:46:31.700Z,100.00
2023-03-07T06:49:06.879Z,100.00
2023-03-07T06:51:40.372Z,100.00
2023-03-07T06:54:13.472Z,100.00
2023-03-07T06:56:46.576Z,100.00
2023-03-07T06:59:21.325Z,100.00
2023-03-07T07:01:54.859Z,100.00
2023-03-07T07:04:28.354Z,100.00
2023-03-07T07:07:04.040Z,100.00
2023-03-07T07:09:38.668Z,100.00
2023-03-07T07:12:12.094Z,100.00
2023-03-07T07:14:46.541Z,100.00
2023-03-07T07:17:19.824Z,100.00
2023-03-07T07:19:53.257Z,100.00
2023-03-07T07:22:26.204Z,100.00
2023-03-07T07:24:59.164Z,100.00
2023-03-07T07:27:31.847Z,100.00
2023-03-07T07:30:08.258Z,100.00
2023-03-07T07:32:42.578Z,100.00
2023-03-07T07:35:16.174Z,100.00
2023-03-07T07:37:49.936Z,100.00
2023-03-07T07:40:22.907Z,100.00
2023-03-07T07:42:56.092Z,100.00
2023-03-07T07:45:34.462Z,100.00
2023-03-07T07:48:09.024Z,100.00
2023-03-07T07:50:42.571Z,100.00
2023-03-07T07:53:18.063Z,100.00
2023-03-07T07:55:51.300Z,100.00
2023-03-07T07:58:24.275Z,100.00
2023-03-07T08:00:57.421Z,100.00
2023-03-07T08:03:30.322Z,100.00
2023-03-07T08:06:03.823Z,100.00
2023-03-07T08:08:37.581Z,100.00
2023-03-07T08:11:10.932Z,100.00
2023-03-07T08:13:45.144Z,99.86
2023-03-07T08:16:23.482Z,99.85
2023-03-07T08:18:58.640Z,99.57
2023-03-07T08:21:31.743Z,98.75
2023-03-07T08:24:05.192Z,96.83
2023-03-07T08:26:38.664Z,96.07
2023-03-07T08:29:11.767Z,96.44
2023-03-07T08:31:50.998Z,96.77
2023-03-07T08:34:24.145Z,96.51
2023-03-07T08:36:56.845Z,95.85
2023-03-07T08:39:31.188Z,95.10
2023-03-07T08:42:04.052Z,94.68
2023-03-07T08:44:37.610Z,94.53
2023-03-07T08:47:12.526Z,94.19
2023-03-07T08:49:45.777Z,93.99
2023-03-07T08:52:19.267Z,93.69
2023-03-07T08:54:52.439Z,91.22
2023-03-07T08:57:26.159Z,91.20
2023-03-07T08:59:59.178Z,90.65
2023-03-07T09:02:32.201Z,89.92
2023-03-07T09:05:05.558Z,89.92
2023-03-07T09:07:38.590Z,89.87
2023-03-07T09:10:13.802Z,89.03
2023-03-07T09:12:47.036Z,88.32
2023-03-07T09:15:20.407Z,88.78
2023-03-07T09:17:54.067Z,88.26
2023-03-07T09:20:26.890Z,88.23
2023-03-07T09:22:59.796Z,87.32
2023-03-07T09:25:32.636Z,86.17
2023-03-07T09:28:05.514Z,84.47
2023-03-07T09:30:39.359Z,83.66
2023-03-07T09:33:13.939Z,82.14
2023-03-07T09:35:46.924Z,81.69
2023-03-07T09:38:19.913Z,81.43
2023-03-07T09:40:53.609Z,79.80
2023-03-07T09:43:28.392Z,78.69
2023-03-07T09:46:15.941Z,78.33
2023-03-07T09:49:00.972Z,75.22
2023-03-07T09:51:40.251Z,73.79
2023-03-07T09:54:32.109Z,72.97
2023-03-07T09:57:05.411Z,73.50
2023-03-07T09:59:51.477Z,73.23
2023-03-07T10:02:47.093Z,72.62
2023-03-07T10:05:41.964Z,70.22
2023-03-07T10:08:25.274Z,71.26
2023-03-07T10:11:19.068Z,70.95
2023-03-07T10:14:12.397Z,70.95
2023-03-07T10:16:59.287Z,70.46
2023-03-07T10:20:06.156Z,69.46
2023-03-07T10:23:01.788Z,70.37
2023-03-07T10:25:54.764Z,70.82
2023-03-07T10:28:36.884Z,70.60
2023-03-07T10:31:20.357Z,72.61
2023-03-07T10:33:56.425Z,74.41
2023-03-07T10:36:39.266Z,73.92
2023-03-07T10:39:37.750Z,73.52
2023-03-07T10:42:14.921Z,72.71
2023-03-07T10:44:49.269Z,69.18
2023-03-07T10:47:30.181Z,68.10
2023-03-07T10:50:36.552Z,69.34
2023-03-07T10:53:22.895Z,70.77
2023-03-07T10:56:17.134Z,71.72
2023-03-07T10:59:09.719Z,70.36
2023-03-07T11:01:47.239Z,67.82
2023-03-07T11:04:25.830Z,67.70
2023-03-07T11:07:03.555Z,67.10
2023-03-07T11:09:39.242Z,67.50
2023-03-07T11:12:16.764Z,67.80
2023-03-07T11:14:55.262Z,67.77
2023-03-07T11:17:45.229Z,68.89
2023-03-07T11:20:34.692Z,69.24
2023-03-07T11:23:31.385Z,69.12
2023-03-07T11:26:21.388Z,69.59
2023-03-07T11:29:12.832Z,69.67
2023-03-07T11:31:59.817Z,70.03
2023-03-07T11:35:03.389Z,70.03
2023-03-07T11:37:53.283Z,69.49
2023-03-07T11:40:43.283Z,68.81
2023-03-07T11:43:33.553Z,66.72
2023-03-07T11:46:26.164Z,65.73
2023-03-07T11:49:36.152Z,64.95
2023-03-07T11:52:22.615Z,64.83
2023-03-07T11:55:27.414Z,65.23
2023-03-07T11:58:24.108Z,64.21
2023-03-07T12:01:35.856Z,64.40
2023-03-07T12:04:37.352Z,62.95
2023-03-07T12:07:32.068Z,63.24
2023-03-07T12:10:15.656Z,62.44
2023-03-07T12:13:09.105Z,62.01
2023-03-07T12:16:13.621Z,63.07
2023-03-07T12:19:07.881Z,63.35
2023-03-07T12:21:57.511Z,63.60
2023-03-07T12:24:38.678Z,64.22
2023-03-07T12:27:23.300Z,63.48
2023-03-07T12:30:01.356Z,63.60
2023-03-07T12:32:35.961Z,63.47
2023-03-07T12:35:33.607Z,62.63
2023-03-07T12:38:25.153Z,63.01
2023-03-07T12:41:25.347Z,62.59
2023-03-07T12:44:00.808Z,62.48
2023-03-07T12:46:49.619Z,61.59
2023-03-07T12:49:49.958Z,60.76
2023-03-07T12:52:51.004Z,58.33
2023-03-07T12:55:34.564Z,57.26
2023-03-07T12:58:44.965Z,57.14
2023-03-07T13:01:30.841Z,55.79
2023-03-07T13:04:35.536Z,55.47
2023-03-07T13:07:26.441Z,55.61
2023-03-07T13:10:01.132Z,56.99
2023-03-07T13:12:39.494Z,59.26
2023-03-07T13:15:25.663Z,60.68
2023-03-07T13:18:02.184Z,62.20
2023-03-07T13:20:41.846Z,63.00
2023-03-07T13:23:25.036Z,63.52
2023-03-07T13:26:00.887Z,63.69
2023-03-07T13:28:46.013Z,62.82
2023-03-07T13:31:26.527Z,62.67
2023-03-07T13:34:01.113Z,60.68
2023-03-07T13:36:39.298Z,61.22
2023-03-07T13:39:38.132Z,59.48
2023-03-07T13:42:49.037Z,58.93
2023-03-07T13:45:45.135Z,58.96
2023-03-07T13:48:36.572Z,59.97
2023-03-07T13:51:12.597Z,60.38
2023-03-07T13:53:59.935Z,60.96
2023-03-07T13:56:40.262Z,61.16
2023-03-07T13:59:17.732Z,61.45
2023-03-07T14:01:55.863Z,59.93
2023-03-07T14:04:55.246Z,60.22
2023-03-07T14:07:37.875Z,60.28
2023-03-07T14:10:32.167Z,60.09
2023-03-07T14:13:27.369Z,60.46
2023-03-07T14:16:32.227Z,59.86
2023-03-07T14:19:33.811Z,59.63
2023-03-07T14:22:37.314Z,59.91
2023-03-07T14:25:34.902Z,60.61
2023-03-07T14:28:26.354Z,61.16
2023-03-07T14:31:04.230Z,61.89
2023-03-07T14:33:42.433Z,62.37
2023-03-07T14:36:24.674Z,62.67
2023-03-07T14:39:02.017Z,62.66
2023-03-07T14:42:06.968Z,62.56
2023-03-07T14:45:20.676Z,62.62
2023-03-07T14:48:29.449Z,62.34
2023-03-07T14:51:15.521Z,62.53
2023-03-07T14:53:49.103Z,62.78
2023-03-07T14:56:34.223Z,63.03
2023-03-07T14:59:10.798Z,63.31
2023-03-07T15:01:44.870Z,63.68
2023-03-07T15:04:33.866Z,64.03
2023-03-07T15:07:10.110Z,64.45
2023-03-07T15:09:44.123Z,64.83
2023-03-07T15:12:24.476Z,65.07
2023-03-07T15:15:00.629Z,65.44
2023-03-07T15:17:42.002Z,65.74
2023-03-07T15:20:26.085Z,66.15
2023-03-07T15:23:05.574Z,66.51
2023-03-07T15:25:39.168Z,66.87
2023-03-07T15:28:21.804Z,67.17
2023-03-07T15:30:56.384Z,67.44
2023-03-07T15:33:33.947Z,67.92
2023-03-07T15:36:17.763Z,68.20
2023-03-07T15:38:53.296Z,68.68
2023-03-07T15:41:36.485Z,68.60
2023-03-07T15:44:17.044Z,69.12
2023-03-07T15:46:58.169Z,69.76
2023-03-07T15:49:53.459Z,70.37
2023-03-07T15:52:36.053Z,71.26
2023-03-07T15:55:25.067Z,71.79
2023-03-07T15:58:01.849Z,72.23
2023-03-07T16:00:40.896Z,72.77
2023-03-07T16:03:29.724Z,73.11
2023-03-07T16:06:04.214Z,73.35
2023-03-07T16:08:38.597Z,73.72
2023-03-07T16:11:12.989Z,74.20
2023-03-07T16:13:46.652Z,74.65
2023-03-07T16:16:25.646Z,75.01
2023-03-07T16:18:58.776Z,75.32
2023-03-07T16:21:32.307Z,76.12
2023-03-07T16:24:06.260Z,76.95
2023-03-07T16:26:38.994Z,77.31
2023-03-07T16:29:21.884Z,78.69
2023-03-07T16:31:55.539Z,79.56
2023-03-07T16:34:29.105Z,80.67
2023-03-07T16:37:01.916Z,81.51
2023-03-07T16:39:35.283Z,83.59
2023-03-07T16:42:09.500Z,85.06
2023-03-07T16:44:43.155Z,87.12
2023-03-07T16:47:20.210Z,87.64
2023-03-07T16:49:53.221Z,88.79
2023-03-07T16:52:26.687Z,89.45
2023-03-07T16:54:59.603Z,90.49
2023-03-07T16:57:33.385Z,91.14
2023-03-07T17:00:08.675Z,91.54
2023-03-07T17:02:42.140Z,92.60
2023-03-07T17:05:19.631Z,93.21
2023-03-07T17:07:58.058Z,93.67
2023-03-07T17:10:31.125Z,94.57
2023-03-07T17:13:06.532Z,95.20
2023-03-07T17:15:38.913Z,95.79
2023-03-07T17:18:14.301Z,96.84
2023-03-07T17:20:47.735Z,97.33
2023-03-07T17:23:22.361Z,98.33
2023-03-07T17:25:55.129Z,99.34
2023-03-07T17:28:27.994Z,100.00
2023-03-07T17:31:00.941Z,100.00
2023-03-07T17:33:34.032Z,100.00
2023-03-07T17:36:07.403Z,100.00
2023-03-07T17:38:40.487Z,100.00
2023-03-07T17:41:13.720Z,100.00
2023-03-07T17:43:47.228Z,100.00
2023-03-07T17:46:20.057Z,100.00
2023-03-07T17:48:55.035Z,100.00
2023-03-07T17:51:28.128Z,100.00
2023-03-07T17:54:01.558Z,100.00
2023-03-07T17:56:35.586Z,100.00
2023-03-07T17:59:09.020Z,100.00
2023-03-07T18:01:43.310Z,100.00
2023-03-07T18:04:16.545Z,100.00
2023-03-07T18:06:49.780Z,100.00
2023-03-07T18:09:23.975Z,100.00
2023-03-07T18:11:58.256Z,100.00
2023-03-07T18:14:33.654Z,100.00
2023-03-07T18:17:05.945Z,100.00
2023-03-07T18:19:40.638Z,100.00
2023-03-07T18:22:13.721Z,100.00
2023-03-07T18:24:47.466Z,100.00
2023-03-07T18:27:20.445Z,100.00
2023-03-07T18:29:52.990Z,100.00
2023-03-07T18:32:28.323Z,100.00
2023-03-07T18:35:00.804Z,100.00
2023-03-07T18:37:34.680Z,100.00
2023-03-07T18:40:09.314Z,100.00
2023-03-07T18:42:43.561Z,100.00
2023-03-07T18:45:16.432Z,100.00
2023-03-07T18:47:50.710Z,100.00
2023-03-07T18:50:23.550Z,100.00
2023-03-07T18:52:58.429Z,100.00
2023-03-07T18:55:32.986Z,100.00
2023-03-07T18:58:05.732Z,100.00
2023-03-07T19:00:38.688Z,100.00
2023-03-07T19:03:11.605Z,100.00
2023-03-07T19:05:52.621Z,100.00
2023-03-07T19:08:25.553Z,100.00
2023-03-07T19:10:59.074Z,100.00
2023-03-07T19:13:32.563Z,100.00
2023-03-07T19:16:08.638Z,100.00
2023-03-07T19:18:42.386Z,100.00
2023-03-07T19:21:22.228Z,100.00
2023-03-07T19:23:58.381Z,100.00
2023-03-07T19:26:31.537Z,100.00
2023-03-07T19:29:04.594Z,100.00
2023-03-07T19:31:37.560Z,100.00
2023-03-07T19:34:11.466Z,100.00
2023-03-07T19:36:44.357Z,100.00
2023-03-07T19:39:19.427Z,100.00
2023-03-07T19:41:52.822Z,100.00
2023-03-07T19:44:26.844Z,100.00
2023-03-07T19:46:59.476Z,100.00
2023-03-07T19:49:32.824Z,100.00
2023-03-07T19:52:06.075Z,100.00
2023-03-07T19:54:40.373Z,100.00
2023-03-07T19:57:15.124Z,100.00
2023-03-07T19:59:50.078Z,100.00
2023-03-07T20:02:23.178Z,100.00
2023-03-07T20:04:56.790Z,100.00
2023-03-07T20:07:30.863Z,100.00
2023-03-07T20:10:03.790Z,100.00
2023-03-07T20:12:37.199Z,100.00
2023-03-07T20:15:12.789Z,100.00
2023-03-07T20:17:46.455Z,100.00
2023-03-07T20:20:19.565Z,100.00
2023-03-07T20:22:58.948Z,100.00
2023-03-07T20:25:32.539Z,100.00
2023-03-07T20:28:06.637Z,100.00
2023-03-07T20:30:41.150Z,100.00
2023-03-07T20:33:15.023Z,100.00
2023-03-07T20:35:48.473Z,100.00
2023-03-07T20:38:22.098Z,100.00
2023-03-07T20:41:04.740Z,100.00
2023-03-07T20:43:38.441Z,100.00
2023-03-07T20:46:16.416Z,100.00
2023-03-07T20:48:52.001Z,100.00
2023-03-07T20:51:28.347Z,100.00
2023-03-07T20:54:08.667Z,100.00
2023-03-07T20:56:43.915Z,100.00
2023-03-07T20:59:19.649Z,100.00
2023-03-07T21:01:53.211Z,100.00
2023-03-07T21:04:26.535Z,100.00
2023-03-07T21:07:00.128Z,100.00
2023-03-07T21:09:33.918Z,100.00
2023-03-07T21:12:09.022Z,100.00
2023-03-07T21:14:42.157Z,100.00
2023-03-07T21:17:15.354Z,100.00
2023-03-07T21:19:48.353Z,100.00
2023-03-07T21:22:21.339Z,100.00
2023-03-07T21:24:54.357Z,100.00
2023-03-07T21:27:27.698Z,100.00
2023-03-07T21:30:00.765Z,100.00
2023-03-07T21:32:34.405Z,100.00
2023-03-07T21:35:08.468Z,100.00
2023-03-07T21:37:41.369Z,100.00
2023-03-07T21:40:15.964Z,100.00
2023-03-07T21:42:47.967Z,100.00
2023-03-07T21:45:20.560Z,100.00
2023-03-07T21:47:54.606Z,100.00
2023-03-07T21:50:27.984Z,100.00
2023-03-07T21:53:01.194Z,100.00
2023-03-07T21:55:35.260Z,100.00
2023-03-07T21:58:08.783Z,100.00
2023-03-07T22:00:41.718Z,100.00
2023-03-07T22:03:15.607Z,100.00
2023-03-07T22:05:49.442Z,100.00
2023-03-07T22:08:22.527Z,100.00
2023-03-07T22:11:00.799Z,100.00
2023-03-07T22:13:37.192Z,100.00
2023-03-07T22:16:16.543Z,100.00
2023-03-07T22:18:57.648Z,100.00
2023-03-07T22:21:30.988Z,100.00
2023-03-07T22:24:04.554Z,100.00
2023-03-07T22:26:38.671Z,100.00
2023-03-07T22:29:11.496Z,100.00
2023-03-07T22:31:44.841Z,100.00
2023-03-07T22:34:17.842Z,100.00
2023-03-07T22:36:54.769Z,100.00
2023-03-07T22:39:27.477Z,100.00
2023-03-07T22:42:00.659Z,100.00
2023-03-07T22:44:34.292Z,100.00
2023-03-07T22:47:07.944Z,100.00
2023-03-07T22:49:40.765Z,100.00
2023-03-07T22:52:13.660Z,100.00
2023-03-07T22:54:46.366Z,100.00
2023-03-07T22:57:19.176Z,100.00
2023-03-07T22:59:53.815Z,100.00
2023-03-07T23:02:26.673Z,100.00
2023-03-07T23:04:59.574Z,100.00
2023-03-07T23:07:32.903Z,100.00
2023-03-07T23:10:06.052Z,100.00
2023-03-07T23:12:39.448Z,100.00
2023-03-07T23:15:13.515Z,100.00
2023-03-07T23:17:47.280Z,100.00
2023-03-07T23:20:20.342Z,100.00
2023-03-07T23:22:54.350Z,100.00
2023-03-07T23:25:27.252Z,100.00
2023-03-07T23:28:00.112Z,100.00
2023-03-07T23:30:35.046Z,100.00
2023-03-07T23:33:09.598Z,100.00
2023-03-07T23:35:42.716Z,100.00
2023-03-07T23:38:16.464Z,100.00
2023-03-07T23:40:49.069Z,100.00
2023-03-07T23:43:22.669Z,100.00
2023-03-07T23:45:56.715Z,100.00
2023-03-07T23:48:29.841Z,100.00
2023-03-07T23:51:04.313Z,100.00
2023-03-07T23:53:37.266Z,100.00
2023-03-07T23:56:12.120Z,100.00
2023-03-07T23:58:46.936Z,100.00
