createdAt,value
2018-06-16T00:01:06.805Z,50.31
2018-06-16T00:03:36.088Z,49.97
2018-06-16T00:06:05.136Z,50.00
2018-06-16T00:08:34.985Z,50.15
2018-06-16T00:11:04.362Z,50.63
2018-06-16T00:13:33.782Z,51.08
2018-06-16T00:16:03.141Z,51.14
2018-06-16T00:18:32.633Z,50.37
2018-06-16T00:21:02.084Z,50.42
2018-06-16T00:23:31.484Z,50.76
2018-06-16T00:26:00.807Z,50.55
2018-06-16T00:28:30.098Z,50.81
2018-06-16T00:30:59.908Z,50.75
2018-06-16T00:33:29.311Z,50.93
2018-06-16T00:35:58.667Z,50.61
2018-06-16T00:38:28.119Z,51.56
2018-06-16T00:40:57.447Z,51.71
2018-06-16T00:43:26.809Z,49.87
2018-06-16T00:45:56.246Z,51.30
2018-06-16T00:48:25.382Z,50.32
2018-06-16T00:50:54.775Z,51.02
2018-06-16T00:53:24.252Z,50.41
2018-06-16T00:55:53.680Z,50.62
2018-06-16T00:58:23.120Z,50.67
2018-06-16T01:00:52.534Z,51.39
2018-06-16T01:03:21.818Z,50.99
2018-06-16T01:05:51.094Z,50.95
2018-06-16T01:08:20.443Z,52.64
2018-06-16T01:10:49.760Z,53.71
2018-06-16T01:13:19.063Z,53.38
2018-06-16T01:15:48.640Z,52.45
2018-06-16T01:18:17.931Z,51.82
2018-06-16T01:20:47.275Z,51.46
2018-06-16T01:23:16.643Z,51.02
2018-06-16T01:25:46.097Z,51.83
2018-06-16T01:28:15.138Z,51.61
2018-06-16T01:30:44.479Z,52.25
2018-06-16T01:33:13.842Z,52.74
2018-06-16T01:35:43.165Z,52.90
2018-06-16T01:38:12.926Z,53.11
2018-06-16T01:40:42.245Z,53.22
2018-06-16T01:43:11.575Z,53.46
2018-06-16T01:45:40.945Z,53.80
2018-06-16T01:48:10.352Z,53.31
2018-06-16T01:50:39.751Z,52.99
2018-06-16T01:53:09.290Z,52.75
2018-06-16T01:55:38.631Z,52.58
2018-06-16T01:58:07.904Z,53.31
2018-06-16T02:00:37.643Z,53.52
2018-06-16T02:03:07.010Z,54.14
2018-06-16T02:05:36.401Z,54.45
2018-06-16T02:08:05.771Z,54.84
2018-06-16T02:10:35.086Z,54.33
2018-06-16T02:13:04.364Z,54.10
2018-06-16T02:15:33.708Z,54.35
2018-06-16T02:18:03.395Z,54.44
2018-06-16T02:20:32.762Z,54.50
2018-06-16T02:23:02.575Z,53.97
2018-06-16T02:25:31.858Z,54.03
2018-06-16T02:28:01.165Z,54.39
2018-06-16T02:30:30.490Z,54.57
2018-06-16T02:32:59.790Z,54.89
2018-06-16T02:35:29.172Z,54.64
2018-06-16T02:37:58.539Z,55.35
2018-06-16T02:40:27.790Z,55.71
2018-06-16T02:42:57.200Z,56.08
2018-06-16T02:45:27.223Z,56.08
2018-06-16T02:47:56.531Z,55.64
2018-06-16T02:50:26.009Z,56.67
2018-06-16T02:52:55.251Z,56.03
2018-06-16T02:55:24.519Z,56.53
2018-06-16T02:57:53.938Z,56.52
2018-06-16T03:00:23.255Z,55.77
2018-06-16T03:02:52.521Z,56.57
2018-06-16T03:05:21.590Z,56.47
2018-06-16T03:07:51.529Z,55.88
2018-06-16T03:10:20.839Z,56.44
2018-06-16T03:12:50.201Z,56.45
2018-06-16T03:15:19.579Z,56.61
2018-06-16T03:17:48.861Z,57.32
2018-06-16T03:20:18.895Z,57.65
2018-06-16T03:22:48.217Z,57.34
2018-06-16T03:25:17.518Z,57.92
2018-06-16T03:27:46.880Z,58.49
2018-06-16T03:30:16.557Z,58.87
2018-06-16T03:32:45.899Z,58.09
2018-06-16T03:35:15.261Z,58.36
2018-06-16T03:37:44.574Z,57.29
2018-06-16T03:40:13.913Z,57.17
2018-06-16T03:42:43.259Z,57.31
2018-06-16T03:45:12.577Z,58.88
2018-06-16T03:47:41.916Z,59.11
2018-06-16T03:50:11.259Z,58.73
2018-06-16T03:52:40.897Z,59.53
2018-06-16T03:55:10.211Z,59.78
2018-06-16T03:57:39.508Z,59.67
2018-06-16T04:00:09.125Z,58.48
2018-06-16T04:02:38.510Z,58.58
2018-06-16T04:05:07.830Z,57.84
2018-06-16T04:07:37.185Z,57.41
2018-06-16T04:10:06.561Z,58.28
2018-06-16T04:12:35.876Z,58.06
2018-06-16T04:15:05.603Z,57.61
2018-06-16T04:17:34.902Z,58.34
2018-06-16T04:20:04.235Z,58.57
2018-06-16T04:22:33.571Z,57.22
2018-06-16T04:25:02.901Z,58.01
2018-06-16T04:27:32.199Z,57.62
2018-06-16T04:30:01.483Z,57.76
2018-06-16T04:32:30.835Z,56.91
2018-06-16T04:35:00.148Z,56.89
2018-06-16T04:37:29.940Z,57.00
2018-06-16T04:39:59.202Z,56.76
2018-06-16T04:42:28.596Z,56.13
2018-06-16T04:44:58.028Z,55.54
2018-06-16T04:47:27.323Z,55.29
2018-06-16T04:49:56.626Z,55.21
2018-06-16T04:52:25.986Z,55.39
2018-06-16T04:54:55.414Z,56.19
2018-06-16T04:57:24.722Z,55.57
2018-06-16T04:59:54.263Z,54.80
2018-06-16T05:02:23.517Z,55.90
2018-06-16T05:04:52.830Z,55.62
2018-06-16T05:07:22.238Z,55.60
2018-06-16T05:09:51.568Z,55.19
2018-06-16T05:12:20.897Z,54.89
2018-06-16T05:14:50.162Z,55.10
2018-06-16T05:17:19.434Z,56.17
2018-06-16T05:19:48.802Z,55.64
2018-06-16T05:22:18.599Z,56.04
2018-06-16T05:24:47.979Z,55.93
2018-06-16T05:27:17.267Z,55.61
2018-06-16T05:29:46.567Z,55.42
2018-06-16T05:32:15.877Z,54.23
2018-06-16T05:34:45.192Z,53.52
2018-06-16T05:37:14.479Z,54.25
2018-06-16T05:39:43.734Z,53.62
2018-06-16T05:42:13.135Z,52.94
2018-06-16T05:44:42.976Z,53.33
2018-06-16T05:47:12.280Z,52.70
2018-06-16T05:49:41.557Z,52.79
2018-06-16T05:52:10.887Z,52.76
2018-06-16T05:54:40.261Z,51.56
2018-06-16T05:57:09.530Z,52.69
2018-06-16T05:59:38.953Z,52.05
2018-06-16T06:02:08.294Z,52.22
2018-06-16T06:04:38.236Z,52.66
2018-06-16T06:07:07.920Z,51.79
2018-06-16T06:09:37.194Z,51.12
2018-06-16T06:12:06.583Z,52.39
2018-06-16T06:14:35.805Z,50.94
2018-06-16T06:17:05.415Z,51.52
2018-06-16T06:19:34.754Z,52.47
2018-06-16T06:22:04.165Z,49.98
2018-06-16T06:24:33.518Z,50.69
2018-06-16T06:27:02.892Z,50.28
2018-06-16T06:29:32.815Z,50.84
2018-06-16T06:32:02.168Z,51.61
2018-06-16T06:34:31.485Z,51.40
2018-06-16T06:37:00.835Z,51.45
2018-06-16T06:39:30.172Z,51.93
2018-06-16T06:41:59.765Z,50.72
2018-06-16T06:44:29.230Z,49.32
2018-06-16T06:46:59.043Z,50.28
2018-06-16T06:49:28.341Z,50.01
2018-06-16T06:51:58.056Z,50.60
2018-06-16T06:54:28.207Z,51.38
2018-06-16T06:56:57.522Z,50.91
2018-06-16T06:59:26.900Z,50.81
2018-06-16T07:01:56.235Z,50.86
2018-06-16T07:04:25.544Z,50.61
2018-06-16T07:06:54.935Z,50.20
2018-06-16T07:09:24.368Z,50.14
2018-06-16T07:11:53.714Z,49.49
2018-06-16T07:14:23.518Z,49.56
2018-06-16T07:16:52.893Z,49.56
2018-06-16T07:19:22.242Z,48.67
2018-06-16T07:21:51.685Z,48.11
2018-06-16T07:24:21.003Z,48.97
2018-06-16T07:26:50.289Z,48.63
2018-06-16T07:29:19.680Z,50.52
2018-06-16T07:31:49.076Z,49.07
2018-06-16T07:34:18.400Z,48.84
2018-06-16T07:36:47.889Z,48.56
2018-06-16T07:39:17.235Z,49.68
2018-06-16T07:41:46.692Z,49.93
2018-06-16T07:44:16.025Z,49.50
2018-06-16T07:46:45.310Z,50.40
2018-06-16T07:49:14.671Z,49.68
2018-06-16T07:51:44.095Z,49.97
2018-06-16T07:54:13.564Z,49.18
2018-06-16T07:56:42.975Z,49.83
2018-06-16T07:59:12.306Z,49.01
2018-06-16T08:01:41.688Z,47.54
2018-06-16T08:04:11.057Z,47.24
2018-06-16T08:06:40.432Z,48.12
2018-06-16T08:09:11.043Z,48.74
2018-06-16T08:11:40.397Z,48.57
2018-06-16T08:14:09.699Z,47.37
2018-06-16T08:16:38.990Z,45.95
2018-06-16T08:19:08.357Z,46.40
2018-06-16T08:21:38.116Z,47.75
2018-06-16T08:24:07.417Z,48.18
2018-06-16T08:26:36.703Z,49.66
2018-06-16T08:29:06.340Z,47.61
2018-06-16T08:31:35.703Z,45.73
2018-06-16T08:34:05.126Z,46.42
2018-06-16T08:36:34.517Z,46.77
2018-06-16T08:39:04.440Z,46.39
2018-06-16T08:41:34.230Z,46.02
2018-06-16T08:44:04.085Z,47.03
2018-06-16T08:46:33.450Z,47.16
2018-06-16T08:49:02.766Z,47.74
2018-06-16T08:51:32.190Z,47.56
2018-06-16T08:54:01.594Z,46.63
2018-06-16T08:56:31.048Z,46.41
2018-06-16T08:59:00.451Z,46.42
2018-06-16T09:01:29.770Z,46.12
2018-06-16T09:03:59.055Z,46.92
2018-06-16T09:06:28.876Z,46.84
2018-06-16T09:08:58.382Z,46.42
2018-06-16T09:11:27.776Z,45.76
2018-06-16T09:13:57.127Z,44.49
2018-06-16T09:16:26.384Z,43.70
2018-06-16T09:18:55.971Z,43.19
2018-06-16T09:21:25.368Z,43.43
2018-06-16T09:23:54.444Z,44.42
2018-06-16T09:26:23.856Z,43.91
2018-06-16T09:28:53.470Z,44.95
2018-06-16T09:31:22.500Z,44.75
2018-06-16T09:33:51.999Z,45.88
2018-06-16T09:36:21.368Z,44.65
2018-06-16T09:38:50.703Z,43.22
2018-06-16T09:41:20.155Z,43.83
2018-06-16T09:43:49.550Z,43.22
2018-06-16T09:46:18.839Z,42.95
2018-06-16T09:48:48.227Z,42.89
2018-06-16T09:51:17.842Z,42.21
2018-06-16T09:53:47.218Z,41.51
2018-06-16T09:56:16.598Z,42.25
2018-06-16T09:58:45.941Z,41.97
2018-06-16T10:01:15.299Z,41.24
2018-06-16T10:03:44.690Z,42.84
2018-06-16T10:06:14.075Z,41.22
2018-06-16T10:08:43.420Z,40.28
2018-06-16T10:11:12.679Z,41.36
2018-06-16T10:13:42.387Z,39.82
2018-06-16T10:16:11.884Z,40.56
2018-06-16T10:18:41.187Z,40.32
2018-06-16T10:21:10.782Z,39.61
2018-06-16T10:23:40.095Z,39.17
2018-06-16T10:26:09.510Z,40.26
2018-06-16T10:28:38.981Z,39.83
2018-06-16T10:31:08.523Z,39.30
2018-06-16T10:33:37.831Z,37.99
2018-06-16T10:36:08.027Z,38.94
2018-06-16T10:38:37.409Z,37.58
2018-06-16T10:41:06.848Z,36.94
2018-06-16T10:43:36.397Z,36.56
2018-06-16T10:46:05.832Z,37.31
2018-06-16T10:48:35.134Z,37.42
2018-06-16T10:51:04.514Z,37.34
2018-06-16T10:53:33.873Z,37.16
2018-06-16T10:56:03.273Z,38.07
2018-06-16T10:58:32.908Z,36.88
2018-06-16T11:01:02.852Z,38.19
2018-06-16T11:03:32.189Z,37.63
2018-06-16T11:06:01.561Z,37.15
2018-06-16T11:08:31.129Z,36.52
2018-06-16T11:11:00.443Z,36.28
2018-06-16T11:13:29.900Z,36.18
2018-06-16T11:15:59.340Z,35.97
2018-06-16T11:18:28.819Z,33.99
2018-06-16T11:20:58.421Z,33.35
2018-06-16T11:23:27.731Z,33.40
2018-06-16T11:25:57.020Z,33.41
2018-06-16T11:28:26.331Z,33.75
2018-06-16T11:30:55.698Z,32.93
2018-06-16T11:33:25.126Z,32.21
2018-06-16T11:35:54.751Z,33.59
2018-06-16T11:38:24.373Z,32.20
2018-06-16T11:40:53.759Z,31.11
2018-06-16T11:43:23.605Z,30.12
2018-06-16T11:45:53.047Z,28.97
2018-06-16T11:48:22.422Z,29.13
2018-06-16T11:50:51.862Z,29.00
2018-06-16T11:53:21.229Z,30.30
2018-06-16T11:55:50.663Z,29.76
2018-06-16T11:58:20.124Z,28.76
2018-06-16T12:00:50.021Z,29.43
2018-06-16T12:03:19.136Z,30.30
2018-06-16T12:05:49.116Z,29.40
2018-06-16T12:08:18.466Z,29.47
2018-06-16T12:10:49.443Z,28.93
2018-06-16T12:13:18.794Z,30.15
2018-06-16T12:15:48.229Z,29.88
2018-06-16T12:18:17.552Z,29.80
2018-06-16T12:20:47.108Z,30.11
2018-06-16T12:23:16.436Z,31.79
2018-06-16T12:25:45.747Z,31.98
2018-06-16T12:28:15.337Z,32.23
2018-06-16T12:30:44.832Z,33.13
2018-06-16T12:33:14.256Z,34.86
2018-06-16T12:35:43.846Z,34.47
2018-06-16T12:38:13.220Z,33.99
2018-06-16T12:40:42.560Z,38.16
2018-06-16T12:43:11.946Z,39.32
2018-06-16T12:45:41.251Z,37.90
2018-06-16T12:48:10.710Z,38.24
2018-06-16T12:50:40.245Z,38.57
2018-06-16T12:53:09.704Z,39.03
2018-06-16T12:55:39.043Z,38.30
2018-06-16T12:58:08.451Z,37.83
2018-06-16T13:00:37.825Z,37.93
2018-06-16T13:03:07.276Z,38.19
2018-06-16T13:05:36.758Z,37.24
2018-06-16T13:08:06.174Z,37.89
2018-06-16T13:10:35.691Z,37.73
2018-06-16T13:13:05.471Z,38.15
2018-06-16T13:15:34.845Z,38.20
2018-06-16T13:18:04.235Z,38.38
2018-06-16T13:20:33.542Z,37.41
2018-06-16T13:23:03.075Z,36.81
2018-06-16T13:25:32.435Z,36.86
2018-06-16T13:28:02.557Z,36.34
2018-06-16T13:30:32.149Z,36.20
2018-06-16T13:33:01.994Z,36.52
2018-06-16T13:35:32.033Z,35.45
2018-06-16T13:38:01.508Z,36.22
2018-06-16T13:40:30.696Z,36.33
2018-06-16T13:43:00.380Z,37.55
2018-06-16T13:45:29.844Z,38.25
2018-06-16T13:47:59.649Z,37.65
2018-06-16T13:50:29.208Z,38.23
2018-06-16T13:52:58.771Z,37.78
2018-06-16T13:55:28.181Z,38.42
2018-06-16T13:57:57.948Z,38.68
2018-06-16T14:00:27.504Z,38.75
2018-06-16T14:02:56.853Z,39.37
2018-06-16T14:05:26.288Z,39.03
2018-06-16T14:07:55.777Z,39.56
2018-06-16T14:10:25.098Z,39.31
2018-06-16T14:12:55.036Z,38.70
2018-06-16T14:15:24.503Z,38.42
2018-06-16T14:17:53.890Z,39.11
2018-06-16T14:20:23.555Z,38.39
2018-06-16T14:22:52.941Z,38.76
2018-06-16T14:25:22.336Z,37.71
2018-06-16T14:27:51.893Z,39.11
2018-06-16T14:30:21.315Z,39.82
2018-06-16T14:32:50.654Z,39.80
2018-06-16T14:35:20.621Z,38.51
2018-06-16T14:37:50.140Z,38.61
2018-06-16T14:40:19.586Z,38.81
2018-06-16T14:42:49.086Z,39.00
2018-06-16T14:45:18.508Z,38.36
2018-06-16T14:47:47.937Z,38.21
2018-06-16T14:50:17.394Z,38.30
2018-06-16T14:52:46.857Z,37.47
2018-06-16T14:55:16.240Z,38.05
2018-06-16T14:57:45.997Z,37.16
2018-06-16T15:00:15.413Z,30.24
2018-06-16T15:02:44.922Z,31.64
2018-06-16T15:05:14.408Z,29.78
2018-06-16T15:07:43.850Z,30.98
2018-06-16T15:10:13.286Z,31.61
2018-06-16T15:12:42.681Z,34.89
2018-06-16T15:15:12.160Z,35.54
2018-06-16T15:17:41.578Z,35.95
2018-06-16T15:20:10.934Z,35.53
2018-06-16T15:22:40.411Z,32.37
2018-06-16T15:25:10.007Z,32.36
2018-06-16T15:27:39.814Z,32.72
2018-06-16T15:30:09.255Z,34.36
2018-06-16T15:32:38.633Z,34.09
2018-06-16T15:35:08.064Z,33.47
2018-06-16T15:37:37.503Z,34.66
2018-06-16T15:40:06.929Z,35.54
2018-06-16T15:42:36.330Z,35.81
2018-06-16T15:45:05.887Z,35.87
2018-06-16T15:47:35.242Z,36.45
2018-06-16T15:50:05.012Z,34.81
2018-06-16T15:52:34.471Z,34.90
2018-06-16T15:55:04.017Z,35.21
2018-06-16T15:57:33.304Z,34.62
2018-06-16T16:00:02.692Z,35.26
2018-06-16T16:02:32.146Z,35.02
2018-06-16T16:05:01.634Z,35.64
2018-06-16T16:07:31.065Z,34.96
2018-06-16T16:10:00.587Z,35.07
2018-06-16T16:12:30.242Z,35.02
2018-06-16T16:14:59.612Z,35.57
2018-06-16T16:17:29.051Z,34.71
2018-06-16T16:19:58.516Z,34.03
2018-06-16T16:22:27.904Z,33.31
2018-06-16T16:24:57.234Z,33.19
2018-06-16T16:27:26.695Z,33.69
2018-06-16T16:29:56.154Z,32.81
2018-06-16T16:32:25.515Z,32.59
2018-06-16T16:34:55.403Z,33.14
2018-06-16T16:37:24.846Z,32.39
2018-06-16T16:39:54.421Z,32.47
2018-06-16T16:42:23.544Z,33.06
2018-06-16T16:44:52.932Z,32.61
2018-06-16T16:47:22.299Z,32.44
2018-06-16T16:49:51.657Z,32.11
2018-06-16T16:52:21.156Z,31.77
2018-06-16T16:54:50.555Z,31.86
2018-06-16T16:57:20.514Z,31.72
2018-06-16T16:59:49.941Z,33.16
2018-06-16T17:02:19.353Z,33.36
2018-06-16T17:04:48.770Z,33.23
2018-06-16T17:07:18.211Z,33.05
2018-06-16T17:09:47.563Z,33.55
2018-06-16T17:12:16.966Z,34.07
2018-06-16T17:14:46.314Z,34.08
2018-06-16T17:17:15.692Z,34.50
2018-06-16T17:19:45.522Z,34.74
2018-06-16T17:22:14.885Z,34.12
2018-06-16T17:24:44.281Z,34.48
2018-06-16T17:27:13.777Z,33.96
2018-06-16T17:29:43.302Z,34.78
2018-06-16T17:32:12.647Z,35.14
2018-06-16T17:34:42.059Z,34.98
2018-06-16T17:37:11.444Z,34.38
2018-06-16T17:39:40.788Z,34.45
2018-06-16T17:42:10.433Z,35.27
2018-06-16T17:44:39.887Z,35.04
2018-06-16T17:47:09.310Z,34.81
2018-06-16T17:49:38.677Z,34.99
2018-06-16T17:52:08.291Z,35.58
2018-06-16T17:54:37.775Z,35.02
2018-06-16T17:57:07.274Z,35.63
2018-06-16T17:59:37.335Z,35.52
2018-06-16T18:02:06.778Z,34.82
2018-06-16T18:04:36.196Z,35.15
2018-06-16T18:07:05.554Z,35.37
2018-06-16T18:09:34.976Z,35.86
2018-06-16T18:12:04.344Z,35.26
2018-06-16T18:14:33.766Z,35.21
2018-06-16T18:17:03.145Z,36.43
2018-06-16T18:19:32.608Z,36.38
2018-06-16T18:22:02.044Z,35.70
2018-06-16T18:24:31.436Z,37.15
2018-06-16T18:27:01.164Z,37.04
2018-06-16T18:29:30.617Z,36.73
2018-06-16T18:32:00.030Z,37.27
2018-06-16T18:34:29.398Z,37.57
2018-06-16T18:36:58.731Z,37.45
2018-06-16T18:39:28.049Z,37.16
2018-06-16T18:41:57.460Z,37.46
2018-06-16T18:44:27.106Z,37.51
2018-06-16T18:46:56.551Z,36.76
2018-06-16T18:49:26.074Z,37.32
2018-06-16T18:51:55.444Z,37.34
2018-06-16T18:54:24.841Z,37.43
2018-06-16T18:56:54.319Z,37.37
2018-06-16T18:59:23.748Z,36.61
2018-06-16T19:01:53.231Z,37.65
2018-06-16T19:04:22.583Z,37.00
2018-06-16T19:06:51.956Z,36.91
2018-06-16T19:09:21.347Z,37.59
2018-06-16T19:11:51.237Z,37.59
2018-06-16T19:14:20.599Z,36.88
2018-06-16T19:16:49.931Z,37.14
2018-06-16T19:19:19.313Z,37.99
2018-06-16T19:21:48.648Z,38.54
2018-06-16T19:24:17.955Z,38.52
2018-06-16T19:26:47.336Z,37.72
2018-06-16T19:29:16.692Z,38.56
2018-06-16T19:31:46.112Z,38.58
2018-06-16T19:34:15.707Z,38.61
2018-06-16T19:36:45.033Z,38.61
2018-06-16T19:39:14.397Z,38.94
2018-06-16T19:41:43.865Z,38.47
2018-06-16T19:44:13.295Z,38.90
2018-06-16T19:46:44.614Z,39.62
2018-06-16T19:49:13.972Z,40.95
2018-06-16T19:51:43.393Z,41.77
2018-06-16T19:54:12.952Z,43.12
2018-06-16T19:56:42.329Z,42.18
2018-06-16T19:59:11.656Z,41.51
2018-06-16T20:01:41.191Z,40.82
2018-06-16T20:04:10.536Z,40.34
2018-06-16T20:06:40.088Z,43.41
2018-06-16T20:09:09.473Z,43.26
2018-06-16T20:11:38.876Z,42.67
2018-06-16T20:14:08.479Z,43.04
2018-06-16T20:16:38.362Z,43.82
2018-06-16T20:19:07.783Z,43.31
2018-06-16T20:21:37.097Z,45.09
2018-06-16T20:24:06.509Z,45.95
2018-06-16T20:26:36.923Z,47.93
2018-06-16T20:29:06.315Z,47.94
2018-06-16T20:31:35.792Z,49.38
2018-06-16T20:34:05.197Z,48.81
2018-06-16T20:36:34.548Z,48.75
2018-06-16T20:39:05.485Z,48.85
2018-06-16T20:41:34.867Z,48.78
2018-06-16T20:44:04.241Z,48.30
2018-06-16T20:46:33.646Z,49.27
2018-06-16T20:49:03.148Z,49.19
2018-06-16T20:51:32.554Z,49.84
2018-06-16T20:54:02.322Z,49.71
2018-06-16T20:56:31.686Z,49.19
2018-06-16T20:59:01.165Z,50.53
2018-06-16T21:01:30.648Z,51.18
2018-06-16T21:04:00.148Z,51.21
2018-06-16T21:06:29.602Z,51.59
2018-06-16T21:08:58.937Z,50.85
2018-06-16T21:11:28.288Z,51.82
2018-06-16T21:13:57.722Z,51.67
2018-06-16T21:16:27.069Z,52.12
2018-06-16T21:18:56.419Z,52.15
2018-06-16T21:21:25.712Z,51.59
2018-06-16T21:23:55.327Z,51.99
2018-06-16T21:26:24.633Z,52.54
2018-06-16T21:28:54.041Z,52.55
2018-06-16T21:31:23.647Z,52.34
2018-06-16T21:33:52.766Z,53.00
2018-06-16T21:36:22.319Z,53.55
2018-06-16T21:38:51.982Z,54.24
2018-06-16T21:41:21.358Z,53.69
2018-06-16T21:43:50.874Z,54.09
2018-06-16T21:46:20.583Z,53.24
2018-06-16T21:48:49.923Z,53.94
2018-06-16T21:51:19.540Z,53.06
2018-06-16T21:53:48.937Z,53.21
2018-06-16T21:56:18.294Z,53.34
2018-06-16T21:58:47.389Z,53.45
2018-06-16T22:01:17.185Z,52.71
2018-06-16T22:03:46.664Z,52.10
2018-06-16T22:06:16.041Z,51.25
2018-06-16T22:08:45.934Z,50.89
2018-06-16T22:11:15.437Z,52.20
2018-06-16T22:13:44.888Z,51.51
2018-06-16T22:16:14.290Z,51.79
2018-06-16T22:18:43.720Z,52.28
2018-06-16T22:21:13.050Z,51.72
2018-06-16T22:23:42.702Z,51.53
2018-06-16T22:26:12.097Z,51.50
2018-06-16T22:28:41.435Z,50.20
2018-06-16T22:31:11.215Z,50.26
2018-06-16T22:33:40.511Z,49.24
2018-06-16T22:36:10.050Z,49.60
2018-06-16T22:38:39.581Z,49.79
2018-06-16T22:41:09.010Z,50.85
2018-06-16T22:43:38.386Z,49.99
2018-06-16T22:46:07.807Z,50.41
2018-06-16T22:48:37.238Z,49.99
2018-06-16T22:51:06.553Z,50.89
2018-06-16T22:53:36.174Z,50.90
2018-06-16T22:56:05.734Z,50.12
2018-06-16T22:58:35.124Z,51.92
2018-06-16T23:01:04.599Z,52.34
2018-06-16T23:03:34.050Z,52.92
2018-06-16T23:06:03.868Z,52.86
2018-06-16T23:08:33.275Z,53.36
2018-06-16T23:11:02.617Z,54.16
2018-06-16T23:13:32.105Z,54.49
2018-06-16T23:16:02.042Z,53.90
2018-06-16T23:18:31.580Z,54.15
2018-06-16T23:21:00.915Z,53.89
2018-06-16T23:23:30.423Z,53.83
2018-06-16T23:25:59.905Z,53.65
2018-06-16T23:28:29.429Z,54.49
2018-06-16T23:30:58.951Z,54.02
2018-06-16T23:33:28.353Z,53.48
2018-06-16T23:35:57.791Z,53.29
2018-06-16T23:38:27.903Z,53.75
2018-06-16T23:40:57.369Z,52.45
2018-06-16T23:43:26.753Z,53.84
2018-06-16T23:45:56.243Z,55.92
2018-06-16T23:48:25.588Z,56.75
2018-06-16T23:50:54.977Z,56.36
2018-06-16T23:53:24.299Z,56.85
2018-06-16T23:55:53.644Z,57.22
2018-06-16T23:58:23.035Z,54.94
