createdAt,value
2022-10-23T00:02:21.220Z,100938.13
2022-10-23T00:04:50.967Z,100937.22
2022-10-23T00:07:19.143Z,100937.09
2022-10-23T00:09:52.846Z,100926.66
2022-10-23T00:12:20.929Z,100927.50
2022-10-23T00:14:49.916Z,100919.53
2022-10-23T00:17:17.607Z,100921.22
2022-10-23T00:19:45.222Z,100922.88
2022-10-23T00:22:13.111Z,100913.19
2022-10-23T00:24:40.907Z,100910.53
2022-10-23T00:27:08.962Z,100895.53
2022-10-23T00:29:36.629Z,100898.16
2022-10-23T00:32:05.876Z,100894.69
2022-10-23T00:34:33.561Z,100891.16
2022-10-23T00:37:01.336Z,100889.41
2022-10-23T00:39:29.349Z,100885.88
2022-10-23T00:41:57.119Z,100894.69
2022-10-23T00:45:02.376Z,100874.50
2022-10-23T00:47:31.470Z,100881.38
2022-10-23T00:49:59.074Z,100883.94
2022-10-23T00:52:27.878Z,100884.09
2022-10-23T00:54:57.095Z,100883.00
2022-10-23T00:57:25.157Z,100891.81
2022-10-23T00:59:53.229Z,100876.88
2022-10-23T01:02:20.970Z,100863.72
2022-10-23T01:04:51.272Z,100864.72
2022-10-23T01:07:26.949Z,100853.16
2022-10-23T01:10:00.000Z,100848.81
2022-10-23T01:12:35.366Z,100859.38
2022-10-23T01:15:14.121Z,100848.81
2022-10-23T01:17:45.825Z,100864.44
2022-10-23T01:20:31.653Z,100847.00
2022-10-23T01:23:39.097Z,100839.19
2022-10-23T01:26:18.582Z,100828.66
2022-10-23T01:28:53.112Z,100815.69
2022-10-23T01:31:27.942Z,100807.66
2022-10-23T01:33:59.939Z,100812.03
2022-10-23T01:36:32.076Z,100809.22
2022-10-23T01:39:06.046Z,100810.22
2022-10-23T01:41:40.245Z,100820.88
2022-10-23T01:44:14.725Z,100813.03
2022-10-23T01:46:44.376Z,100819.22
2022-10-23T01:49:14.104Z,100814.00
2022-10-23T01:51:46.911Z,100810.28
2022-10-23T01:54:19.391Z,100806.88
2022-10-23T01:56:50.440Z,100818.94
2022-10-23T01:59:24.451Z,100825.31
2022-10-23T02:01:56.182Z,100820.06
2022-10-23T02:04:30.712Z,100822.81
2022-10-23T02:06:58.702Z,100823.59
2022-10-23T02:09:27.039Z,100819.22
2022-10-23T02:11:59.960Z,100807.75
2022-10-23T02:14:38.100Z,100806.97
2022-10-23T02:17:15.034Z,100801.69
2022-10-23T02:19:53.387Z,100802.59
2022-10-23T02:22:26.487Z,100811.38
2022-10-23T02:24:58.467Z,100821.94
2022-10-23T02:27:30.636Z,100818.31
2022-10-23T02:30:04.896Z,100829.75
2022-10-23T02:32:34.347Z,100832.38
2022-10-23T02:35:02.826Z,100833.28
2022-10-23T02:37:30.890Z,100838.72
2022-10-23T02:39:58.900Z,100838.66
2022-10-23T02:42:31.029Z,100837.88
2022-10-23T02:45:06.877Z,100838.78
2022-10-23T02:47:46.832Z,100835.28
2022-10-23T02:50:27.158Z,100840.66
2022-10-23T02:53:04.516Z,100843.44
2022-10-23T02:55:44.184Z,100847.00
2022-10-23T02:58:20.657Z,100846.34
2022-10-23T03:00:55.396Z,100865.63
2022-10-23T03:03:27.300Z,100870.91
2022-10-23T03:05:55.225Z,100878.00
2022-10-23T03:08:23.442Z,100883.34
2022-10-23T03:10:51.118Z,100881.59
2022-10-23T03:13:19.375Z,100892.97
2022-10-23T03:15:49.353Z,100885.03
2022-10-23T03:18:17.034Z,100871.91
2022-10-23T03:20:45.964Z,100869.47
2022-10-23T03:23:14.029Z,100874.47
2022-10-23T03:25:41.625Z,100882.28
2022-10-23T03:28:09.205Z,100892.06
2022-10-23T03:30:37.535Z,100898.19
2022-10-23T03:33:06.516Z,100904.47
2022-10-23T03:35:34.448Z,100901.88
2022-10-23T03:38:02.347Z,100909.75
2022-10-23T03:40:30.127Z,100902.75
2022-10-23T03:42:57.757Z,100895.88
2022-10-23T03:45:25.798Z,100884.50
2022-10-23T03:47:53.940Z,100871.66
2022-10-23T03:50:23.241Z,100866.84
2022-10-23T03:52:51.099Z,100872.31
2022-10-23T03:55:19.660Z,100867.16
2022-10-23T03:57:47.238Z,100869.06
2022-10-23T04:00:16.969Z,100874.50
2022-10-23T04:02:44.949Z,100876.34
2022-10-23T04:05:13.915Z,100869.47
2022-10-23T04:07:44.260Z,100886.31
2022-10-23T04:10:11.830Z,100887.28
2022-10-23T04:12:39.838Z,100888.28
2022-10-23T04:15:09.767Z,100904.09
2022-10-23T04:17:39.257Z,100902.41
2022-10-23T04:20:07.107Z,100903.31
2022-10-23T04:22:35.410Z,100893.81
2022-10-23T04:25:04.881Z,100897.38
2022-10-23T04:27:34.881Z,100891.31
2022-10-23T04:30:02.773Z,100891.50
2022-10-23T04:32:30.794Z,100888.16
2022-10-23T04:34:58.371Z,100881.25
2022-10-23T04:37:26.311Z,100867.44
2022-10-23T04:39:54.379Z,100877.31
2022-10-23T04:42:23.475Z,100876.56
2022-10-23T04:44:51.352Z,100882.91
2022-10-23T04:47:18.906Z,100882.22
2022-10-23T04:49:46.480Z,100880.50
2022-10-23T04:52:14.358Z,100878.09
2022-10-23T04:54:41.994Z,100884.47
2022-10-23T04:57:09.807Z,100871.38
2022-10-23T04:59:38.980Z,100876.00
2022-10-23T05:02:07.490Z,100876.25
2022-10-23T05:04:35.447Z,100872.88
2022-10-23T05:07:03.246Z,100869.63
2022-10-23T05:09:32.255Z,100880.09
2022-10-23T05:12:02.222Z,100895.19
2022-10-23T05:14:30.982Z,100889.16
2022-10-23T05:17:07.645Z,100892.78
2022-10-23T05:19:40.897Z,100899.84
2022-10-23T05:22:09.728Z,100906.00
2022-10-23T05:24:39.751Z,100905.16
2022-10-23T05:27:07.466Z,100908.69
2022-10-23T05:29:35.059Z,100907.88
2022-10-23T05:32:06.799Z,100910.66
2022-10-23T05:34:36.716Z,100926.47
2022-10-23T05:37:07.941Z,100926.50
2022-10-23T05:39:36.177Z,100931.81
2022-10-23T05:42:04.865Z,100937.09
2022-10-23T05:44:32.584Z,100944.16
2022-10-23T05:47:00.138Z,100940.03
2022-10-23T05:49:29.569Z,100946.97
2022-10-23T05:51:57.404Z,100955.84
2022-10-23T05:54:25.135Z,100958.53
2022-10-23T05:56:52.925Z,100961.28
2022-10-23T05:59:23.075Z,100968.31
2022-10-23T06:01:51.518Z,100967.47
2022-10-23T06:04:19.503Z,100958.78
2022-10-23T06:06:51.301Z,100957.25
2022-10-23T06:09:18.875Z,100948.63
2022-10-23T06:11:47.399Z,100950.25
2022-10-23T06:14:16.509Z,100955.53
2022-10-23T06:16:46.754Z,100950.19
2022-10-23T06:19:14.914Z,100943.16
2022-10-23T06:21:42.529Z,100942.31
2022-10-23T06:24:11.926Z,100945.69
2022-10-23T06:26:39.646Z,100937.94
2022-10-23T06:29:08.799Z,100952.72
2022-10-23T06:31:36.371Z,100960.56
2022-10-23T06:34:04.095Z,100954.41
2022-10-23T06:36:32.059Z,100964.00
2022-10-23T06:41:33.844Z,100970.91
2022-10-23T06:44:01.422Z,100956.97
2022-10-23T06:46:29.870Z,100959.50
2022-10-23T06:48:57.644Z,100952.44
2022-10-23T06:51:25.343Z,100962.09
2022-10-23T06:53:53.038Z,100967.41
2022-10-23T06:56:21.402Z,100972.63
2022-10-23T06:58:51.837Z,100966.56
2022-10-23T07:01:19.810Z,100964.00
2022-10-23T07:03:49.135Z,100964.06
2022-10-23T07:06:17.042Z,100965.03
2022-10-23T07:08:47.174Z,100966.00
2022-10-23T07:11:14.830Z,100969.50
2022-10-23T07:13:42.350Z,100966.06
2022-10-23T07:16:13.913Z,100958.09
2022-10-23T07:18:47.820Z,100962.44
2022-10-23T07:21:15.681Z,100971.13
2022-10-23T07:23:43.548Z,100965.78
2022-10-23T07:26:13.985Z,100964.06
2022-10-23T07:28:42.998Z,100966.69
2022-10-23T07:31:12.554Z,100969.25
2022-10-23T07:33:40.634Z,100958.53
2022-10-23T07:36:10.030Z,100966.22
2022-10-23T07:38:37.612Z,100963.31
2022-10-23T07:41:08.886Z,100974.53
2022-10-23T07:43:39.923Z,100962.84
2022-10-23T07:46:07.967Z,100965.19
2022-10-23T07:48:37.909Z,100960.69
2022-10-23T07:51:07.381Z,100973.63
2022-10-23T07:53:35.744Z,100968.75
2022-10-23T07:56:10.175Z,100961.41
2022-10-23T07:58:38.690Z,100956.88
2022-10-23T08:01:16.748Z,100969.13
2022-10-23T08:03:46.556Z,100959.38
2022-10-23T08:06:14.382Z,100968.22
2022-10-23T08:08:42.293Z,100963.16
2022-10-23T08:11:14.820Z,100966.16
2022-10-23T08:13:42.464Z,100946.84
2022-10-23T08:16:10.830Z,100949.66
2022-10-23T08:18:38.834Z,100951.00
2022-10-23T08:21:10.427Z,100945.19
2022-10-23T08:23:38.721Z,100946.13
2022-10-23T08:26:07.090Z,100948.16
2022-10-23T08:28:35.747Z,100958.81
2022-10-23T08:31:09.111Z,100968.31
2022-10-23T08:33:37.158Z,100972.13
2022-10-23T08:36:06.513Z,100972.94
2022-10-23T08:38:35.710Z,100962.69
2022-10-23T08:41:03.333Z,100958.63
2022-10-23T08:43:37.739Z,100968.31
2022-10-23T08:46:12.169Z,100974.53
2022-10-23T08:48:45.812Z,100975.34
2022-10-23T08:51:18.823Z,100980.34
2022-10-23T08:53:54.542Z,100974.16
2022-10-23T08:56:25.943Z,100969.00
2022-10-23T08:58:57.552Z,100971.75
2022-10-23T09:01:37.642Z,100976.81
2022-10-23T09:04:06.638Z,100982.19
2022-10-23T09:06:41.079Z,100985.63
2022-10-23T09:09:35.616Z,100994.03
2022-10-23T09:12:11.679Z,100999.81
2022-10-23T09:14:56.296Z,100994.59
2022-10-23T09:17:26.720Z,100994.28
2022-10-23T09:20:00.496Z,100995.88
2022-10-23T09:22:29.277Z,100998.03
2022-10-23T09:24:58.332Z,101003.63
2022-10-23T09:27:26.648Z,100993.91
2022-10-23T09:29:56.025Z,100995.81
2022-10-23T09:32:34.036Z,100992.81
2022-10-23T09:35:02.020Z,100986.22
2022-10-23T09:37:33.231Z,100981.22
2022-10-23T09:40:17.738Z,100969.13
2022-10-23T09:42:54.260Z,100968.06
2022-10-23T09:45:25.166Z,100969.69
2022-10-23T09:48:04.940Z,100964.56
2022-10-23T09:50:32.981Z,100971.91
2022-10-23T09:53:00.673Z,100992.09
2022-10-23T09:55:30.456Z,101000.53
2022-10-23T09:57:58.261Z,100993.47
2022-10-23T10:00:27.415Z,100991.41
2022-10-23T10:02:57.576Z,100989.78
2022-10-23T10:05:27.840Z,100981.34
2022-10-23T10:08:03.944Z,100981.72
2022-10-23T10:10:39.304Z,100988.19
2022-10-23T10:13:24.746Z,100972.94
2022-10-23T10:15:58.412Z,100977.88
2022-10-23T10:18:35.692Z,100979.81
2022-10-23T10:21:14.261Z,100968.31
2022-10-23T10:23:47.147Z,100977.59
2022-10-23T10:29:08.608Z,100963.16
2022-10-23T10:31:50.706Z,100964.28
2022-10-23T10:34:28.883Z,100959.38
2022-10-23T10:37:06.185Z,100963.97
2022-10-23T10:39:43.261Z,100959.84
2022-10-23T10:42:47.907Z,100958.44
2022-10-23T10:45:19.902Z,100954.59
2022-10-23T10:48:00.131Z,100955.22
2022-10-23T10:50:34.820Z,100959.28
2022-10-23T10:53:14.395Z,100955.84
2022-10-23T10:55:43.701Z,100950.50
2022-10-23T10:58:18.947Z,100948.69
2022-10-23T11:00:53.067Z,100954.53
2022-10-23T11:03:32.310Z,100948.19
2022-10-23T11:06:06.277Z,100943.28
2022-10-23T11:08:49.852Z,100935.28
2022-10-23T11:11:33.154Z,100954.88
2022-10-23T11:14:02.806Z,100937.22
2022-10-23T11:16:36.072Z,100930.09
2022-10-23T11:19:14.183Z,100935.78
2022-10-23T11:21:47.065Z,100932.59
2022-10-23T11:24:42.193Z,100937.94
2022-10-23T11:27:31.245Z,100929.06
2022-10-23T11:30:18.147Z,100926.56
2022-10-23T11:33:28.646Z,100934.78
2022-10-23T11:36:06.846Z,100932.91
2022-10-23T11:38:37.210Z,100936.72
2022-10-23T11:41:07.188Z,100944.66
2022-10-23T11:43:46.922Z,100947.47
2022-10-23T11:46:30.114Z,100953.41
2022-10-23T11:48:58.633Z,100955.63
2022-10-23T11:51:28.955Z,100954.38
2022-10-23T11:54:22.019Z,100950.59
2022-10-23T11:56:56.114Z,100959.97
2022-10-23T11:59:28.479Z,100968.69
2022-10-23T12:02:00.784Z,100975.22
2022-10-23T12:04:38.536Z,100974.69
2022-10-23T12:07:22.887Z,100982.09
2022-10-23T12:09:55.685Z,100972.59
2022-10-23T12:12:30.509Z,100977.91
2022-10-23T12:15:18.934Z,100988.03
2022-10-23T12:17:50.751Z,100981.31
2022-10-23T12:20:24.507Z,100991.06
2022-10-23T12:23:03.141Z,100989.63
2022-10-23T12:25:39.263Z,100999.94
2022-10-23T12:28:14.521Z,101005.53
2022-10-23T12:30:47.397Z,100997.81
2022-10-23T12:33:25.606Z,100992.53
2022-10-23T12:36:18.534Z,101001.63
2022-10-23T12:38:47.870Z,101007.53
2022-10-23T12:41:19.308Z,101011.44
2022-10-23T12:43:51.631Z,101005.69
2022-10-23T12:46:30.322Z,101007.13
2022-10-23T12:49:01.891Z,101010.19
2022-10-23T12:51:32.382Z,101019.56
2022-10-23T12:54:00.626Z,101019.91
2022-10-23T12:56:35.466Z,101027.19
2022-10-23T12:59:05.354Z,101015.28
2022-10-23T13:01:34.528Z,101024.63
2022-10-23T13:04:12.793Z,101020.31
2022-10-23T13:06:40.833Z,101020.59
2022-10-23T13:09:20.112Z,101019.69
2022-10-23T13:11:47.971Z,101027.47
2022-10-23T13:14:31.168Z,101029.19
2022-10-23T13:17:07.177Z,101025.81
2022-10-23T13:19:37.166Z,101032.69
2022-10-23T13:22:15.796Z,101040.41
2022-10-23T13:24:44.240Z,101045.53
2022-10-23T13:27:26.202Z,101050.72
2022-10-23T13:29:54.227Z,101049.00
2022-10-23T13:32:24.171Z,101054.44
2022-10-23T13:35:03.936Z,101066.00
2022-10-23T13:40:22.702Z,101063.56
2022-10-23T13:42:51.171Z,101067.13
2022-10-23T13:45:20.939Z,101060.25
2022-10-23T13:47:48.809Z,101063.19
2022-10-23T13:50:18.250Z,101076.22
2022-10-23T13:52:46.242Z,101082.50
2022-10-23T13:55:23.228Z,101075.75
2022-10-23T13:57:51.090Z,101078.66
2022-10-23T14:00:19.589Z,101076.22
2022-10-23T14:02:47.337Z,101085.78
2022-10-23T14:05:15.386Z,101071.03
2022-10-23T14:07:47.845Z,101086.00
2022-10-23T14:10:15.495Z,101083.47
2022-10-23T14:12:46.258Z,101080.81
2022-10-23T14:15:14.379Z,101079.03
2022-10-23T14:17:43.815Z,101086.09
2022-10-23T14:20:12.100Z,101072.00
2022-10-23T14:22:44.900Z,101065.00
2022-10-23T14:25:15.202Z,101076.44
2022-10-23T14:27:44.633Z,101071.16
2022-10-23T14:30:13.322Z,101071.16
2022-10-23T14:32:41.120Z,101070.50
2022-10-23T14:35:09.482Z,101069.09
2022-10-23T14:37:37.304Z,101064.06
2022-10-23T14:40:06.184Z,101074.00
2022-10-23T14:42:35.437Z,101073.56
2022-10-23T14:45:04.074Z,101076.56
2022-10-23T14:47:31.925Z,101083.75
2022-10-23T14:50:00.398Z,101075.22
2022-10-23T14:52:28.109Z,101088.53
2022-10-23T14:54:55.665Z,101088.72
2022-10-23T14:57:23.701Z,101086.47
2022-10-23T14:59:52.696Z,101094.44
2022-10-23T15:02:22.046Z,101102.41
2022-10-23T15:04:49.786Z,101118.25
2022-10-23T15:07:17.416Z,101114.19
2022-10-23T15:09:45.914Z,101128.56
2022-10-23T15:12:14.078Z,101136.56
2022-10-23T15:14:42.421Z,101140.25
2022-10-23T15:17:15.524Z,101141.19
2022-10-23T15:19:44.852Z,101149.25
2022-10-23T15:22:12.565Z,101144.22
2022-10-23T15:24:40.102Z,101154.91
2022-10-23T15:29:40.756Z,101152.50
2022-10-23T15:32:10.619Z,101155.47
2022-10-23T15:34:40.116Z,101159.84
2022-10-23T15:37:07.675Z,101165.19
2022-10-23T15:39:36.511Z,101180.19
2022-10-23T15:42:06.888Z,101177.91
2022-10-23T15:44:34.932Z,101170.16
2022-10-23T15:47:02.940Z,101186.09
2022-10-23T15:49:30.662Z,101189.91
2022-10-23T15:51:59.760Z,101184.06
2022-10-23T15:54:30.651Z,101191.13
2022-10-23T15:57:01.263Z,101186.03
2022-10-23T15:59:30.944Z,101194.28
2022-10-23T16:01:59.019Z,101194.34
2022-10-23T16:04:26.778Z,101194.78
2022-10-23T16:06:54.597Z,101186.06
2022-10-23T16:09:23.721Z,101203.06
2022-10-23T16:11:51.290Z,101201.59
2022-10-23T16:14:18.971Z,101206.28
2022-10-23T16:16:46.550Z,101207.16
2022-10-23T16:19:14.448Z,101210.88
2022-10-23T16:21:43.415Z,101220.34
2022-10-23T16:24:11.427Z,101227.31
2022-10-23T16:26:41.124Z,101232.75
2022-10-23T16:29:09.345Z,101237.13
2022-10-23T16:31:37.919Z,101250.00
2022-10-23T16:34:05.752Z,101258.66
2022-10-23T16:36:34.907Z,101252.56
2022-10-23T16:39:03.085Z,101269.94
2022-10-23T16:41:31.530Z,101270.66
2022-10-23T16:44:00.900Z,101276.66
2022-10-23T16:46:28.733Z,101276.59
2022-10-23T16:48:56.661Z,101280.81
2022-10-23T16:51:26.399Z,101283.34
2022-10-23T16:53:54.040Z,101278.06
2022-10-23T16:56:24.253Z,101286.69
2022-10-23T16:58:52.261Z,101297.88
2022-10-23T17:01:24.558Z,101298.59
2022-10-23T17:03:53.345Z,101295.59
2022-10-23T17:06:23.729Z,101289.28
2022-10-23T17:08:52.313Z,101298.88
2022-10-23T17:11:22.369Z,101299.53
2022-10-23T17:13:55.200Z,101294.25
2022-10-23T17:16:29.994Z,101290.72
2022-10-23T17:18:58.107Z,101287.16
2022-10-23T17:21:25.973Z,101290.59
2022-10-23T17:23:53.937Z,101288.84
2022-10-23T17:26:22.498Z,101286.09
2022-10-23T17:28:50.240Z,101298.38
2022-10-23T17:31:22.353Z,101301.03
2022-10-23T17:33:53.272Z,101302.88
2022-10-23T17:36:21.665Z,101306.34
2022-10-23T17:38:50.171Z,101315.09
2022-10-23T17:41:20.109Z,101308.06
2022-10-23T17:43:47.773Z,101304.50
2022-10-23T17:46:16.680Z,101319.50
2022-10-23T17:48:44.651Z,101315.06
2022-10-23T17:51:16.430Z,101316.78
2022-10-23T17:53:44.706Z,101315.75
2022-10-23T17:56:14.407Z,101309.69
2022-10-23T17:58:42.140Z,101315.75
2022-10-23T18:01:12.134Z,101321.81
2022-10-23T18:03:40.223Z,101319.09
2022-10-23T18:06:08.502Z,101321.69
2022-10-23T18:08:41.456Z,101318.06
2022-10-23T18:11:15.846Z,101321.66
2022-10-23T18:13:43.930Z,101319.97
2022-10-23T18:16:12.752Z,101321.84
2022-10-23T18:18:41.632Z,101324.47
2022-10-23T18:21:09.615Z,101336.06
2022-10-23T18:23:37.540Z,101336.16
2022-10-23T18:26:13.102Z,101336.38
2022-10-23T18:28:40.633Z,101341.63
2022-10-23T18:31:10.808Z,101347.09
2022-10-23T18:33:39.289Z,101348.06
2022-10-23T18:36:13.773Z,101350.75
2022-10-23T18:38:41.554Z,101352.69
2022-10-23T18:41:10.801Z,101348.34
2022-10-23T18:43:43.670Z,101342.44
2022-10-23T18:46:12.208Z,101357.31
2022-10-23T18:48:40.596Z,101350.47
2022-10-23T18:51:15.770Z,101349.75
2022-10-23T18:53:44.693Z,101359.59
2022-10-23T18:56:14.496Z,101348.41
2022-10-23T18:58:42.577Z,101359.75
2022-10-23T19:01:10.599Z,101355.28
2022-10-23T19:03:39.977Z,101364.09
2022-10-23T19:06:08.905Z,101356.31
2022-10-23T19:08:40.768Z,101363.50
2022-10-23T19:11:10.669Z,101367.91
2022-10-23T19:13:41.403Z,101374.16
2022-10-23T19:16:13.159Z,101374.97
2022-10-23T19:18:42.075Z,101375.91
2022-10-23T19:21:10.096Z,101370.88
2022-10-23T19:23:40.160Z,101370.06
2022-10-23T19:26:09.598Z,101374.50
2022-10-23T19:28:38.069Z,101372.69
2022-10-23T19:31:08.450Z,101379.91
2022-10-23T19:33:37.325Z,101377.38
2022-10-23T19:36:08.812Z,101383.59
2022-10-23T19:38:39.499Z,101382.91
2022-10-23T19:43:53.279Z,101387.53
2022-10-23T19:46:22.233Z,101399.81
2022-10-23T19:48:49.840Z,101396.50
2022-10-23T19:51:17.811Z,101387.03
2022-10-23T19:53:45.419Z,101390.63
2022-10-23T19:56:13.537Z,101388.34
2022-10-23T19:58:41.921Z,101384.97
2022-10-23T20:01:12.103Z,101384.31
2022-10-23T20:03:43.414Z,101367.13
2022-10-23T20:06:12.373Z,101369.88
2022-10-23T20:08:41.949Z,101381.94
2022-10-23T20:11:10.081Z,101382.72
2022-10-23T20:13:37.631Z,101375.84
2022-10-23T20:16:08.251Z,101375.25
2022-10-23T20:18:36.636Z,101380.34
2022-10-23T20:21:06.091Z,101373.28
2022-10-23T20:23:34.565Z,101374.13
2022-10-23T20:26:06.418Z,101375.94
2022-10-23T20:28:35.073Z,101378.59
2022-10-23T20:31:06.609Z,101396.28
2022-10-23T20:33:35.234Z,101384.28
2022-10-23T20:36:03.397Z,101392.38
2022-10-23T20:38:34.316Z,101394.09
2022-10-23T20:41:02.976Z,101392.25
2022-10-23T20:43:32.015Z,101394.03
2022-10-23T20:46:04.120Z,101399.44
2022-10-23T20:48:34.621Z,101408.22
2022-10-23T20:51:03.226Z,101407.25
2022-10-23T20:53:31.060Z,101407.25
2022-10-23T20:56:00.110Z,101407.31
2022-10-23T20:58:27.667Z,101411.75
2022-10-23T21:00:55.603Z,101398.44
2022-10-23T21:03:23.927Z,101403.75
2022-10-23T21:05:51.509Z,101401.00
2022-10-23T21:08:19.317Z,101396.47
2022-10-23T21:10:47.370Z,101404.16
2022-10-23T21:13:16.454Z,101387.53
2022-10-23T21:15:44.909Z,101399.72
2022-10-23T21:18:26.348Z,101398.06
2022-10-23T21:21:00.384Z,101396.41
2022-10-23T21:23:29.373Z,101397.38
2022-10-23T21:25:56.926Z,101402.72
2022-10-23T21:28:26.093Z,101401.03
2022-10-23T21:30:53.900Z,101397.69
2022-10-23T21:33:21.717Z,101399.63
2022-10-23T21:35:58.406Z,101400.56
2022-10-23T21:38:26.999Z,101412.19
2022-10-23T21:40:54.888Z,101411.44
2022-10-23T21:43:22.661Z,101408.94
2022-10-23T21:45:54.321Z,101411.66
2022-10-23T21:48:23.300Z,101410.03
2022-10-23T21:50:57.171Z,101422.09
2022-10-23T21:53:25.220Z,101423.88
2022-10-23T21:55:53.478Z,101423.84
2022-10-23T21:58:21.130Z,101425.59
2022-10-23T22:00:48.882Z,101425.63
2022-10-23T22:03:17.975Z,101429.16
2022-10-23T22:05:45.765Z,101427.47
2022-10-23T22:08:13.852Z,101429.28
2022-10-23T22:10:42.722Z,101439.06
2022-10-23T22:13:10.303Z,101428.66
2022-10-23T22:15:40.385Z,101426.94
2022-10-23T22:18:07.961Z,101428.75
2022-10-23T22:20:39.460Z,101429.56
2022-10-23T22:23:07.263Z,101438.41
2022-10-23T22:25:38.465Z,101435.00
2022-10-23T22:28:06.102Z,101436.03
2022-10-23T22:30:36.928Z,101429.94
2022-10-23T22:33:04.655Z,101434.34
2022-10-23T22:35:32.616Z,101441.41
2022-10-23T22:38:01.722Z,101450.22
2022-10-23T22:40:29.435Z,101458.22
2022-10-23T22:42:57.320Z,101456.56
2022-10-23T22:45:25.276Z,101459.34
2022-10-23T22:47:52.820Z,101473.28
2022-10-23T22:50:20.610Z,101461.22
2022-10-23T22:52:48.515Z,101469.22
2022-10-23T22:55:17.744Z,101465.09
2022-10-23T22:57:47.437Z,101473.00
2022-10-23T23:00:17.315Z,101468.75
2022-10-23T23:02:44.914Z,101473.31
2022-10-23T23:05:12.659Z,101469.88
2022-10-23T23:07:40.383Z,101478.66
2022-10-23T23:10:08.719Z,101478.75
2022-10-23T23:12:37.774Z,101490.22
2022-10-23T23:15:06.237Z,101499.91
2022-10-23T23:17:33.844Z,101486.00
2022-10-23T23:20:01.468Z,101482.63
2022-10-23T23:22:29.243Z,101487.94
2022-10-23T23:24:56.864Z,101492.34
2022-10-23T23:27:24.740Z,101494.19
2022-10-23T23:29:57.240Z,101501.91
2022-10-23T23:32:24.972Z,101505.47
2022-10-23T23:34:52.961Z,101493.28
2022-10-23T23:37:20.731Z,101487.38
2022-10-23T23:39:48.390Z,101486.59
2022-10-23T23:42:16.256Z,101484.00
2022-10-23T23:44:55.756Z,101483.16
2022-10-23T23:47:31.740Z,101479.66
2022-10-23T23:49:59.569Z,101482.22
2022-10-23T23:52:27.186Z,101475.38
2022-10-23T23:54:55.110Z,101468.50
2022-10-23T23:57:22.809Z,101472.94
2022-10-23T23:59:50.854Z,101478.25
