createdAt,value
2022-12-11T00:00:32.317Z,8.55
2022-12-11T00:03:00.621Z,10.30
2022-12-11T00:05:30.433Z,10.63
2022-12-11T00:07:59.118Z,7.95
2022-12-11T00:10:27.997Z,9.98
2022-12-11T00:12:56.860Z,6.78
2022-12-11T00:15:25.007Z,6.78
2022-12-11T00:17:52.948Z,6.07
2022-12-11T00:20:21.383Z,6.00
2022-12-11T00:22:50.904Z,7.35
2022-12-11T00:25:18.905Z,9.18
2022-12-11T00:27:47.032Z,6.75
2022-12-11T00:30:15.674Z,5.20
2022-12-11T00:32:44.800Z,5.80
2022-12-11T00:35:13.425Z,5.70
2022-12-11T00:37:42.015Z,6.25
2022-12-11T00:40:17.541Z,5.07
2022-12-11T00:42:45.936Z,6.25
2022-12-11T00:45:13.890Z,4.63
2022-12-11T00:47:42.163Z,3.53
2022-12-11T00:50:10.545Z,4.03
2022-12-11T00:52:39.027Z,4.75
2022-12-11T00:55:07.475Z,6.40
2022-12-11T00:57:37.325Z,4.75
2022-12-11T01:00:06.615Z,6.53
2022-12-11T01:02:34.904Z,4.80
2022-12-11T01:05:03.361Z,3.45
2022-12-11T01:07:31.776Z,2.83
2022-12-11T01:10:17.608Z,3.40
2022-12-11T01:12:47.309Z,4.13
2022-12-11T01:15:15.569Z,2.58
2022-12-11T01:17:44.135Z,3.58
2022-12-11T01:20:12.958Z,3.97
2022-12-11T01:22:41.284Z,2.95
2022-12-11T01:25:10.908Z,5.28
2022-12-11T01:27:39.472Z,3.90
2022-12-11T01:30:11.597Z,4.10
2022-12-11T01:32:39.948Z,4.60
2022-12-11T01:35:09.120Z,4.80
2022-12-11T01:37:37.859Z,3.85
2022-12-11T01:40:10.662Z,4.50
2022-12-11T01:42:38.909Z,2.90
2022-12-11T01:45:26.888Z,3.63
2022-12-11T01:47:57.891Z,4.68
2022-12-11T01:50:26.149Z,5.03
2022-12-11T01:52:54.705Z,4.40
2022-12-11T01:55:22.932Z,9.05
2022-12-11T01:57:52.452Z,7.28
2022-12-11T02:00:22.527Z,6.22
2022-12-11T02:02:50.752Z,5.22
2022-12-11T02:05:18.873Z,4.20
2022-12-11T02:07:50.668Z,3.88
2022-12-11T02:10:19.004Z,5.53
2022-12-11T02:12:54.875Z,6.15
2022-12-11T02:15:27.384Z,6.07
2022-12-11T02:18:01.410Z,8.95
2022-12-11T02:20:32.562Z,4.80
2022-12-11T02:23:07.979Z,3.10
2022-12-11T02:25:38.148Z,3.25
2022-12-11T02:28:16.980Z,6.85
2022-12-11T02:30:48.170Z,4.15
2022-12-11T02:33:16.924Z,3.83
2022-12-11T02:35:47.225Z,6.70
2022-12-11T02:38:17.234Z,4.15
2022-12-11T02:40:46.062Z,3.78
2022-12-11T02:43:17.326Z,3.80
2022-12-11T02:45:46.892Z,3.42
2022-12-11T02:48:16.295Z,2.67
2022-12-11T02:50:47.382Z,3.10
2022-12-11T02:53:17.972Z,3.85
2022-12-11T02:55:47.320Z,3.67
2022-12-11T02:58:19.366Z,4.68
2022-12-11T03:00:47.924Z,2.38
2022-12-11T03:03:16.365Z,2.20
2022-12-11T03:05:46.352Z,2.70
2022-12-11T03:08:18.788Z,2.08
2022-12-11T03:10:47.402Z,4.13
2022-12-11T03:13:17.934Z,1.63
2022-12-11T03:15:51.438Z,2.45
2022-12-11T03:18:22.702Z,1.67
2022-12-11T03:20:56.059Z,1.52
2022-12-11T03:23:29.177Z,1.20
2022-12-11T03:25:58.721Z,0.80
2022-12-11T03:28:29.169Z,0.90
2022-12-11T03:30:59.472Z,0.75
2022-12-11T03:33:31.246Z,1.25
2022-12-11T03:36:02.685Z,1.33
2022-12-11T03:38:33.446Z,1.38
2022-12-11T03:41:03.213Z,1.05
2022-12-11T03:43:32.118Z,1.10
2022-12-11T03:46:02.188Z,1.15
2022-12-11T03:48:33.969Z,0.77
2022-12-11T03:51:03.246Z,0.95
2022-12-11T03:53:31.441Z,2.67
2022-12-11T03:56:00.571Z,0.98
2022-12-11T03:58:32.501Z,1.25
2022-12-11T04:01:05.918Z,2.45
2022-12-11T04:03:33.948Z,2.13
2022-12-11T04:06:02.675Z,0.98
2022-12-11T04:08:31.711Z,0.70
2022-12-11T04:11:13.504Z,0.82
2022-12-11T04:13:42.722Z,0.70
2022-12-11T04:16:11.188Z,1.30
2022-12-11T04:18:56.700Z,1.10
2022-12-11T04:21:42.408Z,0.80
2022-12-11T04:24:19.523Z,0.88
2022-12-11T04:26:55.600Z,1.23
2022-12-11T04:29:24.062Z,0.90
2022-12-11T04:31:53.591Z,2.88
2022-12-11T04:34:21.926Z,1.52
2022-12-11T04:36:49.912Z,0.80
2022-12-11T04:39:18.972Z,1.35
2022-12-11T04:41:50.363Z,0.90
2022-12-11T04:44:18.852Z,1.95
2022-12-11T04:46:47.188Z,1.33
2022-12-11T04:49:16.672Z,1.60
2022-12-11T04:51:45.004Z,1.20
2022-12-11T04:54:13.309Z,1.25
2022-12-11T04:56:41.720Z,1.25
2022-12-11T04:59:10.141Z,3.08
2022-12-11T05:01:38.133Z,1.77
2022-12-11T05:04:06.177Z,3.58
2022-12-11T05:06:35.997Z,3.20
2022-12-11T05:09:04.392Z,6.50
2022-12-11T05:11:32.500Z,5.82
2022-12-11T05:14:00.638Z,7.25
2022-12-11T05:16:29.032Z,2.85
2022-12-11T05:18:57.757Z,2.35
2022-12-11T05:21:30.253Z,2.25
2022-12-11T05:24:02.909Z,2.33
2022-12-11T05:26:31.490Z,2.38
2022-12-11T05:28:59.446Z,3.60
2022-12-11T05:31:28.252Z,2.47
2022-12-11T05:33:57.587Z,5.63
2022-12-11T05:36:26.957Z,5.75
2022-12-11T05:38:55.221Z,6.28
2022-12-11T05:41:25.805Z,5.45
2022-12-11T05:43:54.282Z,3.35
2022-12-11T05:46:23.459Z,3.55
2022-12-11T05:48:53.332Z,3.92
2022-12-11T05:51:31.685Z,2.67
2022-12-11T05:54:00.273Z,3.47
2022-12-11T05:56:30.941Z,4.70
2022-12-11T05:58:59.544Z,3.38
2022-12-11T06:01:29.076Z,5.38
2022-12-11T06:03:57.833Z,3.35
2022-12-11T06:06:26.544Z,5.25
2022-12-11T06:08:55.453Z,4.15
2022-12-11T06:11:24.645Z,3.60
2022-12-11T06:14:32.470Z,5.60
2022-12-11T06:17:14.121Z,3.38
2022-12-11T06:19:44.453Z,2.03
2022-12-11T06:22:13.226Z,5.47
2022-12-11T06:24:46.416Z,4.00
2022-12-11T06:27:40.551Z,4.32
2022-12-11T06:30:15.856Z,3.25
2022-12-11T06:32:58.243Z,4.38
2022-12-11T06:35:54.937Z,5.30
2022-12-11T06:38:31.750Z,5.65
2022-12-11T06:41:16.861Z,20.48
2022-12-11T06:44:11.067Z,5.80
2022-12-11T06:49:24.932Z,3.67
2022-12-11T06:52:18.250Z,8.05
2022-12-11T06:55:33.046Z,5.50
2022-12-11T06:58:09.596Z,4.53
2022-12-11T07:00:42.116Z,7.63
2022-12-11T07:03:22.259Z,6.13
2022-12-11T07:06:08.520Z,6.53
2022-12-11T07:08:50.093Z,5.93
2022-12-11T07:11:33.341Z,5.28
2022-12-11T07:14:03.355Z,4.55
2022-12-11T07:16:39.403Z,6.45
2022-12-11T07:19:11.145Z,6.55
2022-12-11T07:21:40.862Z,6.20
2022-12-11T07:24:09.686Z,4.10
2022-12-11T07:26:37.741Z,6.53
2022-12-11T07:29:05.977Z,4.80
2022-12-11T07:31:34.222Z,8.63
2022-12-11T07:34:03.819Z,11.30
2022-12-11T07:36:32.578Z,7.80
2022-12-11T07:39:03.215Z,7.00
2022-12-11T07:41:31.982Z,8.15
2022-12-11T07:44:01.090Z,6.68
2022-12-11T07:46:31.727Z,6.45
2022-12-11T07:49:00.989Z,7.43
2022-12-11T07:51:30.717Z,7.93
2022-12-11T07:54:00.013Z,7.95
2022-12-11T07:56:30.624Z,10.80
2022-12-11T07:59:00.605Z,11.38
2022-12-11T08:01:30.019Z,8.27
2022-12-11T08:04:05.465Z,9.23
2022-12-11T08:06:36.957Z,14.77
2022-12-11T08:09:06.607Z,17.30
2022-12-11T08:11:36.521Z,16.55
2022-12-11T08:14:05.975Z,23.90
2022-12-11T08:16:34.318Z,33.55
2022-12-11T08:19:02.699Z,20.80
2022-12-11T08:21:31.295Z,16.23
2022-12-11T08:23:59.746Z,17.50
2022-12-11T08:26:29.441Z,19.15
2022-12-11T08:28:59.820Z,20.77
2022-12-11T08:31:28.218Z,12.52
2022-12-11T08:33:57.021Z,12.30
2022-12-11T08:36:25.828Z,11.30
2022-12-11T08:38:55.796Z,12.02
2022-12-11T08:41:26.273Z,10.27
2022-12-11T08:43:55.378Z,8.05
2022-12-11T08:46:26.032Z,11.70
2022-12-11T08:48:54.472Z,8.48
2022-12-11T08:51:23.546Z,13.30
2022-12-11T08:53:56.039Z,8.70
2022-12-11T08:56:24.878Z,10.65
2022-12-11T08:58:53.461Z,8.38
2022-12-11T09:01:22.834Z,10.15
2022-12-11T09:03:53.810Z,9.52
2022-12-11T09:06:23.776Z,11.98
2022-12-11T09:08:53.279Z,10.68
2022-12-11T09:11:22.916Z,11.90
2022-12-11T09:13:51.371Z,13.18
2022-12-11T09:16:21.200Z,13.07
2022-12-11T09:18:50.458Z,13.88
2022-12-11T09:21:21.514Z,20.38
2022-12-11T09:23:50.319Z,15.70
2022-12-11T09:26:20.205Z,10.80
2022-12-11T09:28:48.882Z,8.82
2022-12-11T09:31:18.075Z,10.15
2022-12-11T09:33:46.508Z,11.98
2022-12-11T09:36:14.887Z,11.68
2022-12-11T09:38:44.953Z,14.30
2022-12-11T09:41:28.128Z,9.68
2022-12-11T09:44:01.489Z,7.68
2022-12-11T09:46:33.901Z,6.47
2022-12-11T09:49:03.510Z,11.20
2022-12-11T09:51:37.946Z,9.27
2022-12-11T09:54:07.943Z,9.02
2022-12-11T09:56:40.853Z,10.57
2022-12-11T09:59:12.548Z,17.83
2022-12-11T10:01:46.276Z,10.80
2022-12-11T10:04:20.048Z,18.58
2022-12-11T10:06:50.080Z,20.00
2022-12-11T10:09:24.556Z,24.35
2022-12-11T10:11:59.337Z,19.75
2022-12-11T10:14:31.497Z,19.67
2022-12-11T10:17:02.201Z,21.38
2022-12-11T10:19:31.750Z,22.20
2022-12-11T10:22:01.149Z,22.00
2022-12-11T10:25:09.368Z,22.02
2022-12-11T10:27:22.744Z,24.83
2022-12-11T10:30:01.238Z,22.15
2022-12-11T10:32:35.195Z,19.45
2022-12-11T10:35:07.426Z,21.73
2022-12-11T10:37:35.938Z,14.60
2022-12-11T10:40:06.286Z,17.25
2022-12-11T10:42:34.863Z,15.60
2022-12-11T10:45:03.725Z,16.02
2022-12-11T10:47:34.162Z,15.57
2022-12-11T10:50:04.909Z,17.08
2022-12-11T10:52:34.823Z,12.30
2022-12-11T10:55:04.631Z,16.40
2022-12-11T10:57:36.284Z,12.57
2022-12-11T11:00:24.363Z,14.15
2022-12-11T11:02:53.354Z,14.32
2022-12-11T11:05:29.968Z,14.90
2022-12-11T11:08:04.784Z,14.88
2022-12-11T11:10:33.173Z,16.13
2022-12-11T11:13:03.261Z,21.70
2022-12-11T11:15:32.371Z,20.70
2022-12-11T11:18:05.653Z,22.00
2022-12-11T11:20:35.816Z,18.98
2022-12-11T11:23:05.357Z,19.90
2022-12-11T11:25:34.969Z,16.67
2022-12-11T11:28:05.554Z,20.92
2022-12-11T11:30:36.402Z,20.50
2022-12-11T11:33:06.147Z,18.50
2022-12-11T11:35:34.154Z,19.80
2022-12-11T11:38:04.695Z,22.52
2022-12-11T11:40:35.565Z,16.85
2022-12-11T11:43:09.238Z,21.00
2022-12-11T11:45:41.179Z,16.65
2022-12-11T11:48:14.688Z,15.63
2022-12-11T11:50:46.357Z,16.60
2022-12-11T11:53:18.635Z,19.63
2022-12-11T11:55:50.616Z,17.20
2022-12-11T11:58:22.979Z,19.33
2022-12-11T12:00:51.701Z,20.23
2022-12-11T12:03:20.490Z,17.92
2022-12-11T12:05:51.192Z,17.98
2022-12-11T12:08:24.707Z,18.40
2022-12-11T12:10:54.779Z,19.65
2022-12-11T12:13:49.057Z,17.58
2022-12-11T12:16:51.119Z,15.57
2022-12-11T12:19:14.156Z,13.13
2022-12-11T12:21:45.218Z,13.13
2022-12-11T12:24:20.255Z,11.52
2022-12-11T12:26:53.659Z,13.73
2022-12-11T12:29:27.051Z,13.95
2022-12-11T12:31:59.774Z,10.88
2022-12-11T12:34:35.799Z,13.63
2022-12-11T12:37:09.090Z,14.90
2022-12-11T12:39:43.303Z,11.23
2022-12-11T12:42:17.536Z,12.55
2022-12-11T12:44:53.745Z,13.82
2022-12-11T12:47:22.848Z,8.77
2022-12-11T12:49:52.589Z,10.77
2022-12-11T12:52:21.828Z,10.77
2022-12-11T12:55:06.109Z,12.85
2022-12-11T12:57:35.680Z,13.40
2022-12-11T13:00:13.039Z,11.80
2022-12-11T13:05:20.908Z,10.02
2022-12-11T13:07:54.224Z,11.95
2022-12-11T13:10:28.287Z,11.00
2022-12-11T13:12:57.008Z,13.68
2022-12-11T13:15:32.716Z,12.88
2022-12-11T13:18:01.867Z,10.48
2022-12-11T13:20:31.641Z,13.60
2022-12-11T13:23:20.019Z,11.70
2022-12-11T13:25:50.128Z,9.88
2022-12-11T13:28:23.189Z,12.50
2022-12-11T13:31:00.070Z,12.13
2022-12-11T13:33:30.178Z,10.05
2022-12-11T13:36:24.360Z,10.45
2022-12-11T13:38:54.924Z,11.15
2022-12-11T13:41:24.137Z,8.90
2022-12-11T13:43:53.661Z,10.05
2022-12-11T13:46:26.485Z,11.40
2022-12-11T13:48:57.329Z,11.88
2022-12-11T13:51:29.793Z,10.90
2022-12-11T13:54:04.096Z,17.77
2022-12-11T13:56:32.720Z,25.70
2022-12-11T13:59:01.180Z,21.40
2022-12-11T14:01:32.243Z,19.98
2022-12-11T14:04:02.287Z,21.85
2022-12-11T14:06:31.874Z,18.08
2022-12-11T14:09:02.069Z,15.50
2022-12-11T14:11:31.764Z,15.02
2022-12-11T14:14:01.638Z,15.35
2022-12-11T14:16:31.720Z,13.93
2022-12-11T14:19:03.911Z,13.77
2022-12-11T14:21:32.287Z,14.82
2022-12-11T14:24:03.465Z,15.90
2022-12-11T14:26:33.199Z,14.40
2022-12-11T14:29:02.845Z,14.30
2022-12-11T14:31:35.526Z,14.18
2022-12-11T14:34:05.485Z,14.07
2022-12-11T14:36:34.754Z,14.57
2022-12-11T14:39:04.862Z,17.05
2022-12-11T14:41:40.765Z,14.98
2022-12-11T14:44:10.264Z,17.55
2022-12-11T14:46:41.945Z,15.30
2022-12-11T14:49:14.508Z,16.83
2022-12-11T14:51:44.631Z,40.50
2022-12-11T14:54:20.260Z,36.25
2022-12-11T14:56:49.249Z,39.13
2022-12-11T14:59:25.672Z,31.75
2022-12-11T15:02:00.813Z,26.67
2022-12-11T15:04:30.066Z,27.20
2022-12-11T15:06:58.293Z,20.90
2022-12-11T15:09:28.265Z,23.40
2022-12-11T15:11:57.471Z,22.50
2022-12-11T15:14:26.747Z,20.63
2022-12-11T15:16:57.666Z,18.80
2022-12-11T15:19:29.575Z,17.00
2022-12-11T15:22:02.409Z,19.40
2022-12-11T15:24:35.983Z,18.77
2022-12-11T15:27:04.343Z,17.67
2022-12-11T15:29:35.301Z,18.83
2022-12-11T15:32:05.999Z,18.25
2022-12-11T15:34:36.500Z,12.40
2022-12-11T15:37:04.860Z,11.00
2022-12-11T15:39:33.282Z,14.25
2022-12-11T15:42:01.735Z,10.02
2022-12-11T15:44:29.923Z,15.88
2022-12-11T15:46:57.929Z,14.50
2022-12-11T15:49:26.510Z,13.98
2022-12-11T15:51:56.642Z,12.77
2022-12-11T15:54:25.040Z,17.00
2022-12-11T15:56:56.588Z,15.10
2022-12-11T15:59:26.541Z,13.07
2022-12-11T16:01:55.476Z,12.27
2022-12-11T16:04:24.199Z,12.48
2022-12-11T16:06:53.329Z,10.75
2022-12-11T16:09:23.609Z,13.57
2022-12-11T16:11:54.932Z,12.82
2022-12-11T16:14:23.445Z,13.43
2022-12-11T16:16:52.028Z,13.40
2022-12-11T16:19:20.908Z,13.68
2022-12-11T16:21:49.117Z,13.63
2022-12-11T16:24:17.675Z,12.63
2022-12-11T16:26:48.462Z,15.90
2022-12-11T16:29:16.933Z,12.30
2022-12-11T16:31:44.965Z,11.68
2022-12-11T16:34:12.944Z,10.35
2022-12-11T16:36:41.380Z,12.05
2022-12-11T16:39:11.831Z,10.13
2022-12-11T16:41:39.910Z,9.63
2022-12-11T16:44:10.616Z,12.82
2022-12-11T16:46:39.344Z,10.02
2022-12-11T16:49:08.097Z,10.48
2022-12-11T16:51:36.508Z,11.50
2022-12-11T16:54:04.880Z,9.32
2022-12-11T16:56:33.414Z,8.20
2022-12-11T16:59:02.149Z,10.32
2022-12-11T17:01:32.187Z,8.65
2022-12-11T17:04:04.308Z,9.18
2022-12-11T17:06:33.011Z,9.02
2022-12-11T17:09:01.439Z,10.68
2022-12-11T17:11:30.871Z,10.20
2022-12-11T17:14:00.301Z,11.15
2022-12-11T17:16:30.405Z,11.45
2022-12-11T17:19:00.020Z,10.82
2022-12-11T17:21:29.245Z,11.50
2022-12-11T17:24:00.825Z,9.55
2022-12-11T17:26:29.047Z,11.40
2022-12-11T17:28:59.941Z,11.98
2022-12-11T17:31:28.901Z,12.68
2022-12-11T17:34:00.674Z,15.60
2022-12-11T17:36:33.013Z,18.10
2022-12-11T17:39:01.624Z,21.30
2022-12-11T17:41:31.485Z,22.45
2022-12-11T17:44:00.284Z,27.42
2022-12-11T17:46:31.854Z,27.90
2022-12-11T17:49:00.340Z,31.13
2022-12-11T17:51:29.149Z,26.02
2022-12-11T17:54:01.120Z,25.33
2022-12-11T17:56:29.636Z,22.33
2022-12-11T17:58:59.811Z,25.10
2022-12-11T18:01:34.739Z,24.95
2022-12-11T18:04:06.869Z,24.35
2022-12-11T18:06:38.246Z,26.75
2022-12-11T18:09:11.504Z,24.67
2022-12-11T18:11:40.404Z,23.65
2022-12-11T18:14:16.953Z,22.27
2022-12-11T18:16:46.421Z,26.17
2022-12-11T18:19:15.959Z,26.73
2022-12-11T18:21:46.367Z,24.80
2022-12-11T18:24:16.791Z,22.35
2022-12-11T18:26:48.970Z,24.00
2022-12-11T18:29:18.254Z,21.40
2022-12-11T18:31:47.014Z,24.55
2022-12-11T18:34:15.283Z,23.65
2022-12-11T18:36:43.924Z,21.77
2022-12-11T18:39:12.789Z,26.38
2022-12-11T18:41:43.185Z,19.02
2022-12-11T18:44:11.801Z,20.70
2022-12-11T18:46:40.541Z,25.83
2022-12-11T18:49:09.237Z,26.02
2022-12-11T18:51:38.194Z,29.55
2022-12-11T18:54:06.733Z,25.55
2022-12-11T18:56:35.556Z,27.58
2022-12-11T18:59:05.413Z,31.42
2022-12-11T19:01:37.054Z,26.10
2022-12-11T19:04:10.514Z,26.45
2022-12-11T19:06:42.943Z,27.70
2022-12-11T19:09:14.614Z,27.30
2022-12-11T19:11:43.519Z,24.73
2022-12-11T19:14:17.259Z,28.77
2022-12-11T19:16:45.683Z,29.85
2022-12-11T19:19:19.896Z,25.10
2022-12-11T19:21:49.058Z,28.58
2022-12-11T19:24:18.010Z,27.33
2022-12-11T19:26:46.537Z,25.95
2022-12-11T19:29:18.852Z,28.45
2022-12-11T19:31:47.458Z,26.92
2022-12-11T19:34:21.010Z,24.35
2022-12-11T19:36:49.695Z,21.10
2022-12-11T19:39:18.275Z,23.17
2022-12-11T19:41:46.911Z,22.45
2022-12-11T19:44:16.802Z,22.10
2022-12-11T19:46:45.318Z,21.45
2022-12-11T19:49:13.692Z,16.00
2022-12-11T19:51:42.559Z,16.25
2022-12-11T19:54:15.992Z,15.65
2022-12-11T19:56:47.197Z,15.82
2022-12-11T19:59:17.929Z,15.27
2022-12-11T20:01:48.238Z,16.95
2022-12-11T20:04:17.520Z,16.08
2022-12-11T20:06:47.074Z,15.60
2022-12-11T20:09:16.184Z,15.65
2022-12-11T20:11:45.800Z,17.13
2022-12-11T20:14:19.184Z,15.23
2022-12-11T20:19:37.910Z,15.65
2022-12-11T20:22:06.357Z,18.50
2022-12-11T20:24:35.100Z,16.25
2022-12-11T20:27:03.146Z,19.58
2022-12-11T20:29:34.115Z,16.15
2022-12-11T20:32:02.421Z,14.10
2022-12-11T20:34:32.142Z,17.35
2022-12-11T20:37:00.435Z,17.58
2022-12-11T20:39:29.284Z,16.35
2022-12-11T20:41:57.429Z,16.58
2022-12-11T20:44:25.943Z,17.75
2022-12-11T20:46:55.854Z,18.00
2022-12-11T20:49:24.259Z,14.82
2022-12-11T20:51:52.634Z,15.90
2022-12-11T20:54:20.979Z,14.63
2022-12-11T20:56:49.342Z,15.38
2022-12-11T20:59:17.459Z,12.05
2022-12-11T21:01:45.955Z,14.82
2022-12-11T21:04:15.941Z,14.32
2022-12-11T21:06:44.426Z,17.17
2022-12-11T21:09:14.379Z,13.40
2022-12-11T21:11:42.880Z,16.73
2022-12-11T21:14:11.615Z,17.42
2022-12-11T21:16:39.585Z,15.70
2022-12-11T21:19:10.202Z,16.48
2022-12-11T21:21:43.680Z,16.52
2022-12-11T21:24:15.203Z,18.27
2022-12-11T21:26:43.514Z,16.00
2022-12-11T21:29:11.812Z,17.65
2022-12-11T21:31:40.426Z,16.48
2022-12-11T21:34:09.116Z,17.77
2022-12-11T21:36:37.425Z,15.55
2022-12-11T21:39:07.750Z,23.13
2022-12-11T21:41:36.048Z,18.27
2022-12-11T21:46:53.057Z,19.83
2022-12-11T21:49:21.549Z,17.55
2022-12-11T21:51:52.838Z,24.52
2022-12-11T21:54:22.564Z,20.77
2022-12-11T21:56:51.001Z,20.38
2022-12-11T21:59:19.577Z,19.30
2022-12-11T22:01:48.055Z,22.10
2022-12-11T22:04:16.808Z,17.65
2022-12-11T22:06:47.361Z,22.80
2022-12-11T22:09:16.494Z,24.33
2022-12-11T22:11:46.817Z,22.33
2022-12-11T22:14:15.740Z,24.67
2022-12-11T22:16:45.341Z,25.88
2022-12-11T22:19:13.869Z,32.25
2022-12-11T22:21:42.164Z,39.85
2022-12-11T22:24:10.573Z,36.30
2022-12-11T22:26:38.958Z,30.38
2022-12-11T22:29:08.772Z,24.52
2022-12-11T22:31:37.029Z,34.80
2022-12-11T22:34:04.955Z,28.88
2022-12-11T22:36:32.955Z,28.65
2022-12-11T22:39:01.659Z,30.65
2022-12-11T22:41:32.059Z,27.92
2022-12-11T22:44:01.353Z,31.05
2022-12-11T22:46:31.373Z,29.50
2022-12-11T22:49:00.253Z,28.27
2022-12-11T22:51:31.143Z,25.95
2022-12-11T22:53:59.311Z,25.15
2022-12-11T22:56:27.942Z,29.70
2022-12-11T22:58:57.984Z,29.33
2022-12-11T23:01:27.310Z,34.65
2022-12-11T23:03:58.010Z,36.70
2022-12-11T23:06:27.023Z,24.85
2022-12-11T23:08:59.313Z,29.00
2022-12-11T23:11:28.985Z,26.30
2022-12-11T23:13:57.922Z,24.20
2022-12-11T23:16:26.934Z,22.02
2022-12-11T23:18:57.421Z,26.85
2022-12-11T23:21:26.769Z,53.55
2022-12-11T23:23:55.733Z,42.15
2022-12-11T23:26:24.826Z,41.40
2022-12-11T23:28:53.363Z,36.58
2022-12-11T23:31:22.055Z,37.60
2022-12-11T23:33:50.318Z,33.95
2022-12-11T23:36:19.993Z,35.00
2022-12-11T23:38:54.350Z,27.48
2022-12-11T23:41:32.062Z,31.52
2022-12-11T23:44:00.687Z,30.17
2022-12-11T23:46:28.905Z,26.75
2022-12-11T23:48:57.695Z,29.63
2022-12-11T23:51:27.807Z,30.50
2022-12-11T23:53:56.212Z,30.23
2022-12-11T23:56:26.685Z,29.20
2022-12-11T23:58:55.526Z,25.42
