createdAt,value
2019-04-29T00:00:53.748Z,40.40
2019-04-29T00:01:53.603Z,40.38
2019-04-29T00:02:53.623Z,40.42
2019-04-29T00:03:53.611Z,40.36
2019-04-29T00:04:53.600Z,40.40
2019-04-29T00:05:53.605Z,40.40
2019-04-29T00:06:53.597Z,40.45
2019-04-29T00:07:53.632Z,40.39
2019-04-29T00:08:53.589Z,40.43
2019-04-29T00:09:53.556Z,40.35
2019-04-29T00:10:53.589Z,40.45
2019-04-29T00:11:53.566Z,40.41
2019-04-29T00:12:53.571Z,40.35
2019-04-29T00:13:53.563Z,40.35
2019-04-29T00:14:53.557Z,40.59
2019-04-29T00:15:53.598Z,40.39
2019-04-29T00:16:53.531Z,40.43
2019-04-29T00:17:53.518Z,40.96
2019-04-29T00:18:53.519Z,40.15
2019-04-29T00:19:53.515Z,40.18
2019-04-29T00:20:53.516Z,40.39
2019-04-29T00:21:53.509Z,40.19
2019-04-29T00:22:53.492Z,40.14
2019-04-29T00:24:03.655Z,40.22
2019-04-29T00:24:54.517Z,40.21
2019-04-29T00:25:53.484Z,40.14
2019-04-29T00:26:53.478Z,40.25
2019-04-29T00:27:53.485Z,40.22
2019-04-29T00:28:53.477Z,40.38
2019-04-29T00:29:53.458Z,40.27
2019-04-29T00:30:53.459Z,40.17
2019-04-29T00:31:53.490Z,40.09
2019-04-29T00:32:53.430Z,40.14
2019-04-29T00:33:53.432Z,40.20
2019-04-29T00:34:53.439Z,40.13
2019-04-29T00:35:53.416Z,40.14
2019-04-29T00:36:53.423Z,40.12
2019-04-29T00:37:53.390Z,40.63
2019-04-29T00:38:53.398Z,40.16
2019-04-29T00:39:53.379Z,40.13
2019-04-29T00:40:53.366Z,40.18
2019-04-29T00:41:53.402Z,40.14
2019-04-29T00:42:53.400Z,40.22
2019-04-29T00:43:53.385Z,40.19
2019-04-29T00:44:53.353Z,40.16
2019-04-29T00:45:53.365Z,40.16
2019-04-29T00:46:53.354Z,40.13
2019-04-29T00:47:53.355Z,40.17
2019-04-29T00:48:53.357Z,40.22
2019-04-29T00:49:53.327Z,40.16
2019-04-29T00:50:53.321Z,40.13
2019-04-29T00:51:53.322Z,40.20
2019-04-29T00:52:53.324Z,40.17
2019-04-29T00:53:53.296Z,40.17
2019-04-29T00:54:53.301Z,40.13
2019-04-29T00:55:53.296Z,40.14
2019-04-29T00:56:53.312Z,40.20
2019-04-29T00:57:53.304Z,40.14
2019-04-29T00:58:53.297Z,40.27
2019-04-29T00:59:53.288Z,40.19
2019-04-29T01:00:53.370Z,40.21
2019-04-29T01:01:53.295Z,40.17
2019-04-29T01:02:53.276Z,40.13
2019-04-29T01:03:53.311Z,40.22
2019-04-29T01:04:53.275Z,40.76
2019-04-29T01:05:53.257Z,40.13
2019-04-29T01:06:53.278Z,40.19
2019-04-29T01:07:53.268Z,40.17
2019-04-29T01:08:53.244Z,40.21
2019-04-29T01:09:53.228Z,40.20
2019-04-29T01:10:53.233Z,40.20
2019-04-29T01:11:53.223Z,40.20
2019-04-29T01:12:53.234Z,40.20
2019-04-29T01:13:53.210Z,40.14
2019-04-29T01:14:53.197Z,40.20
2019-04-29T01:15:53.188Z,40.17
2019-04-29T01:16:53.185Z,40.14
2019-04-29T01:17:53.178Z,40.21
2019-04-29T01:18:53.186Z,40.22
2019-04-29T01:19:53.161Z,40.14
2019-04-29T01:20:53.198Z,40.17
2019-04-29T01:21:53.150Z,40.20
2019-04-29T01:22:53.135Z,40.20
2019-04-29T01:23:53.219Z,40.19
2019-04-29T01:24:53.214Z,40.19
2019-04-29T01:25:53.119Z,40.18
2019-04-29T01:26:53.160Z,40.10
2019-04-29T01:27:53.104Z,40.17
2019-04-29T01:28:53.102Z,40.36
2019-04-29T01:29:53.101Z,40.20
2019-04-29T01:30:53.094Z,40.21
2019-04-29T01:31:53.083Z,40.22
2019-04-29T01:32:53.099Z,40.15
2019-04-29T01:33:53.071Z,40.20
2019-04-29T01:34:53.065Z,40.21
2019-04-29T01:35:53.060Z,40.15
2019-04-29T01:36:53.077Z,40.17
2019-04-29T01:37:53.050Z,40.21
2019-04-29T01:38:53.044Z,40.19
2019-04-29T01:39:53.040Z,40.17
2019-04-29T01:40:53.019Z,40.38
2019-04-29T01:41:53.017Z,40.28
2019-04-29T01:42:53.052Z,40.26
2019-04-29T01:43:53.016Z,40.24
2019-04-29T01:44:53.005Z,40.24
2019-04-29T01:45:52.998Z,40.14
2019-04-29T01:46:53.032Z,40.27
2019-04-29T01:47:52.985Z,40.94
2019-04-29T01:48:53.000Z,40.73
2019-04-29T01:49:52.966Z,40.22
2019-04-29T01:50:52.981Z,40.16
2019-04-29T01:51:52.950Z,40.20
2019-04-29T01:52:53.036Z,40.19
2019-04-29T01:53:52.944Z,40.18
2019-04-29T01:54:52.946Z,40.24
2019-04-29T01:55:52.923Z,40.68
2019-04-29T01:56:52.919Z,40.36
2019-04-29T01:57:52.942Z,40.16
2019-04-29T01:58:52.910Z,40.39
2019-04-29T01:59:52.894Z,40.57
2019-04-29T02:00:52.928Z,40.22
2019-04-29T02:01:52.922Z,40.17
2019-04-29T02:02:52.899Z,40.19
2019-04-29T02:03:52.895Z,40.15
2019-04-29T02:04:52.882Z,40.25
2019-04-29T02:05:52.869Z,40.30
2019-04-29T02:06:52.938Z,40.28
2019-04-29T02:07:52.864Z,40.26
2019-04-29T02:08:52.926Z,40.36
2019-04-29T02:09:52.839Z,40.26
2019-04-29T02:10:52.834Z,40.28
2019-04-29T02:11:52.832Z,40.30
2019-04-29T02:12:52.837Z,40.24
2019-04-29T02:13:52.806Z,40.28
2019-04-29T02:14:52.797Z,40.20
2019-04-29T02:15:52.794Z,40.16
2019-04-29T02:16:52.791Z,40.23
2019-04-29T02:17:52.785Z,40.37
2019-04-29T02:18:52.826Z,40.27
2019-04-29T02:19:52.811Z,40.15
2019-04-29T02:20:52.753Z,40.45
2019-04-29T02:21:52.774Z,40.28
2019-04-29T02:22:52.733Z,40.23
2019-04-29T02:23:52.731Z,40.23
2019-04-29T02:24:52.863Z,40.25
2019-04-29T02:25:52.715Z,40.26
2019-04-29T02:26:52.712Z,40.19
2019-04-29T02:27:52.701Z,40.33
2019-04-29T02:28:52.690Z,40.80
2019-04-29T02:29:52.720Z,40.32
2019-04-29T02:30:52.737Z,40.25
2019-04-29T02:31:52.712Z,40.34
2019-04-29T02:32:52.716Z,40.41
2019-04-29T02:33:52.694Z,40.33
2019-04-29T02:34:52.763Z,40.22
2019-04-29T02:35:52.682Z,40.23
2019-04-29T02:36:52.673Z,40.23
2019-04-29T02:37:52.667Z,41.51
2019-04-29T02:38:52.666Z,40.25
2019-04-29T02:39:52.644Z,40.26
2019-04-29T02:40:52.745Z,40.52
2019-04-29T02:41:52.644Z,40.38
2019-04-29T02:42:52.642Z,40.62
2019-04-29T02:43:52.641Z,40.51
2019-04-29T02:44:52.620Z,40.25
2019-04-29T02:45:52.612Z,40.40
2019-04-29T02:46:52.615Z,40.28
2019-04-29T02:47:52.606Z,40.32
2019-04-29T02:48:52.753Z,40.37
2019-04-29T02:49:52.589Z,40.36
2019-04-29T02:50:52.588Z,40.30
2019-04-29T02:51:52.579Z,40.29
2019-04-29T02:52:52.579Z,40.27
2019-04-29T02:53:52.563Z,40.24
2019-04-29T02:54:52.558Z,40.40
2019-04-29T02:55:52.540Z,40.38
2019-04-29T02:56:52.575Z,40.81
2019-04-29T02:57:52.533Z,40.28
2019-04-29T02:58:52.524Z,40.27
2019-04-29T02:59:52.526Z,40.41
2019-04-29T03:00:52.516Z,40.36
2019-04-29T03:01:52.493Z,40.32
2019-04-29T03:02:52.554Z,40.31
2019-04-29T03:03:52.477Z,40.23
2019-04-29T03:04:52.514Z,40.63
2019-04-29T03:05:52.481Z,40.30
2019-04-29T03:06:52.529Z,40.48
2019-04-29T03:07:52.554Z,40.48
2019-04-29T03:08:52.474Z,40.76
2019-04-29T03:09:52.470Z,40.64
2019-04-29T03:10:52.464Z,40.45
2019-04-29T03:11:52.508Z,40.23
2019-04-29T03:12:52.533Z,40.33
2019-04-29T03:13:52.438Z,40.43
2019-04-29T03:14:52.455Z,40.61
2019-04-29T03:15:52.420Z,40.26
2019-04-29T03:16:52.407Z,40.51
2019-04-29T03:17:52.403Z,40.45
2019-04-29T03:18:52.420Z,40.38
2019-04-29T03:19:52.413Z,40.27
2019-04-29T03:20:52.391Z,40.49
2019-04-29T03:21:52.384Z,40.35
2019-04-29T03:22:52.424Z,40.49
2019-04-29T03:23:52.394Z,40.79
2019-04-29T03:24:52.379Z,40.31
2019-04-29T03:25:52.362Z,40.37
2019-04-29T03:26:52.369Z,40.43
2019-04-29T03:27:52.364Z,40.28
2019-04-29T03:28:52.356Z,40.67
2019-04-29T03:29:52.334Z,40.26
2019-04-29T03:30:52.374Z,40.49
2019-04-29T03:31:52.331Z,40.46
2019-04-29T03:32:52.329Z,40.44
2019-04-29T03:33:52.389Z,40.44
2019-04-29T03:34:52.312Z,40.63
2019-04-29T03:35:52.326Z,40.81
2019-04-29T03:36:52.322Z,40.42
2019-04-29T03:37:52.289Z,40.39
2019-04-29T03:38:52.281Z,40.69
2019-04-29T03:39:52.321Z,41.54
2019-04-29T03:40:52.276Z,40.60
2019-04-29T03:41:52.261Z,41.02
2019-04-29T03:42:52.315Z,40.70
2019-04-29T03:43:52.269Z,41.06
2019-04-29T03:44:52.250Z,40.47
2019-04-29T03:45:52.249Z,41.06
2019-04-29T03:46:52.248Z,40.65
2019-04-29T03:47:52.245Z,40.75
2019-04-29T03:48:52.240Z,40.81
2019-04-29T03:49:52.229Z,40.62
2019-04-29T03:50:52.204Z,40.81
2019-04-29T03:51:52.209Z,40.65
2019-04-29T03:52:52.189Z,40.84
2019-04-29T03:53:52.201Z,40.40
2019-04-29T03:54:52.270Z,40.79
2019-04-29T03:55:52.169Z,40.78
2019-04-29T03:56:52.173Z,40.97
2019-04-29T03:57:52.153Z,40.77
2019-04-29T03:58:52.150Z,40.59
2019-04-29T03:59:52.142Z,40.60
2019-04-29T04:00:52.150Z,40.68
2019-04-29T04:01:52.125Z,40.61
2019-04-29T04:02:52.120Z,40.59
2019-04-29T04:03:52.106Z,41.31
2019-04-29T04:04:52.103Z,41.29
2019-04-29T04:05:52.101Z,40.80
2019-04-29T04:06:52.086Z,40.75
2019-04-29T04:07:52.076Z,40.41
2019-04-29T04:09:05.412Z,40.55
2019-04-29T04:09:53.062Z,40.73
2019-04-29T04:10:52.068Z,40.51
2019-04-29T04:11:52.058Z,41.69
2019-04-29T04:12:52.052Z,40.65
2019-04-29T04:13:52.028Z,41.02
2019-04-29T04:14:52.033Z,40.56
2019-04-29T04:15:52.017Z,41.04
2019-04-29T04:16:52.027Z,41.33
2019-04-29T04:17:52.002Z,41.05
2019-04-29T04:18:52.001Z,40.63
2019-04-29T04:19:51.983Z,40.69
2019-04-29T04:20:51.997Z,40.73
2019-04-29T04:21:51.966Z,41.38
2019-04-29T04:22:51.966Z,40.89
2019-04-29T04:23:51.964Z,40.73
2019-04-29T04:24:51.978Z,40.59
2019-04-29T04:25:51.935Z,40.67
2019-04-29T04:26:51.984Z,40.94
2019-04-29T04:27:51.932Z,41.03
2019-04-29T04:28:51.924Z,41.08
2019-04-29T04:29:51.930Z,40.60
2019-04-29T04:30:51.924Z,41.68
2019-04-29T04:31:51.913Z,41.17
2019-04-29T04:32:51.901Z,41.16
2019-04-29T04:33:51.891Z,40.70
2019-04-29T04:34:51.890Z,41.12
2019-04-29T04:35:51.873Z,41.11
2019-04-29T04:36:51.950Z,40.63
2019-04-29T04:37:51.855Z,41.90
2019-04-29T04:38:51.843Z,41.59
2019-04-29T04:39:51.905Z,40.79
2019-04-29T04:40:51.856Z,41.93
2019-04-29T04:41:51.841Z,40.94
2019-04-29T04:42:51.872Z,40.58
2019-04-29T04:43:51.840Z,41.30
2019-04-29T04:44:51.870Z,41.00
2019-04-29T04:45:51.825Z,40.85
2019-04-29T04:46:51.835Z,41.18
2019-04-29T04:47:51.849Z,41.05
2019-04-29T04:48:51.913Z,41.19
2019-04-29T04:49:51.852Z,42.11
2019-04-29T04:50:51.818Z,41.02
2019-04-29T04:51:51.831Z,41.19
2019-04-29T04:52:51.818Z,41.13
2019-04-29T04:53:51.828Z,40.80
2019-04-29T04:54:51.835Z,40.84
2019-04-29T04:55:51.807Z,42.29
2019-04-29T04:56:51.799Z,40.90
2019-04-29T04:57:51.844Z,41.16
2019-04-29T04:58:51.804Z,41.80
2019-04-29T04:59:51.817Z,41.52
2019-04-29T05:00:51.798Z,40.78
2019-04-29T05:01:51.788Z,41.06
2019-04-29T05:02:51.784Z,40.77
2019-04-29T05:03:51.768Z,40.96
2019-04-29T05:04:51.787Z,41.41
2019-04-29T05:05:51.761Z,41.05
2019-04-29T05:06:51.764Z,41.06
2019-04-29T05:07:51.744Z,42.08
2019-04-29T05:08:51.728Z,41.40
2019-04-29T05:09:51.745Z,41.15
2019-04-29T05:10:51.766Z,41.65
2019-04-29T05:11:51.759Z,41.21
2019-04-29T05:12:51.748Z,40.92
2019-04-29T05:13:51.751Z,41.50
2019-04-29T05:14:51.726Z,41.32
2019-04-29T05:15:51.737Z,41.02
2019-04-29T05:16:51.731Z,41.52
2019-04-29T05:17:53.227Z,41.14
2019-04-29T05:18:51.746Z,41.15
2019-04-29T05:19:51.706Z,41.33
2019-04-29T05:20:51.748Z,40.97
2019-04-29T05:21:51.702Z,41.44
2019-04-29T05:22:51.706Z,41.11
2019-04-29T05:23:51.721Z,40.88
2019-04-29T05:24:51.780Z,40.87
2019-04-29T05:25:51.697Z,41.55
2019-04-29T05:26:51.696Z,41.25
2019-04-29T05:27:51.656Z,41.00
2019-04-29T05:28:51.663Z,41.09
2019-04-29T05:29:51.646Z,41.32
2019-04-29T05:30:51.642Z,40.65
2019-04-29T05:31:51.623Z,42.25
2019-04-29T05:32:51.635Z,41.21
2019-04-29T05:33:51.617Z,40.97
2019-04-29T05:34:54.787Z,41.10
2019-04-29T05:35:51.639Z,41.09
2019-04-29T05:36:51.617Z,41.32
2019-04-29T05:37:51.592Z,41.55
2019-04-29T05:38:51.580Z,42.02
2019-04-29T05:39:51.561Z,41.51
2019-04-29T05:40:51.558Z,41.28
2019-04-29T05:41:51.551Z,42.07
2019-04-29T05:42:52.555Z,41.27
2019-04-29T05:43:51.530Z,42.17
2019-04-29T05:44:51.564Z,41.82
2019-04-29T05:45:51.519Z,41.85
2019-04-29T05:46:51.532Z,42.28
2019-04-29T05:47:52.456Z,41.36
2019-04-29T05:48:52.520Z,41.46
2019-04-29T05:49:51.509Z,42.09
2019-04-29T05:50:52.202Z,41.72
2019-04-29T05:51:51.511Z,41.73
2019-04-29T05:52:51.488Z,41.37
2019-04-29T05:53:54.920Z,41.25
2019-04-29T05:54:51.482Z,41.40
2019-04-29T05:55:52.700Z,41.21
2019-04-29T05:56:51.500Z,41.03
2019-04-29T05:57:51.468Z,41.20
2019-04-29T05:58:51.443Z,41.29
2019-04-29T05:59:51.440Z,40.71
2019-04-29T06:00:51.447Z,42.35
2019-04-29T06:01:51.414Z,42.20
2019-04-29T06:02:51.430Z,41.24
2019-04-29T06:03:51.407Z,41.92
2019-04-29T06:04:52.467Z,42.33
2019-04-29T06:05:51.413Z,41.27
2019-04-29T06:06:51.424Z,41.86
2019-04-29T06:07:51.799Z,41.76
2019-04-29T06:08:51.394Z,41.71
2019-04-29T06:09:51.405Z,43.14
2019-04-29T06:10:51.372Z,42.33
2019-04-29T06:11:51.373Z,41.63
2019-04-29T06:12:51.393Z,41.48
2019-04-29T06:13:51.384Z,41.12
2019-04-29T06:14:51.411Z,41.07
2019-04-29T06:15:51.368Z,41.52
2019-04-29T06:16:52.926Z,41.46
2019-04-29T06:17:51.369Z,41.20
2019-04-29T06:18:59.363Z,40.98
2019-04-29T06:19:52.343Z,41.31
2019-04-29T06:20:51.341Z,41.39
2019-04-29T06:21:51.331Z,41.20
2019-04-29T06:22:51.318Z,42.06
2019-04-29T06:23:54.428Z,41.30
2019-04-29T06:24:51.316Z,40.85
2019-04-29T06:25:51.286Z,41.42
2019-04-29T06:26:51.388Z,41.67
2019-04-29T06:27:51.283Z,40.91
2019-04-29T06:28:51.282Z,41.18
2019-04-29T06:29:51.275Z,40.65
2019-04-29T06:30:51.968Z,41.04
2019-04-29T06:31:51.258Z,41.59
2019-04-29T06:32:51.244Z,41.19
2019-04-29T06:33:51.235Z,41.18
2019-04-29T06:34:51.263Z,41.17
2019-04-29T06:35:51.221Z,40.87
2019-04-29T06:36:51.223Z,40.78
2019-04-29T06:37:51.215Z,41.02
2019-04-29T06:38:51.220Z,41.28
2019-04-29T06:39:51.220Z,41.44
2019-04-29T06:40:51.220Z,41.30
2019-04-29T06:41:51.185Z,41.19
2019-04-29T06:42:53.475Z,40.96
2019-04-29T06:43:53.213Z,41.94
2019-04-29T06:44:51.161Z,40.57
2019-04-29T06:45:51.161Z,41.50
2019-04-29T06:46:54.501Z,41.28
2019-04-29T06:47:52.163Z,41.01
2019-04-29T06:48:51.136Z,41.31
2019-04-29T06:49:51.129Z,40.96
2019-04-29T06:50:51.122Z,41.13
2019-04-29T06:51:51.104Z,40.87
2019-04-29T06:52:51.104Z,41.33
2019-04-29T06:53:51.097Z,41.62
2019-04-29T06:54:51.087Z,41.22
2019-04-29T06:55:51.074Z,41.12
2019-04-29T06:56:51.063Z,40.86
2019-04-29T06:57:51.084Z,40.96
2019-04-29T06:58:51.051Z,41.78
2019-04-29T06:59:51.070Z,40.77
2019-04-29T07:00:51.351Z,41.47
2019-04-29T07:01:51.030Z,41.29
2019-04-29T07:02:51.128Z,40.91
2019-04-29T07:03:51.020Z,41.69
2019-04-29T07:04:51.010Z,42.55
2019-04-29T07:05:51.593Z,41.73
2019-04-29T07:06:57.758Z,41.48
2019-04-29T07:07:51.983Z,41.43
2019-04-29T07:08:50.973Z,41.46
2019-04-29T07:09:50.969Z,41.66
2019-04-29T07:10:50.966Z,40.87
2019-04-29T07:11:50.988Z,40.97
2019-04-29T07:12:50.957Z,41.10
2019-04-29T07:13:53.452Z,41.49
2019-04-29T07:14:51.952Z,41.49
2019-04-29T07:15:50.944Z,41.53
2019-04-29T07:16:50.942Z,41.23
2019-04-29T07:17:50.919Z,41.48
2019-04-29T07:18:53.666Z,41.76
2019-04-29T07:19:50.899Z,41.71
2019-04-29T07:20:50.895Z,41.79
2019-04-29T07:21:53.962Z,41.30
2019-04-29T07:22:51.878Z,41.89
2019-04-29T07:23:50.933Z,41.63
2019-04-29T07:24:50.879Z,41.75
2019-04-29T07:25:50.851Z,43.18
2019-04-29T07:26:50.842Z,41.37
2019-04-29T07:27:50.839Z,41.21
2019-04-29T07:28:55.221Z,41.18
2019-04-29T07:29:50.836Z,42.47
2019-04-29T07:31:01.015Z,40.93
2019-04-29T07:31:51.816Z,40.89
2019-04-29T07:32:50.799Z,41.73
2019-04-29T07:33:53.651Z,40.85
2019-04-29T07:34:51.784Z,41.17
2019-04-29T07:35:50.779Z,41.04
2019-04-29T07:36:53.152Z,42.13
2019-04-29T07:37:51.762Z,42.04
2019-04-29T07:38:51.800Z,41.48
2019-04-29T07:39:51.747Z,42.40
2019-04-29T07:40:50.755Z,41.42
2019-04-29T07:41:53.701Z,41.97
2019-04-29T07:42:50.742Z,41.10
2019-04-29T07:43:50.711Z,40.86
2019-04-29T07:44:52.841Z,41.27
2019-04-29T07:45:50.703Z,41.26
2019-04-29T07:46:56.914Z,40.73
2019-04-29T07:47:56.631Z,41.09
2019-04-29T07:49:01.204Z,40.82
2019-04-29T07:49:53.039Z,40.99
2019-04-29T07:50:50.680Z,41.28
2019-04-29T07:51:50.649Z,40.85
2019-04-29T07:52:51.029Z,41.69
2019-04-29T07:53:50.651Z,40.74
2019-04-29T07:54:55.188Z,41.70
2019-04-29T07:55:51.637Z,41.02
2019-04-29T07:56:50.638Z,40.89
2019-04-29T07:57:52.214Z,40.79
2019-04-29T07:58:50.618Z,41.67
2019-04-29T07:59:50.608Z,42.36
2019-04-29T08:00:50.587Z,41.28
2019-04-29T08:01:50.580Z,42.64
2019-04-29T08:02:50.571Z,41.24
2019-04-29T08:03:50.569Z,41.33
2019-04-29T08:04:50.599Z,41.45
2019-04-29T08:05:50.578Z,41.65
2019-04-29T08:06:50.563Z,41.53
2019-04-29T08:07:50.565Z,44.32
2019-04-29T08:08:55.105Z,43.24
2019-04-29T08:09:51.550Z,43.34
2019-04-29T08:10:55.920Z,42.24
2019-04-29T08:11:51.533Z,41.12
2019-04-29T08:12:50.597Z,41.56
2019-04-29T08:13:50.522Z,41.13
2019-04-29T08:14:53.299Z,41.15
2019-04-29T08:15:51.506Z,41.14
2019-04-29T08:16:50.505Z,41.37
2019-04-29T08:17:52.686Z,41.43
2019-04-29T08:18:53.610Z,41.09
2019-04-29T08:19:50.496Z,41.98
2019-04-29T08:20:50.462Z,41.71
2019-04-29T08:21:51.341Z,41.37
2019-04-29T08:22:50.445Z,41.31
2019-04-29T08:23:50.445Z,41.41
2019-04-29T08:24:51.891Z,41.33
2019-04-29T08:25:51.050Z,41.35
2019-04-29T08:26:50.438Z,41.38
2019-04-29T08:27:50.421Z,41.54
2019-04-29T08:28:53.049Z,41.46
2019-04-29T08:29:51.398Z,41.40
2019-04-29T08:30:50.402Z,41.05
2019-04-29T08:31:51.945Z,41.92
2019-04-29T08:32:51.378Z,41.22
2019-04-29T08:33:50.423Z,41.05
2019-04-29T08:34:53.664Z,41.29
2019-04-29T08:35:51.359Z,41.46
2019-04-29T08:36:50.440Z,41.51
2019-04-29T08:37:50.357Z,41.82
2019-04-29T08:38:50.356Z,41.25
2019-04-29T08:40:08.362Z,42.59
2019-04-29T08:40:51.732Z,41.39
2019-04-29T08:41:50.347Z,41.64
2019-04-29T08:42:50.321Z,41.36
2019-04-29T08:43:52.517Z,41.53
2019-04-29T08:44:54.747Z,40.97
2019-04-29T08:45:51.297Z,41.27
2019-04-29T08:46:52.072Z,41.84
2019-04-29T08:47:50.296Z,41.12
2019-04-29T08:48:50.299Z,41.20
2019-04-29T08:49:50.267Z,41.81
2019-04-29T08:50:50.274Z,41.65
2019-04-29T08:51:50.256Z,41.35
2019-04-29T08:52:50.304Z,40.61
2019-04-29T08:53:50.253Z,41.56
2019-04-29T08:54:50.797Z,42.29
2019-04-29T08:55:50.223Z,41.01
2019-04-29T08:57:02.166Z,41.48
2019-04-29T08:57:51.369Z,41.26
2019-04-29T08:58:51.538Z,41.27
2019-04-29T08:59:50.195Z,41.71
2019-04-29T09:00:51.268Z,41.13
2019-04-29T09:01:51.179Z,42.15
2019-04-29T09:02:50.194Z,41.67
2019-04-29T09:03:53.741Z,41.14
2019-04-29T09:04:53.692Z,41.54
2019-04-29T09:06:04.118Z,42.14
2019-04-29T09:06:51.136Z,41.69
2019-04-29T09:07:52.669Z,41.21
2019-04-29T09:08:55.410Z,41.93
2019-04-29T09:09:51.115Z,42.90
2019-04-29T09:10:50.119Z,42.99
2019-04-29T09:11:50.101Z,42.30
2019-04-29T09:12:50.093Z,44.25
2019-04-29T09:13:50.106Z,43.79
2019-04-29T09:14:50.098Z,42.40
2019-04-29T09:15:50.095Z,41.93
2019-04-29T09:16:50.109Z,42.30
2019-04-29T09:17:50.078Z,42.57
2019-04-29T09:18:50.075Z,41.35
2019-04-29T09:19:50.060Z,41.92
2019-04-29T09:20:50.050Z,41.14
2019-04-29T09:21:50.049Z,41.43
2019-04-29T09:22:50.037Z,42.71
2019-04-29T09:23:50.058Z,44.04
2019-04-29T09:24:50.036Z,48.78
2019-04-29T09:26:01.889Z,44.62
2019-04-29T09:26:51.021Z,45.12
2019-04-29T09:27:50.015Z,45.22
2019-04-29T09:28:50.091Z,43.05
2019-04-29T09:29:50.012Z,42.38
2019-04-29T09:30:50.047Z,42.33
2019-04-29T09:31:49.999Z,43.60
2019-04-29T09:32:50.199Z,42.44
2019-04-29T09:33:52.322Z,43.83
2019-04-29T09:34:51.102Z,43.25
2019-04-29T09:35:50.015Z,41.91
2019-04-29T09:36:49.974Z,42.55
2019-04-29T09:37:53.829Z,43.08
2019-04-29T09:38:50.958Z,41.50
2019-04-29T09:39:49.951Z,43.01
2019-04-29T09:40:49.946Z,43.77
2019-04-29T09:41:49.935Z,44.02
2019-04-29T09:42:51.731Z,42.58
2019-04-29T09:43:49.925Z,41.20
2019-04-29T09:44:49.915Z,42.25
2019-04-29T09:45:53.902Z,43.15
2019-04-29T09:46:50.895Z,41.99
2019-04-29T09:47:49.889Z,42.62
2019-04-29T09:48:50.020Z,44.42
2019-04-29T09:49:49.898Z,42.45
2019-04-29T09:50:49.898Z,41.12
2019-04-29T09:51:49.893Z,41.23
2019-04-29T09:52:49.876Z,41.25
2019-04-29T09:53:49.880Z,41.47
2019-04-29T09:54:49.854Z,41.61
2019-04-29T09:55:49.937Z,42.08
2019-04-29T09:56:49.841Z,42.09
2019-04-29T09:57:49.826Z,42.85
2019-04-29T09:58:49.842Z,42.16
2019-04-29T09:59:49.812Z,43.52
2019-04-29T10:00:49.819Z,41.72
2019-04-29T10:01:50.618Z,41.12
2019-04-29T10:02:49.802Z,41.19
2019-04-29T10:03:49.787Z,40.97
2019-04-29T10:04:56.822Z,41.32
2019-04-29T10:05:50.869Z,43.13
2019-04-29T10:06:49.791Z,42.68
2019-04-29T10:07:49.777Z,42.19
2019-04-29T10:08:49.783Z,44.10
2019-04-29T10:09:57.157Z,45.20
2019-04-29T10:10:50.781Z,43.05
2019-04-29T10:11:49.761Z,43.76
2019-04-29T10:12:49.800Z,41.50
2019-04-29T10:13:49.750Z,41.05
2019-04-29T10:14:49.738Z,41.93
2019-04-29T10:15:49.740Z,42.29
2019-04-29T10:16:51.455Z,41.76
2019-04-29T10:17:50.976Z,41.21
2019-04-29T10:18:49.703Z,41.52
2019-04-29T10:19:49.750Z,41.62
2019-04-29T10:20:49.692Z,41.66
2019-04-29T10:21:49.697Z,41.25
2019-04-29T10:22:50.273Z,41.81
2019-04-29T10:23:49.694Z,41.46
2019-04-29T10:24:49.673Z,41.24
2019-04-29T10:25:49.708Z,41.03
2019-04-29T10:26:49.660Z,41.16
2019-04-29T10:27:49.663Z,41.92
2019-04-29T10:28:49.661Z,41.59
2019-04-29T10:29:50.863Z,41.25
2019-04-29T10:30:50.635Z,41.43
2019-04-29T10:31:49.619Z,41.15
2019-04-29T10:32:49.652Z,41.03
2019-04-29T10:33:50.321Z,41.69
2019-04-29T10:34:50.603Z,41.52
2019-04-29T10:35:49.644Z,42.27
2019-04-29T10:36:52.185Z,41.73
2019-04-29T10:37:49.577Z,41.66
2019-04-29T10:38:49.567Z,42.40
2019-04-29T10:39:49.560Z,42.45
2019-04-29T10:40:49.677Z,41.27
2019-04-29T10:41:49.561Z,41.18
2019-04-29T10:42:49.548Z,40.79
2019-04-29T10:43:53.458Z,41.92
2019-04-29T10:44:50.532Z,41.76
2019-04-29T10:45:49.529Z,41.89
2019-04-29T10:46:49.517Z,41.34
2019-04-29T10:47:49.503Z,41.06
2019-04-29T10:48:49.506Z,41.46
2019-04-29T10:49:49.876Z,41.52
2019-04-29T10:50:52.252Z,42.22
2019-04-29T10:51:49.474Z,42.00
2019-04-29T10:52:49.475Z,42.16
2019-04-29T10:53:50.937Z,45.89
2019-04-29T10:54:51.176Z,44.60
2019-04-29T10:55:50.570Z,43.55
2019-04-29T10:56:49.436Z,45.42
2019-04-29T10:57:49.947Z,43.00
2019-04-29T10:58:49.452Z,42.98
2019-04-29T10:59:50.289Z,45.49
2019-04-29T11:00:52.848Z,43.92
2019-04-29T11:02:00.629Z,42.62
2019-04-29T11:02:51.179Z,43.68
2019-04-29T11:03:49.382Z,44.40
2019-04-29T11:04:52.293Z,42.77
2019-04-29T11:06:00.335Z,43.55
2019-04-29T11:06:50.367Z,42.27
2019-04-29T11:07:49.364Z,41.93
2019-04-29T11:08:49.339Z,41.14
2019-04-29T11:09:50.912Z,41.20
2019-04-29T11:10:49.372Z,41.36
2019-04-29T11:11:49.318Z,42.80
2019-04-29T11:12:49.433Z,43.96
2019-04-29T11:13:50.599Z,43.12
2019-04-29T11:14:49.317Z,42.43
2019-04-29T11:15:51.185Z,43.59
2019-04-29T11:16:49.304Z,42.35
2019-04-29T11:17:58.421Z,43.28
2019-04-29T11:18:50.391Z,43.97
2019-04-29T11:19:49.279Z,42.85
2019-04-29T11:20:53.631Z,41.90
2019-04-29T11:21:50.259Z,42.07
2019-04-29T11:22:49.255Z,41.57
2019-04-29T11:23:50.735Z,41.33
2019-04-29T11:24:50.399Z,40.85
2019-04-29T11:25:51.291Z,42.20
2019-04-29T11:26:49.236Z,42.98
2019-04-29T11:27:49.217Z,43.58
2019-04-29T11:28:51.179Z,42.64
2019-04-29T11:29:49.197Z,43.16
2019-04-29T11:30:49.657Z,42.30
2019-04-29T11:31:54.157Z,42.93
2019-04-29T11:32:50.202Z,42.29
2019-04-29T11:33:49.165Z,42.66
2019-04-29T11:34:53.331Z,43.06
2019-04-29T11:35:50.160Z,43.20
2019-04-29T11:36:49.148Z,43.27
2019-04-29T11:37:50.077Z,42.56
2019-04-29T11:38:50.118Z,43.17
2019-04-29T11:39:50.321Z,44.67
2019-04-29T11:40:49.160Z,41.64
2019-04-29T11:41:50.122Z,41.36
2019-04-29T11:42:49.091Z,41.63
2019-04-29T11:43:50.957Z,41.80
2019-04-29T11:44:49.086Z,40.98
2019-04-29T11:45:49.076Z,41.39
2019-04-29T11:46:50.609Z,41.98
2019-04-29T11:47:49.110Z,41.41
2019-04-29T11:48:49.064Z,41.78
2019-04-29T11:49:49.128Z,41.12
2019-04-29T11:50:49.980Z,41.16
2019-04-29T11:52:08.272Z,42.92
2019-04-29T11:52:50.060Z,42.66
2019-04-29T11:53:49.029Z,45.37
2019-04-29T11:54:49.030Z,44.55
2019-04-29T11:55:52.522Z,44.03
2019-04-29T11:56:50.000Z,42.17
2019-04-29T11:57:48.995Z,43.33
2019-04-29T11:58:49.040Z,43.90
2019-04-29T11:59:48.980Z,41.99
2019-04-29T12:00:51.763Z,42.90
2019-04-29T12:01:51.693Z,42.17
2019-04-29T12:02:48.995Z,42.70
2019-04-29T12:03:51.480Z,43.51
2019-04-29T12:04:49.946Z,43.27
2019-04-29T12:05:48.933Z,43.80
2019-04-29T12:06:51.351Z,45.94
2019-04-29T12:07:49.911Z,44.00
2019-04-29T12:08:53.071Z,43.73
2019-04-29T12:09:49.908Z,43.30
2019-04-29T12:11:06.014Z,45.82
2019-04-29T12:11:49.908Z,43.35
2019-04-29T12:12:49.152Z,43.63
2019-04-29T12:13:48.888Z,45.31
2019-04-29T12:14:48.940Z,49.91
2019-04-29T12:15:49.412Z,47.06
2019-04-29T12:16:48.880Z,47.53
2019-04-29T12:17:48.876Z,46.96
2019-04-29T12:18:48.855Z,45.28
2019-04-29T12:19:48.871Z,43.18
2019-04-29T12:20:48.864Z,43.07
2019-04-29T12:21:48.857Z,48.06
2019-04-29T12:22:49.095Z,48.05
2019-04-29T12:23:52.019Z,44.59
2019-04-29T12:24:48.837Z,45.91
2019-04-29T12:25:48.840Z,48.16
2019-04-29T12:26:48.820Z,45.91
2019-04-29T12:27:52.708Z,44.33
2019-04-29T12:28:49.811Z,43.29
2019-04-29T12:29:53.528Z,45.16
2019-04-29T12:30:49.791Z,46.77
2019-04-29T12:31:49.261Z,45.77
2019-04-29T12:32:48.792Z,46.93
2019-04-29T12:33:48.764Z,45.63
2019-04-29T12:34:48.770Z,42.04
2019-04-29T12:35:52.069Z,46.60
2019-04-29T12:36:55.957Z,46.34
2019-04-29T12:37:49.846Z,42.30
2019-04-29T12:38:50.773Z,41.72
2019-04-29T12:39:48.717Z,41.23
2019-04-29T12:40:50.145Z,44.19
2019-04-29T12:41:49.392Z,42.14
2019-04-29T12:42:48.695Z,44.64
2019-04-29T12:43:53.439Z,42.15
2019-04-29T12:44:49.692Z,43.79
2019-04-29T12:45:48.674Z,44.34
2019-04-29T12:46:48.713Z,43.17
2019-04-29T12:47:48.694Z,44.19
2019-04-29T12:48:48.673Z,44.30
2019-04-29T12:49:48.723Z,45.21
2019-04-29T12:50:52.294Z,46.60
2019-04-29T12:51:49.669Z,46.04
2019-04-29T12:52:48.654Z,44.26