createdAt,value
2022-10-18T00:11:19.605Z,9.10
2022-10-18T00:16:19.597Z,8.80
2022-10-18T00:21:19.587Z,8.80
2022-10-18T00:26:19.595Z,8.80
2022-10-18T00:36:19.594Z,8.20
2022-10-18T00:51:19.607Z,9.50
2022-10-18T01:06:19.620Z,8.50
2022-10-18T01:26:19.626Z,8.50
2022-10-18T01:31:19.617Z,7.50
2022-10-18T01:36:19.626Z,7.50
2022-10-18T02:01:19.651Z,9.40
2022-10-18T02:06:19.630Z,9.40
2022-10-18T02:56:19.666Z,10.50
2022-10-18T03:11:19.649Z,11.00
2022-10-18T03:16:19.651Z,11.00
2022-10-18T03:26:19.662Z,11.00
2022-10-18T03:41:19.660Z,10.70
2022-10-18T04:16:19.674Z,12.80
2022-10-18T04:21:19.678Z,12.80
2022-10-18T04:31:19.683Z,12.00
2022-10-18T04:41:19.707Z,12.00
2022-10-18T05:06:19.720Z,10.80
2022-10-18T05:26:19.700Z,10.80
2022-10-18T05:31:19.698Z,10.20
2022-10-18T05:51:19.721Z,9.80
2022-10-18T06:46:19.740Z,10.80
2022-10-18T06:56:19.748Z,10.80
2022-10-18T07:01:19.839Z,9.50
2022-10-18T07:06:19.736Z,9.50
2022-10-18T07:11:19.741Z,9.50
2022-10-18T07:16:19.751Z,8.90
2022-10-18T07:21:19.746Z,8.90
2022-10-18T07:26:19.750Z,8.90
2022-10-18T07:31:19.766Z,9.60
2022-10-18T07:36:19.748Z,9.60
2022-10-18T07:41:19.757Z,9.60
2022-10-18T08:01:19.824Z,7.70
2022-10-18T08:11:19.758Z,7.70
2022-10-18T08:16:19.858Z,7.30
2022-10-18T08:21:19.765Z,7.30
2022-10-18T08:26:19.773Z,7.30
2022-10-18T08:31:19.773Z,6.70
2022-10-18T08:36:19.783Z,6.70
2022-10-18T08:41:19.766Z,6.70
2022-10-18T08:46:19.796Z,5.40
2022-10-18T08:51:19.784Z,5.40
2022-10-18T08:56:19.784Z,5.40
2022-10-18T09:11:19.837Z,4.10
2022-10-18T09:16:19.786Z,3.50
2022-10-18T09:21:19.779Z,3.50
2022-10-18T09:31:19.793Z,2.50
2022-10-18T09:36:19.785Z,2.50
2022-10-18T09:41:19.786Z,2.50
2022-10-18T09:46:19.797Z,1.80
2022-10-18T09:51:19.792Z,1.80
2022-10-18T09:56:19.803Z,1.80
2022-10-18T10:01:19.805Z,1.50
2022-10-18T10:06:19.798Z,1.50
2022-10-18T10:11:19.831Z,1.50
2022-10-18T10:16:19.819Z,1.40
2022-10-18T10:21:19.805Z,1.40
2022-10-18T10:26:19.811Z,1.40
2022-10-18T10:31:19.820Z,1.40
2022-10-18T10:36:19.806Z,1.40
2022-10-18T10:41:19.910Z,1.40
2022-10-18T10:46:19.824Z,1.40
2022-10-18T10:56:19.833Z,1.40
2022-10-18T11:06:19.835Z,1.60
2022-10-18T11:16:19.833Z,1.50
2022-10-18T11:21:19.821Z,1.50
2022-10-18T11:26:19.832Z,1.50
2022-10-18T11:31:19.841Z,1.20
2022-10-18T11:41:19.831Z,1.20
2022-10-18T11:46:19.839Z,1.50
2022-10-18T11:51:19.862Z,1.50
2022-10-18T11:56:19.839Z,1.50
2022-10-18T12:01:24.670Z,1.30
2022-10-18T12:06:19.839Z,1.30
2022-10-18T12:11:19.839Z,1.30
2022-10-18T12:16:33.475Z,1.30
2022-10-18T12:21:23.195Z,1.30
2022-10-18T12:31:19.864Z,2.00
2022-10-18T12:36:19.865Z,2.00
2022-10-18T12:41:19.857Z,2.00
2022-10-18T12:46:19.856Z,1.40
2022-10-18T12:51:19.874Z,1.40
2022-10-18T12:56:21.910Z,1.40
2022-10-18T13:01:19.956Z,1.20
2022-10-18T13:06:19.869Z,1.20
2022-10-18T13:11:19.879Z,1.20
2022-10-18T13:21:19.873Z,1.90
2022-10-18T13:26:19.871Z,1.90
2022-10-18T13:31:19.888Z,1.10
2022-10-18T13:36:22.958Z,1.10
2022-10-18T13:46:19.889Z,0.80
2022-10-18T13:56:19.897Z,0.80
2022-10-18T14:01:19.980Z,1.00
2022-10-18T14:06:19.903Z,1.00
2022-10-18T14:11:19.901Z,1.00
2022-10-18T14:16:19.900Z,1.30
2022-10-18T14:26:21.004Z,0.60
2022-10-18T14:31:19.917Z,0.60
2022-10-18T14:36:19.903Z,0.60
2022-10-18T14:41:19.909Z,1.00
2022-10-18T14:46:19.911Z,1.00
2022-10-18T14:51:20.006Z,1.00
2022-10-18T14:56:19.912Z,0.90
2022-10-18T15:01:19.933Z,0.90
2022-10-18T15:06:19.919Z,0.90
2022-10-18T15:11:19.920Z,0.70
2022-10-18T15:16:21.112Z,0.70
2022-10-18T15:26:19.915Z,0.90
2022-10-18T15:31:19.925Z,0.90
2022-10-18T15:36:19.919Z,0.90
2022-10-18T15:41:19.928Z,1.00
2022-10-18T15:46:19.933Z,1.00
2022-10-18T15:51:19.937Z,1.00
2022-10-18T15:56:19.940Z,1.00
2022-10-18T16:01:20.014Z,1.00
2022-10-18T16:06:19.939Z,1.00
2022-10-18T16:11:19.938Z,1.10
2022-10-18T16:16:19.944Z,1.10
2022-10-18T16:26:19.945Z,1.10
2022-10-18T16:31:19.962Z,1.10
2022-10-18T16:36:19.950Z,1.10
2022-10-18T16:41:19.957Z,1.50
2022-10-18T16:51:19.955Z,1.50
2022-10-18T16:56:19.961Z,1.70
2022-10-18T17:01:19.999Z,1.70
2022-10-18T17:06:19.952Z,1.70
2022-10-18T17:11:19.957Z,1.20
2022-10-18T17:16:20.017Z,1.20
2022-10-18T17:21:19.956Z,1.20
2022-10-18T17:26:28.511Z,1.30
2022-10-18T17:36:20.214Z,1.30
2022-10-18T17:41:19.971Z,1.80
2022-10-18T17:51:19.974Z,1.80
2022-10-18T18:01:19.986Z,0.90
2022-10-18T18:11:19.985Z,1.30
2022-10-18T18:16:20.002Z,1.30
2022-10-18T18:21:19.982Z,1.30
2022-10-18T18:31:20.003Z,1.40
2022-10-18T18:36:19.988Z,1.40
2022-10-18T18:46:19.995Z,1.60
2022-10-18T18:51:19.997Z,1.60
2022-10-18T19:06:23.119Z,1.30
2022-10-18T19:16:20.006Z,1.40
2022-10-18T19:21:20.049Z,1.40
2022-10-18T19:26:20.012Z,1.60
2022-10-18T19:31:20.011Z,1.60
2022-10-18T19:36:20.019Z,1.60
2022-10-18T19:41:20.120Z,1.80
2022-10-18T20:01:20.124Z,1.30
2022-10-18T20:06:20.013Z,1.30
2022-10-18T20:16:23.005Z,1.40
2022-10-18T20:21:20.034Z,1.40
2022-10-18T20:26:20.838Z,1.30
2022-10-18T20:36:20.042Z,1.30
2022-10-18T20:46:20.032Z,1.40
2022-10-18T20:56:20.082Z,2.00
2022-10-18T21:01:20.244Z,2.00
2022-10-18T21:06:20.050Z,2.00
2022-10-18T21:11:22.539Z,2.30
2022-10-18T21:16:20.050Z,2.30
2022-10-18T21:21:20.053Z,2.30
2022-10-18T21:26:20.038Z,2.20
2022-10-18T21:36:20.045Z,2.20
2022-10-18T21:41:20.068Z,2.80
2022-10-18T21:46:20.059Z,2.80
2022-10-18T21:51:20.771Z,2.80
2022-10-18T21:56:20.068Z,2.80
2022-10-18T22:01:20.163Z,2.80
2022-10-18T22:11:20.074Z,2.00
2022-10-18T22:16:20.085Z,2.00
2022-10-18T22:21:20.073Z,2.00
2022-10-18T22:26:20.059Z,1.90
2022-10-18T22:31:20.068Z,1.90
2022-10-18T22:36:20.076Z,1.90
2022-10-18T22:41:20.066Z,2.20
2022-10-18T22:51:20.083Z,2.20
2022-10-18T22:56:20.068Z,1.70
2022-10-18T23:01:20.083Z,1.70
2022-10-18T23:06:20.095Z,1.70
2022-10-18T23:21:20.078Z,2.00
2022-10-18T23:31:20.092Z,1.80
2022-10-18T23:36:20.091Z,1.80
2022-10-18T23:41:20.091Z,2.00
2022-10-18T23:46:20.140Z,2.00
2022-10-18T23:51:20.097Z,2.00
2022-10-18T23:56:20.103Z,2.50
