createdAt,value
2022-10-19T00:01:08.441Z,14.07
2022-10-19T00:03:36.516Z,13.05
2022-10-19T00:06:34.362Z,13.00
2022-10-19T00:09:08.281Z,13.18
2022-10-19T00:11:39.138Z,12.63
2022-10-19T00:14:07.418Z,12.90
2022-10-19T00:16:37.716Z,12.50
2022-10-19T00:19:09.263Z,13.70
2022-10-19T00:21:36.658Z,12.73
2022-10-19T00:24:04.255Z,13.20
2022-10-19T00:26:31.917Z,13.10
2022-10-19T00:29:00.261Z,13.57
2022-10-19T00:31:27.852Z,12.45
2022-10-19T00:33:56.739Z,12.65
2022-10-19T00:36:27.047Z,14.30
2022-10-19T00:38:55.639Z,13.73
2022-10-19T00:41:26.084Z,12.52
2022-10-19T00:44:02.978Z,13.07
2022-10-19T00:46:33.835Z,13.15
2022-10-19T00:49:07.108Z,13.35
2022-10-19T00:51:41.111Z,13.60
2022-10-19T00:54:09.597Z,13.15
2022-10-19T00:56:40.775Z,12.65
2022-10-19T00:59:09.328Z,13.00
2022-10-19T01:01:37.214Z,13.45
2022-10-19T01:04:05.378Z,12.82
2022-10-19T01:06:33.176Z,13.50
2022-10-19T01:09:00.353Z,12.60
2022-10-19T01:11:45.915Z,12.20
2022-10-19T01:14:50.722Z,11.93
2022-10-19T01:17:30.213Z,12.95
2022-10-19T01:20:03.440Z,13.48
2022-10-19T01:23:10.214Z,13.30
2022-10-19T01:25:52.496Z,12.65
2022-10-19T01:28:31.696Z,13.97
2022-10-19T01:31:01.946Z,13.27
2022-10-19T01:34:28.325Z,12.82
2022-10-19T01:37:07.091Z,13.00
2022-10-19T01:39:59.792Z,12.20
2022-10-19T01:42:44.660Z,12.70
2022-10-19T01:45:25.174Z,13.18
2022-10-19T01:47:59.642Z,11.93
2022-10-19T01:50:41.073Z,13.00
2022-10-19T01:53:10.907Z,12.40
2022-10-19T01:55:43.179Z,12.50
2022-10-19T01:58:16.540Z,13.00
2022-10-19T02:00:46.393Z,13.07
2022-10-19T02:03:15.237Z,12.57
2022-10-19T02:05:44.718Z,12.95
2022-10-19T02:08:22.804Z,13.18
2022-10-19T02:10:50.627Z,12.82
2022-10-19T02:13:20.650Z,12.65
2022-10-19T02:15:52.062Z,14.13
2022-10-19T02:18:28.628Z,12.57
2022-10-19T02:20:56.115Z,12.13
2022-10-19T02:23:27.739Z,13.10
2022-10-19T02:25:56.669Z,12.27
2022-10-19T02:28:28.339Z,12.23
2022-10-19T02:30:56.287Z,13.82
2022-10-19T02:33:23.853Z,13.82
2022-10-19T02:35:51.154Z,12.98
2022-10-19T02:38:22.257Z,12.00
2022-10-19T02:41:18.885Z,12.63
2022-10-19T02:43:51.501Z,12.07
2022-10-19T02:46:25.644Z,12.43
2022-10-19T02:48:54.571Z,11.43
2022-10-19T02:51:39.391Z,12.30
2022-10-19T02:54:08.511Z,12.55
2022-10-19T02:56:35.918Z,13.25
2022-10-19T02:59:03.854Z,12.77
2022-10-19T03:01:31.116Z,11.65
2022-10-19T03:03:58.382Z,12.18
2022-10-19T03:06:25.604Z,12.70
2022-10-19T03:08:53.011Z,13.57
2022-10-19T03:11:20.300Z,12.30
2022-10-19T03:16:19.738Z,12.63
2022-10-19T03:18:48.868Z,12.23
2022-10-19T03:21:16.602Z,12.10
2022-10-19T03:23:43.921Z,12.65
2022-10-19T03:26:14.985Z,11.70
2022-10-19T03:28:42.543Z,12.52
2022-10-19T03:31:09.974Z,12.82
2022-10-19T03:33:37.471Z,12.35
2022-10-19T03:36:23.184Z,12.20
2022-10-19T03:38:55.125Z,12.55
2022-10-19T03:41:24.347Z,11.35
2022-10-19T03:43:52.124Z,10.98
2022-10-19T03:46:20.089Z,12.10
2022-10-19T03:48:47.734Z,11.48
2022-10-19T03:51:20.698Z,11.25
2022-10-19T03:56:17.704Z,11.48
2022-10-19T03:58:46.928Z,11.43
2022-10-19T04:01:23.117Z,12.35
2022-10-19T04:03:57.572Z,10.77
2022-10-19T04:06:28.451Z,11.68
2022-10-19T04:08:56.448Z,12.57
2022-10-19T04:11:29.972Z,11.73
2022-10-19T04:13:58.770Z,13.20
2022-10-19T04:16:28.126Z,11.65
2022-10-19T04:18:55.728Z,11.75
2022-10-19T04:21:31.976Z,11.77
2022-10-19T04:24:02.595Z,12.25
2022-10-19T04:26:30.596Z,11.35
2022-10-19T04:28:59.199Z,12.23
2022-10-19T04:31:27.953Z,11.07
2022-10-19T04:33:55.967Z,11.52
2022-10-19T04:36:24.331Z,11.77
2022-10-19T04:38:52.338Z,12.13
2022-10-19T04:41:38.855Z,11.18
2022-10-19T04:44:09.183Z,11.13
2022-10-19T04:46:37.427Z,12.65
2022-10-19T04:49:07.762Z,11.88
2022-10-19T04:51:35.360Z,10.75
2022-10-19T04:54:04.481Z,11.50
2022-10-19T04:56:34.978Z,12.10
2022-10-19T04:59:02.256Z,12.15
2022-10-19T05:01:30.889Z,11.18
2022-10-19T05:04:00.764Z,12.32
2022-10-19T05:06:29.395Z,11.68
2022-10-19T05:08:56.667Z,11.30
2022-10-19T05:11:24.186Z,12.20
2022-10-19T05:13:54.271Z,11.85
2022-10-19T05:16:23.368Z,11.52
2022-10-19T05:18:52.408Z,12.43
2022-10-19T05:21:21.789Z,12.25
2022-10-19T05:23:52.430Z,11.48
2022-10-19T05:26:22.246Z,11.95
2022-10-19T05:28:59.478Z,12.23
2022-10-19T05:31:28.846Z,11.55
2022-10-19T05:33:57.207Z,12.90
2022-10-19T05:36:34.376Z,12.70
2022-10-19T05:39:05.878Z,12.40
2022-10-19T05:41:33.906Z,12.60
2022-10-19T05:44:02.128Z,13.10
2022-10-19T05:46:30.528Z,13.18
2022-10-19T05:49:01.558Z,12.07
2022-10-19T05:51:29.205Z,12.73
2022-10-19T05:53:57.078Z,12.25
2022-10-19T05:56:26.755Z,13.00
2022-10-19T05:58:56.409Z,12.32
2022-10-19T06:01:24.568Z,10.90
2022-10-19T06:03:54.034Z,11.98
2022-10-19T06:06:22.210Z,11.40
2022-10-19T06:08:50.285Z,12.43
2022-10-19T06:11:23.486Z,11.65
2022-10-19T06:13:53.701Z,11.82
2022-10-19T06:16:21.750Z,12.25
2022-10-19T06:18:48.948Z,11.55
2022-10-19T06:21:18.759Z,12.95
2022-10-19T06:23:53.184Z,11.13
2022-10-19T06:26:21.339Z,11.75
2022-10-19T06:28:49.630Z,16.83
2022-10-19T06:31:17.708Z,21.85
2022-10-19T06:33:48.525Z,21.48
2022-10-19T06:36:20.149Z,21.88
2022-10-19T06:38:47.931Z,23.38
2022-10-19T06:41:15.399Z,21.00
2022-10-19T06:43:43.538Z,22.83
2022-10-19T06:46:17.508Z,20.52
2022-10-19T06:48:44.783Z,22.58
2022-10-19T06:51:13.638Z,22.30
2022-10-19T06:53:40.900Z,22.02
2022-10-19T06:56:08.407Z,23.10
2022-10-19T06:58:39.579Z,20.83
2022-10-19T07:01:08.187Z,21.77
2022-10-19T07:03:36.562Z,19.75
2022-10-19T07:06:06.838Z,21.65
2022-10-19T07:08:35.879Z,23.00
2022-10-19T07:11:06.242Z,22.45
2022-10-19T07:13:33.771Z,22.70
2022-10-19T07:16:06.810Z,23.92
2022-10-19T07:21:05.228Z,22.00
2022-10-19T07:23:34.600Z,21.95
2022-10-19T07:26:13.898Z,22.20
2022-10-19T07:28:43.321Z,21.08
2022-10-19T07:31:13.234Z,20.17
2022-10-19T07:33:41.010Z,17.83
2022-10-19T07:36:10.723Z,18.63
2022-10-19T07:38:37.951Z,17.33
2022-10-19T07:41:12.849Z,14.93
2022-10-19T07:43:41.489Z,16.25
2022-10-19T07:46:13.229Z,15.75
2022-10-19T07:48:40.756Z,15.52
2022-10-19T07:51:09.541Z,15.25
2022-10-19T07:53:38.338Z,13.95
2022-10-19T07:56:12.223Z,14.25
2022-10-19T07:58:40.841Z,14.02
2022-10-19T08:01:25.559Z,14.80
2022-10-19T08:06:42.918Z,12.57
2022-10-19T08:09:15.678Z,12.35
2022-10-19T08:11:50.150Z,12.00
2022-10-19T08:14:17.370Z,10.82
2022-10-19T08:16:44.616Z,12.43
2022-10-19T08:19:14.355Z,11.55
2022-10-19T08:21:45.454Z,11.32
2022-10-19T08:24:14.819Z,11.07
2022-10-19T08:26:42.772Z,12.88
2022-10-19T08:29:19.007Z,12.38
2022-10-19T08:31:48.964Z,13.95
2022-10-19T08:34:16.723Z,13.95
2022-10-19T08:36:44.227Z,14.00
2022-10-19T08:39:12.897Z,15.27
2022-10-19T08:41:40.202Z,15.02
2022-10-19T08:44:30.724Z,12.50
2022-10-19T08:47:35.605Z,13.77
2022-10-19T08:50:14.477Z,12.98
2022-10-19T08:52:43.371Z,12.32
2022-10-19T08:55:18.199Z,13.48
2022-10-19T08:58:00.270Z,13.50
2022-10-19T09:00:42.789Z,14.73
2022-10-19T09:03:15.635Z,14.63
2022-10-19T09:06:13.450Z,14.00
2022-10-19T09:08:40.913Z,14.27
2022-10-19T09:11:10.873Z,13.50
2022-10-19T09:14:04.325Z,12.18
2022-10-19T09:16:35.089Z,12.77
2022-10-19T09:19:03.912Z,12.82
2022-10-19T09:21:51.122Z,12.48
2022-10-19T09:24:29.770Z,12.43
2022-10-19T09:27:00.434Z,12.52
2022-10-19T09:29:51.195Z,12.80
2022-10-19T09:32:40.760Z,12.88
2022-10-19T09:35:35.521Z,11.82
2022-10-19T09:38:05.907Z,12.02
2022-10-19T09:40:35.056Z,12.88
2022-10-19T09:43:19.306Z,12.00
2022-10-19T09:45:59.167Z,13.57
2022-10-19T09:48:27.226Z,10.98
2022-10-19T09:50:58.959Z,12.65
2022-10-19T09:53:26.848Z,13.57
2022-10-19T09:56:06.774Z,13.00
2022-10-19T09:58:34.952Z,13.48
2022-10-19T10:01:03.303Z,12.48
2022-10-19T10:03:39.306Z,13.05
2022-10-19T10:06:08.968Z,13.23
2022-10-19T10:08:59.551Z,14.30
2022-10-19T10:11:38.082Z,12.75
2022-10-19T10:14:23.345Z,13.00
2022-10-19T10:16:56.232Z,13.60
2022-10-19T10:19:28.402Z,13.98
2022-10-19T10:21:57.990Z,14.00
2022-10-19T10:24:27.912Z,14.73
2022-10-19T10:27:01.350Z,15.57
2022-10-19T10:29:36.624Z,15.60
2022-10-19T10:32:09.217Z,15.93
2022-10-19T10:34:45.982Z,18.67
2022-10-19T10:37:23.959Z,15.70
2022-10-19T10:39:53.729Z,15.23
2022-10-19T10:42:29.452Z,16.58
2022-10-19T10:44:59.478Z,16.65
2022-10-19T10:47:28.525Z,16.70
2022-10-19T10:50:05.907Z,15.63
2022-10-19T10:52:33.737Z,17.35
2022-10-19T10:55:17.945Z,16.60
2022-10-19T10:57:50.555Z,17.27
2022-10-19T11:00:20.858Z,17.48
2022-10-19T11:03:09.580Z,17.58
2022-10-19T11:05:42.882Z,16.75
2022-10-19T11:08:27.681Z,17.05
2022-10-19T11:11:10.114Z,20.25
2022-10-19T11:14:46.857Z,16.85
2022-10-19T11:17:47.154Z,17.75
2022-10-19T11:20:16.861Z,18.75
2022-10-19T11:22:57.236Z,19.23
2022-10-19T11:25:35.883Z,19.80
2022-10-19T11:28:54.445Z,17.25
2022-10-19T11:31:50.457Z,19.10
2022-10-19T11:34:37.055Z,17.63
2022-10-19T11:37:10.594Z,20.27
2022-10-19T11:40:05.923Z,20.95
2022-10-19T11:43:07.075Z,22.42
2022-10-19T11:45:45.452Z,19.52
2022-10-19T11:48:22.146Z,18.98
2022-10-19T11:50:54.073Z,21.20
2022-10-19T11:53:53.704Z,20.83
2022-10-19T11:57:01.739Z,19.35
2022-10-19T12:00:37.628Z,22.88
2022-10-19T12:03:06.979Z,22.40
2022-10-19T12:05:58.803Z,21.65
2022-10-19T12:09:01.614Z,20.45
2022-10-19T12:11:50.024Z,21.23
2022-10-19T12:14:25.817Z,20.58
2022-10-19T12:17:00.584Z,21.35
2022-10-19T12:19:32.770Z,20.27
2022-10-19T12:22:04.022Z,19.93
2022-10-19T12:24:34.284Z,20.08
2022-10-19T12:27:02.185Z,19.67
2022-10-19T12:29:43.631Z,20.05
2022-10-19T12:32:15.099Z,20.83
2022-10-19T12:35:07.458Z,20.02
2022-10-19T12:37:55.335Z,20.10
2022-10-19T12:40:40.437Z,18.80
2022-10-19T12:43:17.697Z,19.40
2022-10-19T12:46:08.061Z,19.13
2022-10-19T12:48:37.175Z,18.73
2022-10-19T12:51:07.687Z,18.92
2022-10-19T12:53:36.345Z,19.60
2022-10-19T12:56:08.111Z,22.33
2022-10-19T12:58:38.228Z,20.35
2022-10-19T13:01:07.487Z,19.35
2022-10-19T13:03:42.723Z,20.13
2022-10-19T13:06:24.942Z,20.83
2022-10-19T13:08:58.778Z,20.60
2022-10-19T13:11:26.245Z,19.27
2022-10-19T13:14:27.607Z,20.33
2022-10-19T13:16:58.846Z,18.77
2022-10-19T13:19:27.201Z,18.40
2022-10-19T13:22:22.754Z,19.63
2022-10-19T13:25:16.260Z,20.58
2022-10-19T13:30:37.164Z,17.40
2022-10-19T13:33:24.593Z,19.05
2022-10-19T13:36:02.309Z,19.52
2022-10-19T13:38:32.615Z,21.88
2022-10-19T13:41:35.116Z,19.02
2022-10-19T13:44:20.390Z,18.83
2022-10-19T13:47:06.644Z,17.88
2022-10-19T13:49:50.026Z,18.63
2022-10-19T13:52:42.437Z,18.77
2022-10-19T13:55:24.891Z,16.83
2022-10-19T13:58:14.043Z,16.92
2022-10-19T14:00:56.423Z,17.10
2022-10-19T14:03:54.699Z,18.00
2022-10-19T14:06:31.843Z,17.02
2022-10-19T14:09:25.663Z,17.42
2022-10-19T14:11:54.436Z,16.60
2022-10-19T14:14:24.543Z,16.30
2022-10-19T14:17:04.007Z,16.90
2022-10-19T14:19:43.983Z,17.65
2022-10-19T14:23:36.290Z,16.67
2022-10-19T14:26:18.819Z,17.50
2022-10-19T14:28:52.579Z,17.55
2022-10-19T14:31:26.322Z,17.15
2022-10-19T14:33:58.198Z,16.15
2022-10-19T14:36:33.339Z,15.85
2022-10-19T14:39:00.670Z,16.27
2022-10-19T14:41:28.081Z,17.77
2022-10-19T14:44:00.542Z,17.33
2022-10-19T14:46:33.247Z,16.60
2022-10-19T14:49:02.727Z,15.90
2022-10-19T14:51:45.073Z,15.48
2022-10-19T14:54:29.110Z,16.67
2022-10-19T14:57:05.319Z,16.27
2022-10-19T14:59:44.714Z,15.45
2022-10-19T15:02:25.579Z,15.80
2022-10-19T15:04:56.001Z,16.00
2022-10-19T15:07:38.378Z,15.90
2022-10-19T15:10:16.009Z,15.37
2022-10-19T15:12:44.266Z,15.95
2022-10-19T15:15:29.217Z,15.38
2022-10-19T15:18:04.471Z,13.90
2022-10-19T15:20:44.078Z,14.43
2022-10-19T15:23:29.179Z,15.45
2022-10-19T15:26:17.253Z,14.25
2022-10-19T15:28:45.503Z,13.30
2022-10-19T15:31:17.774Z,13.70
2022-10-19T15:33:51.770Z,12.82
2022-10-19T15:36:21.738Z,12.57
2022-10-19T15:39:32.690Z,14.10
2022-10-19T15:42:36.784Z,13.73
2022-10-19T15:45:27.943Z,12.65
2022-10-19T15:48:15.190Z,12.45
2022-10-19T15:50:48.528Z,13.52
2022-10-19T15:53:16.741Z,13.57
2022-10-19T15:55:44.313Z,12.85
2022-10-19T15:58:13.513Z,12.35
2022-10-19T16:00:42.235Z,13.25
2022-10-19T16:03:09.803Z,13.80
2022-10-19T16:05:37.820Z,13.35
2022-10-19T16:08:07.879Z,12.93
2022-10-19T16:10:37.647Z,13.57
2022-10-19T16:13:05.077Z,15.48
2022-10-19T16:15:32.326Z,13.95
2022-10-19T16:18:00.495Z,13.57
2022-10-19T16:20:29.547Z,14.98
2022-10-19T16:22:57.515Z,15.70
2022-10-19T16:25:24.878Z,16.00
2022-10-19T16:27:52.178Z,16.00
2022-10-19T16:30:19.522Z,16.95
2022-10-19T16:32:49.831Z,17.63
2022-10-19T16:35:17.104Z,17.70
2022-10-19T16:37:44.355Z,17.25
2022-10-19T16:40:11.734Z,18.58
2022-10-19T16:42:39.041Z,17.73
2022-10-19T16:45:06.946Z,17.20
2022-10-19T16:47:34.239Z,18.58
2022-10-19T16:50:04.215Z,16.55
2022-10-19T16:52:33.214Z,15.13
2022-10-19T16:55:01.348Z,14.10
2022-10-19T16:57:28.571Z,15.52
2022-10-19T16:59:55.854Z,15.45
2022-10-19T17:02:23.610Z,14.60
2022-10-19T17:04:50.861Z,15.25
2022-10-19T17:07:19.625Z,13.68
2022-10-19T17:09:54.482Z,13.57
2022-10-19T17:12:24.393Z,14.48
2022-10-19T17:14:51.671Z,12.93
2022-10-19T17:17:19.235Z,14.20
2022-10-19T17:19:46.785Z,15.30
2022-10-19T17:22:14.124Z,13.35
2022-10-19T17:24:41.527Z,14.13
2022-10-19T17:27:08.910Z,12.93
2022-10-19T17:29:36.213Z,12.70
2022-10-19T17:32:03.602Z,13.10
2022-10-19T17:34:30.834Z,13.07
2022-10-19T17:36:58.399Z,13.60
2022-10-19T17:39:29.196Z,12.25
2022-10-19T17:42:01.855Z,13.48
2022-10-19T17:44:31.356Z,12.07
2022-10-19T17:47:01.162Z,12.77
2022-10-19T17:49:30.340Z,13.00
2022-10-19T17:51:58.093Z,12.40
2022-10-19T17:54:25.552Z,12.52
2022-10-19T17:56:53.058Z,12.55
2022-10-19T17:59:30.225Z,13.55
2022-10-19T18:02:04.012Z,13.27
2022-10-19T18:04:31.329Z,13.20
2022-10-19T18:06:58.702Z,12.52
2022-10-19T18:09:26.012Z,13.57
2022-10-19T18:11:53.310Z,12.70
2022-10-19T18:14:20.586Z,12.35
2022-10-19T18:16:48.023Z,13.18
2022-10-19T18:19:16.993Z,12.88
2022-10-19T18:21:46.430Z,13.48
2022-10-19T18:24:20.241Z,13.18
2022-10-19T18:26:49.533Z,13.10
2022-10-19T18:29:22.198Z,12.38
2022-10-19T18:31:53.422Z,14.20
2022-10-19T18:34:23.671Z,13.38
2022-10-19T18:36:52.008Z,12.85
2022-10-19T18:39:19.395Z,13.57
2022-10-19T18:41:51.737Z,13.32
2022-10-19T18:44:23.640Z,13.27
2022-10-19T18:46:55.442Z,12.68
2022-10-19T18:49:23.979Z,13.40
2022-10-19T18:51:55.085Z,13.38
2022-10-19T18:54:26.354Z,12.57
2022-10-19T18:56:55.001Z,14.32
2022-10-19T18:59:23.144Z,13.30
2022-10-19T19:01:50.781Z,13.65
2022-10-19T19:04:18.348Z,13.65
2022-10-19T19:06:45.624Z,13.30
2022-10-19T19:09:13.215Z,13.10
2022-10-19T19:11:41.285Z,12.52
2022-10-19T19:14:12.356Z,13.85
2022-10-19T19:16:41.139Z,12.23
2022-10-19T19:19:08.693Z,13.20
2022-10-19T19:21:36.635Z,14.38
2022-10-19T19:24:06.038Z,14.05
2022-10-19T19:26:41.252Z,13.50
2022-10-19T19:29:08.732Z,14.38
2022-10-19T19:31:36.564Z,12.60
2022-10-19T19:34:06.294Z,13.65
2022-10-19T19:36:33.640Z,13.20
2022-10-19T19:39:01.414Z,13.80
2022-10-19T19:41:30.789Z,13.52
2022-10-19T19:43:59.095Z,13.10
2022-10-19T19:46:26.555Z,12.68
2022-10-19T19:49:01.052Z,13.40
2022-10-19T19:51:30.006Z,15.15
2022-10-19T19:53:57.634Z,13.45
2022-10-19T19:56:25.642Z,13.18
2022-10-19T19:58:58.058Z,14.73
2022-10-19T20:04:18.785Z,13.13
2022-10-19T20:06:46.190Z,14.50
2022-10-19T20:09:13.618Z,12.60
2022-10-19T20:11:42.775Z,13.25
2022-10-19T20:14:12.484Z,13.57
2022-10-19T20:19:21.331Z,12.73
2022-10-19T20:21:48.752Z,14.80
2022-10-19T20:24:16.217Z,14.48
2022-10-19T20:26:43.544Z,13.60
2022-10-19T20:29:10.834Z,14.10
2022-10-19T20:31:40.343Z,14.02
2022-10-19T20:34:11.020Z,13.45
2022-10-19T20:36:38.633Z,13.82
2022-10-19T20:43:44.662Z,13.52
2022-10-19T20:46:15.191Z,13.23
2022-10-19T20:48:42.516Z,14.40
2022-10-19T20:51:39.261Z,12.63
2022-10-19T20:54:10.113Z,16.83
2022-10-19T20:56:39.122Z,13.27
2022-10-19T20:59:09.015Z,13.73
2022-10-19T21:01:41.036Z,14.02
2022-10-19T21:04:10.755Z,14.00
2022-10-19T21:06:41.109Z,14.27
2022-10-19T21:09:09.651Z,15.32
2022-10-19T21:11:39.311Z,14.93
2022-10-19T21:14:13.165Z,14.10
2022-10-19T21:16:40.998Z,14.68
2022-10-19T21:19:19.162Z,14.60
2022-10-19T21:21:55.475Z,15.20
2022-10-19T21:24:26.093Z,15.10
2022-10-19T21:26:53.777Z,12.95
2022-10-19T21:29:21.305Z,14.25
2022-10-19T21:31:54.803Z,14.35
2022-10-19T21:34:32.096Z,14.18
2022-10-19T21:36:59.615Z,14.25
2022-10-19T21:39:26.857Z,14.80
2022-10-19T21:41:54.168Z,14.75
2022-10-19T21:44:23.154Z,14.10
2022-10-19T21:46:50.855Z,15.20
2022-10-19T21:49:18.663Z,15.32
2022-10-19T21:51:52.010Z,14.30
2022-10-19T21:54:21.959Z,13.82
2022-10-19T21:56:49.243Z,13.65
2022-10-19T21:59:17.133Z,13.77
2022-10-19T22:01:44.477Z,13.60
2022-10-19T22:04:17.272Z,14.15
2022-10-19T22:06:44.732Z,14.45
2022-10-19T22:09:14.847Z,14.65
2022-10-19T22:11:43.029Z,14.00
2022-10-19T22:14:12.918Z,14.48
2022-10-19T22:16:40.864Z,13.88
2022-10-19T22:19:08.229Z,14.40
2022-10-19T22:21:35.740Z,15.43
2022-10-19T22:24:14.929Z,15.15
2022-10-19T22:26:44.911Z,15.02
2022-10-19T22:29:12.359Z,14.93
2022-10-19T22:31:39.931Z,15.98
2022-10-19T22:34:10.733Z,14.02
2022-10-19T22:36:38.473Z,12.88
2022-10-19T22:39:06.766Z,13.65
2022-10-19T22:42:29.931Z,14.32
2022-10-19T22:46:11.997Z,14.30
2022-10-19T22:49:54.374Z,14.52
2022-10-19T22:52:58.559Z,15.00
2022-10-19T22:55:25.801Z,13.95
2022-10-19T22:57:53.027Z,14.77
2022-10-19T23:00:20.296Z,14.18
2022-10-19T23:02:47.525Z,14.13
2022-10-19T23:05:14.919Z,14.65
2022-10-19T23:07:42.156Z,14.50
2022-10-19T23:10:09.591Z,14.30
2022-10-19T23:12:36.841Z,14.02
2022-10-19T23:15:04.589Z,13.43
2022-10-19T23:17:31.791Z,14.32
2022-10-19T23:19:59.016Z,14.70
2022-10-19T23:22:26.343Z,14.35
2022-10-19T23:24:53.612Z,14.13
2022-10-19T23:27:21.169Z,14.10
2022-10-19T23:29:48.449Z,14.68
2022-10-19T23:32:15.715Z,14.13
2022-10-19T23:34:44.609Z,14.45
2022-10-19T23:37:14.838Z,14.70
2022-10-19T23:39:42.067Z,13.57
2022-10-19T23:42:09.317Z,13.40
2022-10-19T23:44:36.558Z,14.52
2022-10-19T23:47:03.852Z,13.07
2022-10-19T23:49:31.086Z,13.88
2022-10-19T23:51:58.384Z,13.20
2022-10-19T23:54:25.726Z,14.07
2022-10-19T23:56:52.950Z,13.43
2022-10-19T23:59:20.348Z,14.05
