createdAt,value
2022-11-10T00:00:44.360Z,12.04
2022-11-10T00:01:45.537Z,12.02
2022-11-10T00:02:44.905Z,12.04
2022-11-10T00:03:45.255Z,12.06
2022-11-10T00:04:45.563Z,12.07
2022-11-10T00:05:45.867Z,12.06
2022-11-10T00:06:47.144Z,12.09
2022-11-10T00:07:46.478Z,12.17
2022-11-10T00:08:46.768Z,12.12
2022-11-10T00:09:46.975Z,12.15
2022-11-10T00:10:47.304Z,12.21
2022-11-10T00:11:48.578Z,12.28
2022-11-10T00:12:47.953Z,12.22
2022-11-10T00:13:48.271Z,12.20
2022-11-10T00:14:48.596Z,12.28
2022-11-10T00:15:48.895Z,12.35
2022-11-10T00:16:50.203Z,12.35
2022-11-10T00:17:49.436Z,12.37
2022-11-10T00:18:49.747Z,12.36
2022-11-10T00:19:50.056Z,12.37
2022-11-10T00:20:50.372Z,12.43
2022-11-10T00:21:52.072Z,12.40
2022-11-10T00:22:50.954Z,12.31
2022-11-10T00:23:51.265Z,12.36
2022-11-10T00:24:51.580Z,12.35
2022-11-10T00:25:51.899Z,12.40
2022-11-10T00:26:53.730Z,12.49
2022-11-10T00:27:52.475Z,12.43
2022-11-10T00:28:52.798Z,12.47
2022-11-10T00:29:53.144Z,12.47
2022-11-10T00:30:53.410Z,12.54
2022-11-10T00:31:55.117Z,12.57
2022-11-10T00:32:54.105Z,12.60
2022-11-10T00:33:54.246Z,12.68
2022-11-10T00:34:54.555Z,12.62
2022-11-10T00:35:54.856Z,12.64
2022-11-10T00:36:55.242Z,12.67
2022-11-10T00:37:55.416Z,12.70
2022-11-10T00:38:55.727Z,12.70
2022-11-10T00:39:56.027Z,12.67
2022-11-10T00:40:56.337Z,12.64
2022-11-10T00:41:57.030Z,12.62
2022-11-10T00:42:56.916Z,12.64
2022-11-10T00:43:57.231Z,12.57
2022-11-10T00:44:57.538Z,12.53
2022-11-10T00:45:57.864Z,12.37
2022-11-10T00:46:58.201Z,12.32
2022-11-10T00:47:58.399Z,12.25
2022-11-10T00:48:58.717Z,12.21
2022-11-10T00:49:59.023Z,12.12
2022-11-10T00:51:00.291Z,12.10
2022-11-10T00:52:00.496Z,12.18
2022-11-10T00:52:59.996Z,12.15
2022-11-10T00:54:00.298Z,12.18
2022-11-10T00:55:00.613Z,12.18
2022-11-10T00:56:01.856Z,12.18
2022-11-10T00:57:01.260Z,12.18
2022-11-10T00:58:01.583Z,12.17
2022-11-10T00:59:01.890Z,12.20
2022-11-10T01:00:02.193Z,12.13
2022-11-10T01:01:03.559Z,12.12
2022-11-10T01:02:02.792Z,12.13
2022-11-10T01:03:03.121Z,12.17
2022-11-10T01:04:03.414Z,12.04
2022-11-10T01:05:03.739Z,12.03
2022-11-10T01:06:05.014Z,11.91
2022-11-10T01:07:04.432Z,11.97
2022-11-10T01:08:04.744Z,11.99
2022-11-10T01:09:05.994Z,11.90
2022-11-10T01:10:05.373Z,11.87
2022-11-10T01:11:06.655Z,11.94
2022-11-10T01:12:06.022Z,11.95
2022-11-10T01:13:07.137Z,11.94
2022-11-10T01:14:06.632Z,12.04
2022-11-10T01:15:06.949Z,12.03
2022-11-10T01:16:07.378Z,11.99
2022-11-10T01:17:07.532Z,12.09
2022-11-10T01:18:07.842Z,12.09
2022-11-10T01:19:08.157Z,12.09
2022-11-10T01:20:08.462Z,12.18
2022-11-10T01:21:09.746Z,12.15
2022-11-10T01:22:09.115Z,12.15
2022-11-10T01:23:09.857Z,12.06
2022-11-10T01:24:09.733Z,12.06
2022-11-10T01:25:09.994Z,12.15
2022-11-10T01:26:11.258Z,12.20
2022-11-10T01:27:10.634Z,12.24
2022-11-10T01:28:11.843Z,12.27
2022-11-10T01:29:11.247Z,12.29
2022-11-10T01:30:12.007Z,12.42
2022-11-10T01:31:12.837Z,12.35
2022-11-10T01:32:13.080Z,12.46
2022-11-10T01:33:12.452Z,12.35
2022-11-10T01:34:12.828Z,12.39
2022-11-10T01:35:13.011Z,12.36
2022-11-10T01:36:13.316Z,12.29
2022-11-10T01:37:13.705Z,12.32
2022-11-10T01:38:13.890Z,12.45
2022-11-10T01:39:14.231Z,12.42
2022-11-10T01:40:14.628Z,12.37
2022-11-10T01:41:14.891Z,12.29
2022-11-10T01:42:16.146Z,12.36
2022-11-10T01:43:15.646Z,12.28
2022-11-10T01:44:15.813Z,12.39
2022-11-10T01:45:17.103Z,12.37
2022-11-10T01:46:16.460Z,12.37
2022-11-10T01:47:17.781Z,12.25
2022-11-10T01:48:17.042Z,12.32
2022-11-10T01:49:17.412Z,12.35
2022-11-10T01:50:17.596Z,12.43
2022-11-10T01:51:17.914Z,12.43
2022-11-10T01:52:19.192Z,12.40
2022-11-10T01:53:18.733Z,12.37
2022-11-10T01:54:18.848Z,12.37
2022-11-10T01:55:19.159Z,12.35
2022-11-10T01:56:19.470Z,12.21
2022-11-10T01:57:20.754Z,12.15
2022-11-10T01:58:20.166Z,11.87
2022-11-10T01:59:20.314Z,11.81
2022-11-10T02:00:20.616Z,11.84
2022-11-10T02:01:21.922Z,11.83
2022-11-10T02:02:22.415Z,11.81
2022-11-10T02:03:22.623Z,11.94
2022-11-10T02:04:21.728Z,11.95
2022-11-10T02:05:22.057Z,11.95
2022-11-10T02:06:22.363Z,12.09
2022-11-10T02:07:22.688Z,12.22
2022-11-10T02:08:24.081Z,12.35
2022-11-10T02:09:23.363Z,12.39
2022-11-10T02:10:23.778Z,12.49
2022-11-10T02:11:24.929Z,12.53
2022-11-10T02:12:24.416Z,12.58
2022-11-10T02:13:25.452Z,12.61
2022-11-10T02:14:25.129Z,12.61
2022-11-10T02:15:25.156Z,12.64
2022-11-10T02:16:25.473Z,12.68
2022-11-10T02:17:25.790Z,12.70
2022-11-10T02:18:26.526Z,12.60
2022-11-10T02:19:27.844Z,12.53
2022-11-10T02:20:27.012Z,12.60
2022-11-10T02:21:27.001Z,12.61
2022-11-10T02:22:27.316Z,12.55
2022-11-10T02:23:28.740Z,12.50
2022-11-10T02:24:27.885Z,12.53
2022-11-10T02:25:28.220Z,12.42
2022-11-10T02:26:28.534Z,12.36
2022-11-10T02:27:28.875Z,12.29
2022-11-10T02:28:30.165Z,12.25
2022-11-10T02:29:29.533Z,12.24
2022-11-10T02:30:30.056Z,12.13
2022-11-10T02:31:30.094Z,12.17
2022-11-10T02:32:30.403Z,12.13
2022-11-10T02:33:31.730Z,12.15
2022-11-10T02:34:31.895Z,12.09
2022-11-10T02:35:31.294Z,12.13
2022-11-10T02:36:31.613Z,12.24
2022-11-10T02:37:31.926Z,12.28
2022-11-10T02:38:32.237Z,12.22
2022-11-10T02:39:32.569Z,12.25
2022-11-10T02:40:32.895Z,12.15
2022-11-10T02:41:33.221Z,12.12
2022-11-10T02:42:33.523Z,12.21
2022-11-10T02:43:33.836Z,12.20
2022-11-10T02:44:35.036Z,12.22
2022-11-10T02:45:34.878Z,12.24
2022-11-10T02:46:34.777Z,12.22
2022-11-10T02:47:35.096Z,12.27
2022-11-10T02:48:35.401Z,12.35
2022-11-10T02:49:36.695Z,12.25
2022-11-10T02:50:36.077Z,12.22
2022-11-10T02:51:36.394Z,12.25
2022-11-10T02:52:36.718Z,12.25
2022-11-10T02:53:37.044Z,12.27
2022-11-10T02:54:38.320Z,12.31
2022-11-10T02:55:37.727Z,12.32
2022-11-10T02:56:38.288Z,12.37
2022-11-10T02:57:38.317Z,12.42
2022-11-10T02:58:38.618Z,12.45
2022-11-10T02:59:39.904Z,12.45
2022-11-10T03:00:40.143Z,12.42
2022-11-10T03:01:39.559Z,12.47
2022-11-10T03:02:39.816Z,12.49
2022-11-10T03:03:40.139Z,12.46
2022-11-10T03:04:41.459Z,12.49
2022-11-10T03:05:40.722Z,12.49
2022-11-10T03:06:41.133Z,12.45
2022-11-10T03:07:41.294Z,12.40
2022-11-10T03:08:41.602Z,12.47
2022-11-10T03:09:41.954Z,12.36
2022-11-10T03:10:42.128Z,12.32
2022-11-10T03:11:42.461Z,12.32
2022-11-10T03:12:42.768Z,12.28
2022-11-10T03:14:00.266Z,12.40
2022-11-10T03:14:45.442Z,12.43
2022-11-10T03:15:44.021Z,12.54
2022-11-10T03:16:44.023Z,12.60
2022-11-10T03:17:44.328Z,12.54
2022-11-10T03:18:44.655Z,12.54
2022-11-10T03:19:45.936Z,12.58
2022-11-10T03:20:45.183Z,12.60
2022-11-10T03:21:46.262Z,12.62
2022-11-10T03:22:45.748Z,12.61
2022-11-10T03:23:46.061Z,12.61
2022-11-10T03:24:47.357Z,12.62
2022-11-10T03:25:46.640Z,12.62
2022-11-10T03:26:46.997Z,12.62
2022-11-10T03:27:47.181Z,12.53
2022-11-10T03:28:47.490Z,12.55
2022-11-10T03:29:47.822Z,12.50
2022-11-10T03:30:48.143Z,12.49
2022-11-10T03:31:48.463Z,12.42
2022-11-10T03:32:48.768Z,12.39
2022-11-10T03:33:49.093Z,12.32
2022-11-10T03:34:49.559Z,12.25
2022-11-10T03:35:50.761Z,12.22
2022-11-10T03:36:50.238Z,12.20
2022-11-10T03:37:50.277Z,12.12
2022-11-10T03:38:51.109Z,12.12
2022-11-10T03:39:50.845Z,12.21
2022-11-10T03:41:52.450Z,12.07
2022-11-10T03:42:51.685Z,12.20
2022-11-10T03:43:51.995Z,12.12
2022-11-10T03:44:52.311Z,12.20
2022-11-10T03:45:53.477Z,12.15
2022-11-10T03:46:53.941Z,12.15
2022-11-10T03:47:53.262Z,12.12
2022-11-10T03:48:53.905Z,12.13
2022-11-10T03:49:53.855Z,12.13
2022-11-10T03:50:55.134Z,12.17
2022-11-10T03:51:54.874Z,12.09
2022-11-10T03:52:54.736Z,12.15
2022-11-10T03:53:55.053Z,12.17
2022-11-10T03:54:58.091Z,12.09
2022-11-10T03:55:56.852Z,12.21
2022-11-10T03:56:55.935Z,12.22
2022-11-10T03:57:56.253Z,12.28
2022-11-10T03:58:56.588Z,12.28
2022-11-10T03:59:56.895Z,12.40
2022-11-10T04:00:58.188Z,12.40
2022-11-10T04:01:57.486Z,12.36
2022-11-10T04:02:57.766Z,12.35
2022-11-10T04:03:58.099Z,12.36
2022-11-10T04:04:58.406Z,12.40
2022-11-10T04:05:59.747Z,12.40
2022-11-10T04:06:59.032Z,12.53
2022-11-10T04:07:59.338Z,12.47
2022-11-10T04:08:59.660Z,12.50
2022-11-10T04:09:59.963Z,12.61
2022-11-10T04:11:01.195Z,12.62
2022-11-10T04:12:00.578Z,12.60
2022-11-10T04:13:00.910Z,12.62
2022-11-10T04:14:01.219Z,12.65
2022-11-10T04:15:01.539Z,12.60
2022-11-10T04:16:02.888Z,12.60
2022-11-10T04:17:02.135Z,12.64
2022-11-10T04:18:02.516Z,12.72
2022-11-10T04:19:02.708Z,12.67
2022-11-10T04:20:03.005Z,12.65
2022-11-10T04:21:04.310Z,12.62
2022-11-10T04:22:03.554Z,12.72
2022-11-10T04:23:03.886Z,12.75
2022-11-10T04:24:04.191Z,12.68
2022-11-10T04:25:04.500Z,12.68
2022-11-10T04:26:05.817Z,12.67
2022-11-10T04:27:05.091Z,12.76
2022-11-10T04:28:05.300Z,12.73
2022-11-10T04:29:05.608Z,12.65
2022-11-10T04:30:05.909Z,12.70
2022-11-10T04:31:07.195Z,12.61
2022-11-10T04:32:06.872Z,12.64
2022-11-10T04:33:06.876Z,12.67
2022-11-10T04:34:07.186Z,12.70
2022-11-10T04:35:07.515Z,12.65
2022-11-10T04:36:08.792Z,12.70
2022-11-10T04:37:08.165Z,12.62
2022-11-10T04:38:08.495Z,12.61
2022-11-10T04:39:08.803Z,12.61
2022-11-10T04:40:09.117Z,12.70
2022-11-10T04:41:10.486Z,12.68
2022-11-10T04:42:09.736Z,12.75
2022-11-10T04:43:10.062Z,12.76
2022-11-10T04:44:10.377Z,12.72
2022-11-10T04:45:10.689Z,12.64
2022-11-10T04:46:12.042Z,12.65
2022-11-10T04:47:12.110Z,12.78
2022-11-10T04:48:11.574Z,12.68
2022-11-10T04:49:11.920Z,12.70
2022-11-10T04:50:12.221Z,12.73
2022-11-10T04:51:13.942Z,12.80
2022-11-10T04:52:13.783Z,12.76
2022-11-10T04:53:13.072Z,12.80
2022-11-10T04:54:13.394Z,12.79
2022-11-10T04:55:13.701Z,12.79
2022-11-10T04:56:14.006Z,12.78
2022-11-10T04:57:14.324Z,12.82
2022-11-10T04:58:15.492Z,12.83
2022-11-10T04:59:14.876Z,12.87
2022-11-10T05:00:15.174Z,12.90
2022-11-10T05:01:15.515Z,12.91
2022-11-10T05:02:15.795Z,12.94
2022-11-10T05:03:17.061Z,12.83
2022-11-10T05:04:16.440Z,12.76
2022-11-10T05:05:16.768Z,12.82
2022-11-10T05:06:18.052Z,12.87
2022-11-10T05:07:17.424Z,12.85
2022-11-10T05:08:18.725Z,12.83
2022-11-10T05:09:18.008Z,12.82
2022-11-10T05:10:18.310Z,12.86
2022-11-10T05:11:18.632Z,12.82
2022-11-10T05:12:22.349Z,12.86
2022-11-10T05:13:20.482Z,12.82
2022-11-10T05:14:19.479Z,12.86
2022-11-10T05:15:19.793Z,12.87
2022-11-10T05:16:20.107Z,12.80
2022-11-10T05:17:20.428Z,12.85
2022-11-10T05:18:21.767Z,12.80
2022-11-10T05:19:21.015Z,12.70
2022-11-10T05:20:21.355Z,12.68
2022-11-10T05:21:22.621Z,12.70
2022-11-10T05:22:21.986Z,12.67
2022-11-10T05:23:23.633Z,12.65
2022-11-10T05:24:22.645Z,12.61
2022-11-10T05:25:22.954Z,12.67
2022-11-10T05:26:23.258Z,12.65
2022-11-10T05:27:23.573Z,12.73
2022-11-10T05:28:24.051Z,12.68
2022-11-10T05:29:24.216Z,12.57
2022-11-10T05:30:24.568Z,12.49
2022-11-10T05:31:24.867Z,12.53
2022-11-10T05:32:25.175Z,12.58
2022-11-10T05:33:26.570Z,12.61
2022-11-10T05:34:25.803Z,12.67
2022-11-10T05:35:26.102Z,12.62
2022-11-10T05:36:26.724Z,12.64
2022-11-10T05:37:26.714Z,12.64
2022-11-10T05:38:28.037Z,12.76
2022-11-10T05:39:28.200Z,12.68
2022-11-10T05:40:27.601Z,12.65
2022-11-10T05:41:27.911Z,12.64
2022-11-10T05:42:28.227Z,12.65
2022-11-10T05:43:28.528Z,12.67
2022-11-10T05:44:29.874Z,12.68
2022-11-10T05:45:29.592Z,12.64
2022-11-10T05:46:29.448Z,12.62
2022-11-10T05:47:29.757Z,12.61
2022-11-10T05:48:30.081Z,12.58
2022-11-10T05:49:31.334Z,12.65
2022-11-10T05:50:30.709Z,12.73
2022-11-10T05:51:31.020Z,12.80
2022-11-10T05:52:31.345Z,12.79
2022-11-10T05:53:31.686Z,12.75
2022-11-10T05:54:32.899Z,12.75
2022-11-10T05:55:32.284Z,12.79
2022-11-10T05:56:32.588Z,12.80
2022-11-10T05:57:32.906Z,12.73
2022-11-10T05:58:33.415Z,12.70
2022-11-10T05:59:35.145Z,12.68
2022-11-10T06:00:33.773Z,12.64
2022-11-10T06:01:35.088Z,12.58
2022-11-10T06:02:34.362Z,12.61
2022-11-10T06:03:34.731Z,12.57
2022-11-10T06:04:34.997Z,12.65
2022-11-10T06:05:35.334Z,12.75
2022-11-10T06:06:36.648Z,12.72
2022-11-10T06:07:35.878Z,12.73
2022-11-10T06:08:36.189Z,12.67
2022-11-10T06:09:36.501Z,12.60
2022-11-10T06:10:36.825Z,12.55
2022-11-10T06:11:38.594Z,12.49
2022-11-10T06:12:37.475Z,12.53
2022-11-10T06:13:37.804Z,12.54
2022-11-10T06:14:38.109Z,12.55
2022-11-10T06:15:38.433Z,12.60
2022-11-10T06:16:39.749Z,12.58
2022-11-10T06:17:39.024Z,12.58
2022-11-10T06:18:39.342Z,12.55
2022-11-10T06:19:39.666Z,12.60
2022-11-10T06:20:40.003Z,12.50
2022-11-10T06:21:41.313Z,12.49
2022-11-10T06:22:41.005Z,12.55
2022-11-10T06:23:40.875Z,12.53
2022-11-10T06:24:41.200Z,12.49
2022-11-10T06:25:41.553Z,12.46
2022-11-10T06:26:42.250Z,12.43
2022-11-10T06:27:42.006Z,12.54
2022-11-10T06:28:42.428Z,12.60
2022-11-10T06:29:42.624Z,12.55
2022-11-10T06:30:42.968Z,12.55
2022-11-10T06:31:44.195Z,12.55
2022-11-10T06:32:43.467Z,12.62
2022-11-10T06:33:43.816Z,12.58
2022-11-10T06:34:44.033Z,12.45
2022-11-10T06:35:44.382Z,12.47
2022-11-10T06:36:45.508Z,12.43
2022-11-10T06:37:45.032Z,12.53
2022-11-10T06:38:45.373Z,12.54
2022-11-10T06:39:45.715Z,12.50
2022-11-10T06:40:46.073Z,12.57
2022-11-10T06:41:46.473Z,12.60
2022-11-10T06:42:46.704Z,12.58
2022-11-10T06:43:46.927Z,12.46
2022-11-10T06:44:47.258Z,12.60
2022-11-10T06:45:47.605Z,12.64
2022-11-10T06:46:48.929Z,12.57
2022-11-10T06:47:48.217Z,12.58
2022-11-10T06:48:48.435Z,12.64
2022-11-10T06:49:48.778Z,12.72
2022-11-10T06:50:49.127Z,12.64
2022-11-10T06:51:50.740Z,12.67
2022-11-10T06:52:49.789Z,12.78
2022-11-10T06:53:50.147Z,12.76
2022-11-10T06:54:50.380Z,12.57
2022-11-10T06:55:50.710Z,12.61
2022-11-10T06:56:52.513Z,12.64
2022-11-10T06:57:51.284Z,12.67
2022-11-10T06:58:51.641Z,12.68
2022-11-10T06:59:51.862Z,12.62
2022-11-10T07:00:52.241Z,12.68
2022-11-10T07:01:53.501Z,12.62
2022-11-10T07:02:52.766Z,12.53
2022-11-10T07:04:13.519Z,12.62
2022-11-10T07:04:54.490Z,12.72
2022-11-10T07:05:53.660Z,12.60
2022-11-10T07:06:54.923Z,12.49
2022-11-10T07:07:54.211Z,12.49
2022-11-10T07:08:54.430Z,12.55
2022-11-10T07:09:54.690Z,12.64
2022-11-10T07:10:54.913Z,12.64
2022-11-10T07:11:56.122Z,12.68
2022-11-10T07:12:55.423Z,12.53
2022-11-10T07:13:55.642Z,12.57
2022-11-10T07:14:55.893Z,12.60
2022-11-10T07:15:56.117Z,12.62
2022-11-10T07:16:56.418Z,12.64
2022-11-10T07:17:56.678Z,12.68
2022-11-10T07:18:56.903Z,12.67
2022-11-10T07:19:57.257Z,12.67
2022-11-10T07:20:57.490Z,12.78
2022-11-10T07:21:58.754Z,12.75
2022-11-10T07:22:58.039Z,12.85
2022-11-10T07:23:59.010Z,12.78
2022-11-10T07:24:58.532Z,12.78
2022-11-10T07:25:58.879Z,12.79
2022-11-10T07:26:59.121Z,12.79
2022-11-10T07:27:59.347Z,12.83
2022-11-10T07:28:59.603Z,12.90
2022-11-10T07:29:59.831Z,12.86
2022-11-10T07:31:00.070Z,12.91
2022-11-10T07:32:00.754Z,12.86
2022-11-10T07:33:00.524Z,12.91
2022-11-10T07:34:00.839Z,12.79
2022-11-10T07:35:01.956Z,12.80
2022-11-10T07:36:01.370Z,12.91
2022-11-10T07:37:01.601Z,12.83
2022-11-10T07:38:02.124Z,12.86
2022-11-10T07:39:02.565Z,12.93
2022-11-10T07:40:02.486Z,12.93
2022-11-10T07:41:02.714Z,12.93
2022-11-10T07:42:02.956Z,12.93
2022-11-10T07:43:03.976Z,12.90
2022-11-10T07:44:03.506Z,12.87
2022-11-10T07:45:03.874Z,12.95
2022-11-10T07:46:04.104Z,13.11
2022-11-10T07:47:05.045Z,13.04
2022-11-10T07:48:04.573Z,13.15
2022-11-10T07:49:04.805Z,13.03
2022-11-10T07:50:05.058Z,12.98
2022-11-10T07:51:05.287Z,12.94
2022-11-10T07:52:05.629Z,13.08
2022-11-10T07:53:05.885Z,13.09
2022-11-10T07:54:06.115Z,13.05
2022-11-10T07:55:06.352Z,13.00
2022-11-10T07:56:06.588Z,13.12
2022-11-10T07:57:06.818Z,13.03
2022-11-10T07:58:07.075Z,13.03
2022-11-10T07:59:07.304Z,13.03
2022-11-10T08:00:07.538Z,12.97
2022-11-10T08:01:07.817Z,13.08
2022-11-10T08:02:08.134Z,12.97
2022-11-10T08:03:08.332Z,13.08
2022-11-10T08:04:08.556Z,13.05
2022-11-10T08:05:08.799Z,13.15
2022-11-10T08:06:09.051Z,13.08
2022-11-10T08:07:09.335Z,13.12
2022-11-10T08:08:09.680Z,13.23
2022-11-10T08:09:09.937Z,13.20
2022-11-10T08:10:10.257Z,13.16
2022-11-10T08:11:10.490Z,13.19
2022-11-10T08:12:10.717Z,13.08
2022-11-10T08:13:11.022Z,13.09
2022-11-10T08:14:11.250Z,13.15
2022-11-10T08:15:11.475Z,13.28
2022-11-10T08:16:11.814Z,13.16
2022-11-10T08:17:12.172Z,13.30
2022-11-10T08:18:13.444Z,13.31
2022-11-10T08:19:12.873Z,13.41
2022-11-10T08:20:13.099Z,13.35
2022-11-10T08:21:13.447Z,13.39
2022-11-10T08:22:13.677Z,13.49
2022-11-10T08:23:13.969Z,13.65
2022-11-10T08:24:14.189Z,13.68
2022-11-10T08:25:14.540Z,13.72
2022-11-10T08:26:14.758Z,13.75
2022-11-10T08:27:15.110Z,13.63
2022-11-10T08:28:16.344Z,13.67
2022-11-10T08:29:15.650Z,13.74
2022-11-10T08:30:15.901Z,13.65
2022-11-10T08:31:16.132Z,13.78
2022-11-10T08:32:16.370Z,13.92
2022-11-10T08:33:17.681Z,14.03
2022-11-10T08:34:16.981Z,14.00
2022-11-10T08:35:17.221Z,14.03
2022-11-10T08:36:17.454Z,14.08
2022-11-10T08:37:17.687Z,13.95
2022-11-10T08:38:18.885Z,13.81
2022-11-10T08:39:37.712Z,13.78
2022-11-10T08:40:19.423Z,13.74
2022-11-10T08:41:18.711Z,13.79
2022-11-10T08:42:18.947Z,13.86
2022-11-10T08:43:20.453Z,13.86
2022-11-10T08:44:20.967Z,13.85
2022-11-10T08:45:19.797Z,13.75
2022-11-10T08:46:20.065Z,13.74
2022-11-10T08:47:20.442Z,13.77
2022-11-10T08:48:22.007Z,13.86
2022-11-10T08:49:20.847Z,13.79
2022-11-10T08:50:21.089Z,13.81
2022-11-10T08:51:21.323Z,13.71
2022-11-10T08:52:21.553Z,13.93
2022-11-10T08:53:23.091Z,13.95
2022-11-10T08:54:22.196Z,13.90
2022-11-10T08:55:22.443Z,13.97
2022-11-10T08:56:22.662Z,14.07
2022-11-10T08:57:23.026Z,13.95
2022-11-10T08:58:24.198Z,13.89
2022-11-10T08:59:23.499Z,13.83
2022-11-10T09:00:23.817Z,13.85
2022-11-10T09:01:24.025Z,13.77
2022-11-10T09:02:24.277Z,13.86
2022-11-10T09:03:25.903Z,13.75
2022-11-10T09:04:24.889Z,13.87
2022-11-10T09:05:25.122Z,13.97
2022-11-10T09:06:25.347Z,13.77
2022-11-10T09:07:25.578Z,13.85
2022-11-10T09:08:25.868Z,13.96
2022-11-10T09:09:26.110Z,13.97
2022-11-10T09:10:26.439Z,13.89
2022-11-10T09:11:26.671Z,13.87
2022-11-10T09:12:26.898Z,13.85
2022-11-10T09:13:30.121Z,13.90
2022-11-10T09:14:27.444Z,13.99
2022-11-10T09:15:27.701Z,13.96
2022-11-10T09:16:27.929Z,13.92
2022-11-10T09:17:28.160Z,13.95
2022-11-10T09:18:29.381Z,13.85
2022-11-10T09:19:28.737Z,13.85
2022-11-10T09:20:28.935Z,13.89
2022-11-10T09:21:29.177Z,13.96
2022-11-10T09:22:29.419Z,13.93
2022-11-10T09:23:30.499Z,14.00
2022-11-10T09:24:31.482Z,13.90
2022-11-10T09:25:30.213Z,13.92
2022-11-10T09:26:30.456Z,13.96
2022-11-10T09:27:30.699Z,14.04
2022-11-10T09:28:31.933Z,14.05
2022-11-10T09:29:31.240Z,14.08
2022-11-10T09:30:31.470Z,14.00
2022-11-10T09:31:31.713Z,13.86
2022-11-10T09:32:31.933Z,13.90
2022-11-10T09:33:33.125Z,13.95
2022-11-10T09:34:32.428Z,13.93
2022-11-10T09:35:32.678Z,14.14
2022-11-10T09:36:32.894Z,14.10
2022-11-10T09:37:33.129Z,14.03
2022-11-10T09:38:34.385Z,14.04
2022-11-10T09:39:33.672Z,13.93
2022-11-10T09:40:33.901Z,13.97
2022-11-10T09:41:34.143Z,13.87
2022-11-10T09:42:34.361Z,14.03
2022-11-10T09:43:35.491Z,14.05
2022-11-10T09:44:35.025Z,13.90
2022-11-10T09:45:39.193Z,14.07
2022-11-10T09:46:35.578Z,14.00
2022-11-10T09:47:56.158Z,14.00
2022-11-10T09:48:38.016Z,14.05
2022-11-10T09:49:36.318Z,13.92
2022-11-10T09:50:36.540Z,13.89
2022-11-10T09:51:36.803Z,13.90
2022-11-10T09:52:37.030Z,13.86
2022-11-10T09:53:37.445Z,14.04
2022-11-10T09:54:37.673Z,13.97
2022-11-10T09:55:37.904Z,13.95
2022-11-10T09:56:38.154Z,13.87
2022-11-10T09:57:38.385Z,13.90
2022-11-10T09:58:39.427Z,13.90
2022-11-10T09:59:38.846Z,13.99
2022-11-10T10:00:39.097Z,14.07
2022-11-10T10:01:39.881Z,14.17
2022-11-10T10:02:39.634Z,14.14
2022-11-10T10:03:40.857Z,14.08
2022-11-10T10:04:44.741Z,14.15
2022-11-10T10:05:41.389Z,14.20
2022-11-10T10:07:04.971Z,14.29
2022-11-10T10:07:41.983Z,14.44
2022-11-10T10:08:42.230Z,14.43
2022-11-10T10:09:41.525Z,14.44
2022-11-10T10:10:41.766Z,14.47
2022-11-10T10:11:42.032Z,14.48
2022-11-10T10:12:42.279Z,14.62
2022-11-10T10:13:43.537Z,14.91
2022-11-10T10:14:42.826Z,15.03
2022-11-10T10:15:43.080Z,15.07
2022-11-10T10:16:43.338Z,15.00
2022-11-10T10:17:43.592Z,14.85
2022-11-10T10:18:44.790Z,14.58
2022-11-10T10:19:44.110Z,14.55
2022-11-10T10:20:44.363Z,14.44
2022-11-10T10:21:44.580Z,14.45
2022-11-10T10:22:44.825Z,14.32
2022-11-10T10:24:46.299Z,14.36
2022-11-10T10:25:45.602Z,14.53
2022-11-10T10:26:45.851Z,14.32
2022-11-10T10:27:46.113Z,14.32
2022-11-10T10:28:46.432Z,14.45
2022-11-10T10:29:46.671Z,14.60
2022-11-10T10:30:46.909Z,14.55
2022-11-10T10:31:47.156Z,14.65
2022-11-10T10:32:47.410Z,14.58
2022-11-10T10:33:47.703Z,14.33
2022-11-10T10:34:47.928Z,14.28
2022-11-10T10:35:48.168Z,14.28
2022-11-10T10:36:48.403Z,14.35
2022-11-10T10:37:48.777Z,14.33
2022-11-10T10:38:49.976Z,14.23
2022-11-10T10:39:49.273Z,14.26
2022-11-10T10:40:49.513Z,14.32
2022-11-10T10:41:49.764Z,14.33
2022-11-10T10:42:50.016Z,14.28
2022-11-10T10:43:51.243Z,14.58
2022-11-10T10:44:50.679Z,14.66
2022-11-10T10:45:50.919Z,14.69
2022-11-10T10:46:51.122Z,14.51
2022-11-10T10:47:51.354Z,14.36
2022-11-10T10:49:08.345Z,14.43
2022-11-10T10:49:52.843Z,14.50
2022-11-10T10:50:52.142Z,14.43
2022-11-10T10:51:52.397Z,14.48
2022-11-10T10:52:52.626Z,14.41
2022-11-10T10:53:53.864Z,14.45
2022-11-10T10:54:53.181Z,14.50
2022-11-10T10:55:53.424Z,14.55
2022-11-10T10:56:53.664Z,14.51
2022-11-10T10:57:53.897Z,14.54
2022-11-10T10:58:55.097Z,14.60
2022-11-10T10:59:54.405Z,14.77
2022-11-10T11:00:54.645Z,14.69
2022-11-10T11:01:54.960Z,14.65
2022-11-10T11:02:57.253Z,14.53
2022-11-10T11:03:57.394Z,14.63
2022-11-10T11:04:55.722Z,14.55
2022-11-10T11:05:55.969Z,14.55
2022-11-10T11:06:56.249Z,14.69
2022-11-10T11:07:56.808Z,14.63
2022-11-10T11:08:59.442Z,14.53
2022-11-10T11:09:56.948Z,14.50
2022-11-10T11:10:57.206Z,14.55
2022-11-10T11:11:57.451Z,14.63
2022-11-10T11:12:57.693Z,14.81
2022-11-10T11:13:58.033Z,14.84
2022-11-10T11:14:58.168Z,14.70
2022-11-10T11:15:58.416Z,14.73
2022-11-10T11:16:58.815Z,14.78
2022-11-10T11:17:58.927Z,14.77
2022-11-10T11:19:00.169Z,14.77
2022-11-10T11:20:00.255Z,14.85
2022-11-10T11:20:59.761Z,14.82
2022-11-10T11:21:59.988Z,14.79
2022-11-10T11:23:00.211Z,14.69
2022-11-10T11:24:00.447Z,14.73
2022-11-10T11:25:00.685Z,14.69
2022-11-10T11:26:00.940Z,14.69
2022-11-10T11:27:01.187Z,14.77
2022-11-10T11:28:01.421Z,14.73
2022-11-10T11:29:01.652Z,14.68
2022-11-10T11:30:01.882Z,14.69
2022-11-10T11:31:02.140Z,14.84
2022-11-10T11:32:03.348Z,14.86
2022-11-10T11:33:02.643Z,14.85
2022-11-10T11:34:02.876Z,15.02
2022-11-10T11:35:03.107Z,14.89
2022-11-10T11:36:03.352Z,14.91
2022-11-10T11:37:09.851Z,14.84
2022-11-10T11:38:04.849Z,14.85
2022-11-10T11:39:04.132Z,14.82
2022-11-10T11:40:04.383Z,14.78
2022-11-10T11:41:04.613Z,14.84
2022-11-10T11:42:04.858Z,15.00
2022-11-10T11:43:05.134Z,15.04
2022-11-10T11:44:05.375Z,15.10
2022-11-10T11:45:05.623Z,15.11
2022-11-10T11:46:07.324Z,15.09
2022-11-10T11:47:06.130Z,15.06
2022-11-10T11:48:06.384Z,14.97
2022-11-10T11:49:06.630Z,14.99
2022-11-10T11:50:06.865Z,14.97
2022-11-10T11:51:07.106Z,15.04
2022-11-10T11:52:07.359Z,14.94
2022-11-10T11:53:07.614Z,14.92
2022-11-10T11:54:07.851Z,14.96
2022-11-10T11:55:08.102Z,14.94
2022-11-10T11:56:08.352Z,14.91
2022-11-10T11:57:08.592Z,14.97
2022-11-10T11:58:08.880Z,15.17
2022-11-10T11:59:09.136Z,15.19
2022-11-10T12:00:09.376Z,15.09
2022-11-10T12:01:09.626Z,15.21
2022-11-10T12:02:09.945Z,15.36
2022-11-10T12:03:10.183Z,15.29
2022-11-10T12:04:10.446Z,15.84
2022-11-10T12:05:10.687Z,15.84
2022-11-10T12:06:10.927Z,16.16
2022-11-10T12:07:11.260Z,15.88
2022-11-10T12:08:12.946Z,15.47
2022-11-10T12:09:11.746Z,15.58
2022-11-10T12:10:11.992Z,15.64
2022-11-10T12:11:12.370Z,15.79
2022-11-10T12:12:12.589Z,15.61
2022-11-10T12:13:13.811Z,15.49
2022-11-10T12:14:13.109Z,15.62
2022-11-10T12:15:13.348Z,15.62
2022-11-10T12:16:13.607Z,15.57
2022-11-10T12:17:13.851Z,15.62
2022-11-10T12:18:15.070Z,15.62
2022-11-10T12:19:14.368Z,15.57
2022-11-10T12:20:14.611Z,15.52
2022-11-10T12:21:14.873Z,15.35
2022-11-10T12:22:15.138Z,15.27
2022-11-10T12:23:16.362Z,15.04
2022-11-10T12:24:15.649Z,15.06
2022-11-10T12:25:15.910Z,15.11
2022-11-10T12:26:17.038Z,15.19
2022-11-10T12:27:16.469Z,15.03
2022-11-10T12:28:17.716Z,14.99
2022-11-10T12:29:17.028Z,14.96
2022-11-10T12:30:17.248Z,14.88
2022-11-10T12:31:17.502Z,14.91
2022-11-10T12:32:17.773Z,15.02
2022-11-10T12:33:18.981Z,15.04
2022-11-10T12:34:18.259Z,15.09
2022-11-10T12:35:18.493Z,14.94
2022-11-10T12:36:18.731Z,14.94
2022-11-10T12:37:21.196Z,15.00
2022-11-10T12:38:21.582Z,15.09
2022-11-10T12:39:19.471Z,15.04
2022-11-10T12:40:19.719Z,15.04
2022-11-10T12:41:19.961Z,14.89
2022-11-10T12:42:20.198Z,14.82
2022-11-10T12:43:21.773Z,14.70
2022-11-10T12:44:20.705Z,14.81
2022-11-10T12:45:20.930Z,14.82
2022-11-10T12:46:21.181Z,14.78
2022-11-10T12:47:21.425Z,14.84
2022-11-10T12:48:22.101Z,14.89
2022-11-10T12:49:21.917Z,14.86
2022-11-10T12:50:22.139Z,14.96
2022-11-10T12:51:22.512Z,14.85
2022-11-10T12:52:22.747Z,14.86
2022-11-10T12:53:23.906Z,14.89
2022-11-10T12:54:23.194Z,14.96
2022-11-10T12:55:23.436Z,14.96
2022-11-10T12:56:23.687Z,14.94
2022-11-10T12:57:23.925Z,15.10
2022-11-10T12:58:24.671Z,15.14