createdAt,value
2017-10-06T00:16:51.864Z,9.70
2017-10-06T00:19:17.616Z,9.64
2017-10-06T00:39:07.448Z,9.52
2017-10-06T00:58:24.839Z,9.80
2017-10-06T01:01:22.848Z,9.78
2017-10-06T01:03:48.633Z,9.79
2017-10-06T01:06:38.173Z,9.90
2017-10-06T01:09:35.972Z,9.98
2017-10-06T01:12:33.992Z,9.91
2017-10-06T01:15:32.027Z,9.93
2017-10-06T01:25:22.991Z,9.65
2017-10-06T01:28:12.681Z,9.61
2017-10-06T01:31:09.731Z,9.61
2017-10-06T01:47:01.804Z,9.40
2017-10-06T01:49:50.867Z,9.41
2017-10-06T01:52:48.012Z,9.39
2017-10-06T01:55:46.000Z,9.36
2017-10-06T01:58:44.039Z,9.27
2017-10-06T02:01:41.311Z,9.24
2017-10-06T02:10:49.990Z,9.12
2017-10-06T02:13:40.088Z,9.16
2017-10-06T02:16:38.052Z,9.12
2017-10-06T02:19:35.980Z,9.08
2017-10-06T02:22:34.000Z,9.00
2017-10-06T02:25:31.985Z,8.97
2017-10-06T02:34:40.045Z,8.85
2017-10-06T02:37:29.164Z,8.90
2017-10-06T02:40:27.212Z,8.87
2017-10-06T02:43:24.969Z,8.81
2017-10-06T02:46:22.044Z,8.80
2017-10-06T02:49:19.460Z,8.77
2017-10-06T02:52:16.511Z,8.75
2017-10-06T02:55:13.619Z,8.66
2017-10-06T02:57:39.432Z,8.69
2017-10-06T03:00:29.357Z,8.64
2017-10-06T03:03:27.388Z,8.56
2017-10-06T03:06:25.044Z,8.58
2017-10-06T03:09:22.998Z,8.63
2017-10-06T03:12:20.279Z,8.59
2017-10-06T03:15:17.812Z,8.59
2017-10-06T03:21:04.603Z,8.67
2017-10-06T03:40:39.896Z,8.68
2017-10-06T03:43:05.683Z,8.61
2017-10-06T04:02:41.602Z,8.68
2017-10-06T04:21:52.776Z,8.86
2017-10-06T04:41:04.548Z,8.85
2017-10-06T04:44:02.628Z,8.76
2017-10-06T04:47:00.568Z,8.73
2017-10-06T04:49:37.276Z,8.68
2017-10-06T04:52:27.012Z,8.73
2017-10-06T05:11:40.215Z,8.43
2017-10-06T05:14:29.692Z,8.43
2017-10-06T05:33:42.238Z,8.48
2017-10-06T05:36:32.451Z,8.54
2017-10-06T05:39:29.475Z,8.56
2017-10-06T05:42:26.632Z,8.56
2017-10-06T05:55:10.991Z,8.75
2017-10-06T06:14:46.867Z,8.84
2017-10-06T06:17:12.655Z,8.86
2017-10-06T06:20:02.560Z,8.90
2017-10-06T06:39:14.367Z,8.96
2017-10-06T06:42:03.720Z,9.04
2017-10-06T07:00:23.583Z,10.25
2017-10-06T07:02:49.362Z,10.31
2017-10-06T07:05:15.160Z,10.24
2017-10-06T07:07:40.940Z,10.17
2017-10-06T07:10:06.731Z,10.91
2017-10-06T07:12:32.506Z,12.00
2017-10-06T07:14:58.312Z,13.06
2017-10-06T07:17:24.327Z,14.03
2017-10-06T07:19:50.615Z,14.80
2017-10-06T07:22:16.426Z,15.15
2017-10-06T07:24:42.187Z,15.50
2017-10-06T07:27:07.983Z,15.84
2017-10-06T07:29:33.740Z,15.72
2017-10-06T07:31:59.524Z,15.93
2017-10-06T07:34:25.299Z,15.01
2017-10-06T07:36:51.059Z,14.98
2017-10-06T07:39:16.843Z,15.46
2017-10-06T07:41:42.583Z,16.21
2017-10-06T07:44:08.367Z,16.63
2017-10-06T07:46:34.135Z,15.45
2017-10-06T07:48:59.923Z,15.75
2017-10-06T07:51:25.683Z,15.83
2017-10-06T07:53:51.431Z,15.11
2017-10-06T07:56:17.232Z,14.84
2017-10-06T07:58:42.980Z,14.47
2017-10-06T08:01:08.764Z,14.11
2017-10-06T08:03:34.555Z,14.58
2017-10-06T08:06:00.303Z,15.78
2017-10-06T08:08:26.084Z,16.24
2017-10-06T08:10:51.846Z,15.52
2017-10-06T08:13:17.604Z,15.99
2017-10-06T08:15:43.403Z,16.13
2017-10-06T08:18:09.163Z,15.11
2017-10-06T08:20:34.952Z,14.84
2017-10-06T08:23:00.719Z,15.27
2017-10-06T08:25:26.508Z,16.77
2017-10-06T08:27:52.267Z,17.62
2017-10-06T08:30:18.024Z,17.39
2017-10-06T08:32:43.847Z,16.67
2017-10-06T08:35:09.619Z,16.14
2017-10-06T08:37:35.389Z,17.18
2017-10-06T08:40:01.185Z,17.60
2017-10-06T08:42:26.964Z,16.28
2017-10-06T08:44:52.744Z,15.69
2017-10-06T08:47:18.528Z,15.11
2017-10-06T08:49:44.279Z,14.70
2017-10-06T08:52:10.067Z,15.24
2017-10-06T08:54:35.837Z,15.57
2017-10-06T08:57:01.612Z,16.27
2017-10-06T08:59:28.152Z,16.13
2017-10-06T09:01:53.916Z,15.54
2017-10-06T09:04:19.693Z,14.57
2017-10-06T09:06:45.441Z,14.67
2017-10-06T09:09:11.237Z,14.56
2017-10-06T09:11:38.055Z,14.05
2017-10-06T09:14:03.805Z,13.50
2017-10-06T09:16:29.596Z,13.43
2017-10-06T09:18:55.354Z,13.42
2017-10-06T09:21:44.976Z,13.58
2017-10-06T09:40:57.323Z,16.61
2017-10-06T09:43:46.423Z,16.47
2017-10-06T10:02:58.066Z,16.63
2017-10-06T10:22:32.540Z,14.66
2017-10-06T10:24:58.347Z,14.52
2017-10-06T10:44:34.112Z,14.69
2017-10-06T11:07:00.168Z,14.17
2017-10-06T11:09:25.979Z,13.66
2017-10-06T11:12:15.827Z,13.24
2017-10-06T11:31:28.540Z,12.00
2017-10-06T11:34:17.948Z,12.07
2017-10-06T11:53:30.366Z,14.03
2017-10-06T12:13:06.556Z,12.66
2017-10-06T12:32:19.199Z,10.84
2017-10-06T12:54:47.252Z,10.92
2017-10-06T13:14:14.455Z,13.33
2017-10-06T13:33:38.373Z,13.33
2017-10-06T13:36:35.656Z,14.09
2017-10-06T13:39:32.677Z,14.11
2017-10-06T13:45:19.528Z,14.36
2017-10-06T13:48:09.292Z,14.08
2017-10-06T13:51:06.516Z,13.45
2017-10-06T13:54:04.368Z,12.91
2017-10-06T13:57:01.515Z,12.71
2017-10-06T13:59:58.659Z,12.58
2017-10-06T14:19:09.404Z,12.31
2017-10-06T14:22:06.639Z,12.18
2017-10-06T14:41:24.600Z,11.52
2017-10-06T14:44:22.311Z,11.44
2017-10-06T14:47:19.838Z,11.38
2017-10-06T14:53:20.529Z,11.42
2017-10-06T14:56:10.333Z,11.35
2017-10-06T15:15:24.715Z,11.19
2017-10-06T15:34:56.908Z,11.27
2017-10-06T15:54:20.224Z,11.66
2017-10-06T15:57:16.779Z,11.66
2017-10-06T15:59:42.586Z,11.59
2017-10-06T16:19:15.496Z,11.02
2017-10-06T16:21:41.288Z,10.89
2017-10-06T16:41:12.717Z,10.58
2017-10-06T16:43:38.471Z,10.56
2017-10-06T17:03:11.033Z,10.09
2017-10-06T17:05:36.835Z,10.06
2017-10-06T17:25:08.739Z,9.97
2017-10-06T17:27:34.536Z,9.92
2017-10-06T17:30:23.863Z,9.89
2017-10-06T17:33:21.340Z,9.87
2017-10-06T17:52:26.592Z,9.75
2017-10-06T18:11:35.713Z,9.66
2017-10-06T18:31:08.182Z,9.52
2017-10-06T18:33:33.959Z,9.49
2017-10-06T18:36:23.308Z,9.47
2017-10-06T18:39:20.024Z,9.52
2017-10-06T18:42:17.588Z,9.55
2017-10-06T18:55:02.471Z,9.63
2017-10-06T18:57:52.021Z,9.72
2017-10-06T19:17:00.912Z,10.04
2017-10-06T19:36:47.004Z,10.15
2017-10-06T19:39:12.825Z,10.17
2017-10-06T19:42:02.853Z,10.20
2017-10-06T19:45:00.036Z,10.20
2017-10-06T20:04:12.525Z,10.11
2017-10-06T20:23:24.748Z,10.00
2017-10-06T20:26:13.636Z,10.00
2017-10-06T20:45:26.800Z,10.00
2017-10-06T20:48:16.291Z,10.07
2017-10-06T20:51:15.180Z,10.07
2017-10-06T20:54:12.208Z,9.93
2017-10-06T20:57:09.527Z,9.99
2017-10-06T21:07:00.029Z,9.95
2017-10-06T21:26:37.399Z,10.18
2017-10-06T21:29:03.160Z,10.18
2017-10-06T21:31:51.984Z,10.23
2017-10-06T21:51:02.198Z,10.18
2017-10-06T21:53:52.215Z,10.19
2017-10-06T22:13:04.879Z,10.03
2017-10-06T22:15:53.842Z,9.98
2017-10-06T22:35:01.488Z,9.82
2017-10-06T22:37:50.196Z,9.77
2017-10-06T22:40:47.592Z,9.70
2017-10-06T22:56:35.511Z,9.61
2017-10-06T22:59:25.095Z,9.62
2017-10-06T23:02:22.151Z,9.61
2017-10-06T23:18:09.742Z,9.34
2017-10-06T23:37:41.307Z,9.06
2017-10-06T23:40:07.047Z,9.01
2017-10-06T23:59:39.539Z,9.04
