createdAt,value
2023-04-08T00:05:37.581Z,104.03
2023-04-08T00:15:42.323Z,105.60
2023-04-08T00:25:47.425Z,107.37
2023-04-08T00:35:51.214Z,101.10
2023-04-08T00:45:56.408Z,100.47
2023-04-08T00:56:01.634Z,101.90
2023-04-08T01:06:17.341Z,99.03
2023-04-08T01:16:22.670Z,103.63
2023-04-08T01:26:28.219Z,107.97
2023-04-08T01:36:33.871Z,99.90
2023-04-08T01:46:40.594Z,107.50
2023-04-08T01:56:46.121Z,103.77
2023-04-08T02:06:51.788Z,105.70
2023-04-08T02:17:02.054Z,100.17
2023-04-08T02:27:08.797Z,103.23
2023-04-08T02:37:12.715Z,106.77
2023-04-08T02:47:17.959Z,99.90
2023-04-08T02:57:21.896Z,100.37
2023-04-08T03:07:27.144Z,100.07
2023-04-08T03:17:32.734Z,97.43
2023-04-08T03:27:37.757Z,100.63
2023-04-08T03:37:41.534Z,96.60
2023-04-08T03:47:46.684Z,97.53
2023-04-08T03:57:50.411Z,102.53
2023-04-08T04:07:55.401Z,99.03
2023-04-08T04:17:59.077Z,96.60
2023-04-08T04:28:04.268Z,99.77
2023-04-08T04:38:11.151Z,103.53
2023-04-08T04:48:16.456Z,102.00
2023-04-08T04:58:20.194Z,110.83
2023-04-08T05:08:27.710Z,99.80
2023-04-08T05:18:31.680Z,95.00
2023-04-08T05:28:36.769Z,95.17
2023-04-08T05:38:40.746Z,100.43
2023-04-08T05:48:45.900Z,94.47
2023-04-08T05:58:49.796Z,98.43
2023-04-08T06:08:55.040Z,95.63
2023-04-08T06:18:58.736Z,99.27
2023-04-08T06:29:05.115Z,101.07
2023-04-08T06:39:08.936Z,100.90
2023-04-08T06:49:14.698Z,100.30
2023-04-08T06:59:18.376Z,110.53
2023-04-08T07:09:23.408Z,105.30
2023-04-08T07:19:27.141Z,105.73
2023-04-08T07:29:32.443Z,112.10
2023-04-08T07:39:36.024Z,105.90
2023-04-08T07:49:41.405Z,102.50
2023-04-08T07:59:45.037Z,103.87
2023-04-08T08:09:50.334Z,104.33
2023-04-08T08:19:54.214Z,104.17
2023-04-08T08:29:59.134Z,112.23
2023-04-08T08:40:02.707Z,109.00
2023-04-08T08:50:08.700Z,105.37
2023-04-08T09:00:16.215Z,108.90
2023-04-08T09:10:30.076Z,104.27
2023-04-08T09:20:33.721Z,102.80
2023-04-08T09:30:38.926Z,101.53
2023-04-08T09:40:45.106Z,109.70
2023-04-08T09:50:54.204Z,112.10
2023-04-08T10:00:58.274Z,117.50
2023-04-08T10:11:03.788Z,116.20
2023-04-08T10:21:40.364Z,126.70
2023-04-08T10:31:45.752Z,122.33
2023-04-08T10:41:51.484Z,110.03
2023-04-08T10:51:56.667Z,109.27
2023-04-08T11:02:01.547Z,108.17
2023-04-08T11:12:06.994Z,110.60
2023-04-08T11:22:11.744Z,113.57
2023-04-08T11:32:17.616Z,110.13
2023-04-08T11:42:31.525Z,109.40
2023-04-08T11:52:48.500Z,105.83
2023-04-08T12:02:53.606Z,112.00
2023-04-08T12:12:58.671Z,112.03
2023-04-08T12:23:02.489Z,108.80
2023-04-08T12:33:07.713Z,104.57
2023-04-08T12:43:11.364Z,107.80
2023-04-08T12:53:16.420Z,107.30
2023-04-08T13:03:20.252Z,101.40
2023-04-08T13:13:25.553Z,104.60
2023-04-08T13:23:29.168Z,101.43
2023-04-08T13:33:34.180Z,109.57
2023-04-08T13:43:37.974Z,101.10
2023-04-08T13:53:43.035Z,99.17
2023-04-08T14:03:46.885Z,104.03
2023-04-08T14:13:52.216Z,104.23
2023-04-08T14:23:56.129Z,101.83
2023-04-08T14:34:01.742Z,101.93
2023-04-08T14:44:06.774Z,105.33
2023-04-08T14:54:14.201Z,99.83
2023-04-08T15:04:17.852Z,103.87
2023-04-08T15:14:23.783Z,127.50
2023-04-08T15:24:27.387Z,124.80
2023-04-08T15:34:32.481Z,112.23
2023-04-08T15:44:36.639Z,105.67
2023-04-08T15:54:41.616Z,121.83
2023-04-08T16:04:45.325Z,110.67
2023-04-08T16:14:51.146Z,112.90
2023-04-08T16:24:54.714Z,111.33
2023-04-08T16:35:00.393Z,106.50
2023-04-08T16:45:04.010Z,114.03
2023-04-08T16:55:11.991Z,113.07
2023-04-08T17:05:17.211Z,110.60
2023-04-08T17:15:22.383Z,117.17
2023-04-08T17:25:26.083Z,112.87
2023-04-08T17:35:31.058Z,108.90
2023-04-08T17:45:34.879Z,110.03
2023-04-08T17:55:40.179Z,105.00
2023-04-08T18:05:44.139Z,107.23
2023-04-08T18:15:49.466Z,103.20
2023-04-08T18:25:53.219Z,109.27
2023-04-08T18:35:59.628Z,103.73
2023-04-08T18:46:04.738Z,104.07
2023-04-08T18:56:16.468Z,103.73
2023-04-08T19:06:22.580Z,105.07
2023-04-08T19:16:28.168Z,108.23
2023-04-08T19:26:32.018Z,106.53
2023-04-08T19:36:37.227Z,107.60
2023-04-08T19:46:41.254Z,101.00
2023-04-08T19:56:47.498Z,109.10
2023-04-08T20:06:51.192Z,104.90
2023-04-08T20:16:57.055Z,108.23
2023-04-08T20:27:01.514Z,108.43
2023-04-08T20:37:07.040Z,107.13
2023-04-08T20:47:10.772Z,112.10
2023-04-08T20:57:15.886Z,105.07
2023-04-08T21:07:19.644Z,110.50
2023-04-08T21:17:25.038Z,105.40
2023-04-08T21:27:30.407Z,105.30
2023-04-08T21:37:35.824Z,107.33
2023-04-08T21:47:39.745Z,108.23
2023-04-08T21:57:44.914Z,108.00
2023-04-08T22:07:48.621Z,112.50
2023-04-08T22:17:54.177Z,102.43
2023-04-08T22:27:57.905Z,112.97
2023-04-08T22:38:03.256Z,113.73
2023-04-08T22:48:07.887Z,113.60
2023-04-08T22:58:13.108Z,116.60
2023-04-08T23:08:16.820Z,120.90
2023-04-08T23:18:21.932Z,111.53
2023-04-08T23:28:25.827Z,119.83
2023-04-08T23:38:31.050Z,125.67
2023-04-08T23:48:34.721Z,130.93
2023-04-08T23:58:40.026Z,117.47
