createdAt,value
2023-05-17T00:00:21.566Z,15.97
2023-05-17T00:03:23.382Z,15.94
2023-05-17T00:06:25.564Z,15.93
2023-05-17T00:09:28.828Z,15.97
2023-05-17T00:12:30.709Z,15.99
2023-05-17T00:15:33.720Z,16.00
2023-05-17T00:18:35.670Z,15.97
2023-05-17T00:21:38.554Z,15.96
2023-05-17T00:24:41.786Z,15.86
2023-05-17T00:27:43.667Z,15.91
2023-05-17T00:30:46.465Z,15.90
2023-05-17T00:33:48.371Z,15.92
2023-05-17T00:36:50.172Z,15.93
2023-05-17T00:39:54.229Z,15.86
2023-05-17T00:42:56.385Z,15.98
2023-05-17T00:45:58.428Z,16.07
2023-05-17T00:49:00.436Z,15.94
2023-05-17T00:52:02.375Z,15.89
2023-05-17T00:55:06.457Z,15.90
2023-05-17T00:58:08.342Z,15.69
2023-05-17T01:01:10.220Z,15.81
2023-05-17T01:04:12.601Z,15.69
2023-05-17T01:07:14.688Z,15.62
2023-05-17T01:10:18.957Z,15.61
2023-05-17T01:13:27.885Z,15.56
2023-05-17T01:16:33.593Z,15.52
2023-05-17T01:19:53.621Z,15.53
2023-05-17T01:23:11.466Z,15.50
2023-05-17T01:26:19.153Z,15.39
2023-05-17T01:29:26.050Z,15.51
2023-05-17T01:32:28.569Z,15.49
2023-05-17T01:35:31.501Z,15.44
2023-05-17T01:38:33.374Z,15.51
2023-05-17T01:41:40.413Z,15.55
2023-05-17T01:44:50.724Z,15.48
2023-05-17T01:48:00.745Z,15.64
2023-05-17T01:51:05.076Z,15.64
2023-05-17T01:54:12.272Z,15.52
2023-05-17T01:57:16.738Z,15.65
2023-05-17T02:00:22.792Z,15.61
2023-05-17T02:03:25.182Z,15.54
2023-05-17T02:06:27.218Z,15.50
2023-05-17T02:09:29.117Z,15.38
2023-05-17T02:12:30.983Z,15.39
2023-05-17T02:15:34.599Z,15.45
2023-05-17T02:18:38.010Z,15.39
2023-05-17T02:21:40.242Z,15.42
2023-05-17T02:24:42.099Z,15.57
2023-05-17T02:27:43.942Z,15.60
2023-05-17T02:30:47.581Z,15.75
2023-05-17T02:33:49.515Z,15.77
2023-05-17T02:36:52.702Z,15.85
2023-05-17T02:39:54.556Z,15.97
2023-05-17T02:42:56.411Z,15.91
2023-05-17T02:46:00.572Z,15.96
2023-05-17T02:49:02.429Z,15.98
2023-05-17T02:52:05.687Z,15.96
2023-05-17T02:55:08.081Z,15.95
2023-05-17T02:58:09.947Z,16.06
2023-05-17T03:01:13.513Z,16.05
2023-05-17T03:04:15.856Z,16.04
2023-05-17T03:07:18.210Z,16.06
2023-05-17T03:10:20.307Z,16.08
2023-05-17T03:13:23.149Z,15.99
2023-05-17T03:16:26.621Z,16.06
2023-05-17T03:19:29.141Z,15.89
2023-05-17T03:22:31.017Z,16.03
2023-05-17T03:25:32.889Z,16.10
2023-05-17T03:28:35.045Z,16.14
2023-05-17T03:31:38.339Z,16.12
2023-05-17T03:34:41.381Z,16.08
2023-05-17T03:37:43.225Z,16.14
2023-05-17T03:40:45.152Z,16.16
2023-05-17T03:43:47.970Z,16.14
2023-05-17T03:46:51.324Z,16.12
2023-05-17T03:49:54.049Z,16.13
2023-05-17T03:52:55.878Z,16.15
2023-05-17T03:55:57.762Z,16.07
2023-05-17T03:59:00.016Z,16.14
2023-05-17T04:02:03.387Z,16.14
2023-05-17T04:05:05.920Z,16.16
2023-05-17T04:08:07.836Z,16.12
2023-05-17T04:11:16.072Z,16.22
2023-05-17T04:14:18.651Z,16.29
2023-05-17T04:17:21.970Z,16.28
2023-05-17T04:20:23.938Z,16.20
2023-05-17T04:23:26.720Z,16.10
2023-05-17T04:26:29.144Z,16.26
2023-05-17T04:29:31.119Z,16.20
2023-05-17T04:32:36.048Z,16.22
2023-05-17T04:35:39.260Z,16.21
2023-05-17T04:38:43.928Z,16.27
2023-05-17T04:41:45.854Z,16.04
2023-05-17T04:44:47.779Z,16.31
2023-05-17T04:47:54.526Z,16.25
2023-05-17T04:50:56.480Z,16.37
2023-05-17T04:54:01.125Z,16.38
2023-05-17T04:57:04.007Z,16.39
2023-05-17T05:00:07.500Z,16.43
2023-05-17T05:03:11.321Z,16.44
2023-05-17T05:06:16.258Z,16.38
2023-05-17T05:09:18.261Z,16.44
2023-05-17T05:12:20.780Z,16.32
2023-05-17T05:15:22.670Z,16.40
2023-05-17T05:18:26.697Z,16.41
2023-05-17T05:21:28.602Z,16.44
2023-05-17T05:24:30.793Z,16.49
2023-05-17T05:27:32.654Z,16.54
2023-05-17T05:30:34.766Z,16.58
2023-05-17T05:33:38.185Z,16.63
2023-05-17T05:36:40.817Z,16.65
2023-05-17T05:39:42.711Z,16.70
2023-05-17T05:42:44.752Z,16.62
2023-05-17T05:45:47.422Z,16.71
2023-05-17T05:48:50.653Z,16.76
2023-05-17T05:51:52.697Z,16.77
2023-05-17T05:54:54.654Z,16.74
2023-05-17T05:57:56.797Z,16.75
2023-05-17T06:01:00.042Z,16.76
2023-05-17T06:04:04.380Z,15.51
2023-05-17T06:07:06.490Z,15.23
2023-05-17T06:10:09.365Z,15.31
2023-05-17T06:13:11.247Z,15.17
2023-05-17T06:16:13.671Z,15.23
2023-05-17T06:19:17.176Z,15.31
2023-05-17T06:22:19.796Z,15.35
2023-05-17T06:25:21.806Z,15.27
2023-05-17T06:28:24.747Z,15.24
2023-05-17T06:31:26.626Z,15.53
2023-05-17T06:34:30.052Z,15.96
2023-05-17T06:37:32.276Z,16.21
2023-05-17T06:40:34.412Z,16.44
2023-05-17T06:43:37.719Z,16.57
2023-05-17T06:46:39.893Z,16.62
2023-05-17T06:49:43.039Z,16.78
2023-05-17T06:52:44.928Z,16.67
2023-05-17T06:55:47.643Z,16.91
2023-05-17T06:58:49.654Z,16.92
2023-05-17T07:01:52.554Z,16.52
2023-05-17T07:04:56.802Z,16.07
2023-05-17T07:07:59.571Z,15.96
2023-05-17T07:11:01.481Z,15.97
2023-05-17T07:14:03.434Z,15.93
2023-05-17T07:17:05.408Z,15.80
2023-05-17T07:20:10.088Z,15.79
2023-05-17T07:23:12.265Z,15.77
2023-05-17T07:26:14.416Z,15.72
2023-05-17T07:29:16.279Z,15.73
2023-05-17T07:32:18.464Z,15.71
2023-05-17T07:35:22.124Z,15.76
2023-05-17T07:38:24.149Z,15.74
2023-05-17T07:41:27.335Z,15.64
2023-05-17T07:44:29.171Z,15.72
2023-05-17T07:47:31.473Z,15.73
2023-05-17T07:50:34.717Z,15.68
2023-05-17T07:53:36.566Z,15.77
2023-05-17T07:56:39.372Z,15.70
2023-05-17T07:59:41.455Z,15.78
2023-05-17T08:02:43.459Z,15.71
2023-05-17T08:05:47.203Z,15.69
2023-05-17T08:08:49.118Z,15.68
2023-05-17T08:11:51.536Z,15.84
2023-05-17T08:14:53.552Z,15.75
2023-05-17T08:17:55.598Z,15.78
2023-05-17T08:20:59.686Z,15.62
2023-05-17T08:24:03.407Z,15.78
2023-05-17T08:27:06.389Z,15.71
2023-05-17T08:30:11.811Z,15.61
2023-05-17T08:33:16.998Z,15.67
2023-05-17T08:36:20.916Z,15.57
2023-05-17T08:39:22.760Z,15.82
2023-05-17T08:42:28.007Z,15.65
2023-05-17T08:45:31.948Z,15.50
2023-05-17T08:48:36.864Z,15.73
2023-05-17T08:51:42.273Z,15.71
2023-05-17T08:54:44.249Z,15.80
2023-05-17T08:57:47.163Z,15.78
2023-05-17T09:00:50.877Z,15.79
2023-05-17T09:03:52.903Z,15.83
2023-05-17T09:06:56.616Z,15.69
2023-05-17T09:09:58.586Z,15.82
2023-05-17T09:13:00.468Z,15.76
2023-05-17T09:16:03.254Z,15.83
2023-05-17T09:19:07.278Z,15.93
2023-05-17T09:22:13.146Z,16.06
2023-05-17T09:25:19.592Z,16.03
2023-05-17T09:28:23.814Z,16.28
2023-05-17T09:31:25.712Z,16.13
2023-05-17T09:34:27.574Z,16.14
2023-05-17T09:37:31.010Z,16.33
2023-05-17T09:40:33.072Z,16.37
2023-05-17T09:43:34.966Z,16.18
2023-05-17T09:46:38.959Z,16.34
2023-05-17T09:49:40.933Z,16.41
2023-05-17T09:52:44.159Z,16.44
2023-05-17T09:55:48.539Z,16.25
2023-05-17T09:58:50.627Z,16.08
2023-05-17T10:01:54.522Z,16.15
2023-05-17T10:04:58.518Z,16.17
2023-05-17T10:08:04.809Z,16.12
2023-05-17T10:11:09.013Z,16.10
2023-05-17T10:14:14.735Z,16.27
2023-05-17T10:17:18.198Z,16.23
2023-05-17T10:20:21.541Z,16.42
2023-05-17T10:23:27.634Z,16.73
2023-05-17T10:26:30.478Z,16.73
2023-05-17T10:29:36.898Z,17.01
2023-05-17T10:32:39.393Z,17.33
2023-05-17T10:35:43.969Z,17.50
2023-05-17T10:38:47.836Z,16.97
2023-05-17T10:41:53.074Z,17.28
2023-05-17T10:44:55.037Z,17.50
2023-05-17T10:47:58.935Z,17.66
2023-05-17T10:51:06.842Z,17.53
2023-05-17T10:54:12.074Z,17.68
2023-05-17T10:57:21.625Z,17.41
2023-05-17T11:00:27.964Z,17.65
2023-05-17T11:03:31.826Z,17.88
2023-05-17T11:06:36.722Z,17.80
2023-05-17T11:09:41.070Z,17.41
2023-05-17T11:12:44.893Z,17.33
2023-05-17T11:16:03.585Z,17.01
2023-05-17T11:19:10.468Z,17.26
2023-05-17T11:22:16.200Z,17.17
2023-05-17T11:25:19.720Z,17.38
2023-05-17T11:28:22.612Z,17.41
2023-05-17T11:31:31.104Z,17.45
2023-05-17T11:34:36.214Z,17.50
2023-05-17T11:37:38.981Z,17.95
2023-05-17T11:40:42.866Z,18.07
2023-05-17T11:43:47.362Z,17.72
2023-05-17T11:46:50.529Z,17.57
2023-05-17T11:49:56.283Z,17.17
2023-05-17T11:53:00.310Z,17.16
2023-05-17T11:56:04.813Z,17.32
2023-05-17T11:59:06.678Z,17.21
2023-05-17T12:02:09.242Z,17.33
2023-05-17T12:05:12.123Z,17.60
2023-05-17T12:08:16.208Z,17.22
2023-05-17T12:11:21.847Z,17.18
2023-05-17T12:14:24.353Z,17.32
2023-05-17T12:17:33.392Z,17.29
2023-05-17T12:20:35.895Z,17.23
2023-05-17T12:23:43.539Z,17.31
2023-05-17T12:26:48.032Z,17.18
2023-05-17T12:29:49.945Z,17.29
2023-05-17T12:32:53.074Z,16.92
2023-05-17T12:35:55.214Z,16.73
2023-05-17T12:38:58.102Z,16.65
2023-05-17T12:42:01.434Z,16.60
2023-05-17T12:45:03.749Z,16.37
2023-05-17T12:48:06.345Z,16.44
2023-05-17T12:51:11.845Z,16.26
2023-05-17T12:54:18.357Z,16.40
2023-05-17T12:57:22.026Z,16.26
2023-05-17T13:00:24.228Z,16.25
2023-05-17T13:03:27.606Z,16.05
2023-05-17T13:06:29.811Z,16.45
2023-05-17T13:09:34.271Z,16.41
2023-05-17T13:12:39.310Z,16.28
2023-05-17T13:15:41.633Z,16.36
2023-05-17T13:18:51.141Z,16.63
2023-05-17T13:21:53.062Z,16.64
2023-05-17T13:24:55.889Z,16.72
2023-05-17T13:27:59.122Z,16.73
2023-05-17T13:31:01.584Z,17.02
2023-05-17T13:34:03.524Z,16.96
2023-05-17T13:37:08.622Z,16.83
2023-05-17T13:40:13.661Z,16.85
2023-05-17T13:43:17.184Z,16.60
2023-05-17T13:46:19.610Z,16.44
2023-05-17T13:49:21.579Z,16.61
2023-05-17T13:52:23.566Z,16.71
2023-05-17T13:55:27.663Z,16.77
2023-05-17T13:58:30.930Z,16.70
2023-05-17T14:01:33.766Z,16.44
2023-05-17T14:04:35.744Z,16.41
2023-05-17T14:07:41.635Z,16.62
2023-05-17T14:10:43.660Z,16.53
2023-05-17T14:13:46.901Z,16.60
2023-05-17T14:16:48.728Z,16.50
2023-05-17T14:19:51.117Z,16.27
2023-05-17T14:22:53.465Z,16.20
2023-05-17T14:25:56.133Z,15.89
2023-05-17T14:28:59.959Z,16.12
2023-05-17T14:32:01.786Z,15.86
2023-05-17T14:35:05.882Z,15.75
2023-05-17T14:38:07.731Z,15.79
2023-05-17T14:41:09.608Z,15.73
2023-05-17T14:44:14.050Z,15.54
2023-05-17T14:47:16.645Z,15.54
2023-05-17T14:50:19.866Z,15.75
2023-05-17T14:53:29.102Z,15.44
2023-05-17T14:56:31.027Z,15.53
2023-05-17T14:59:34.231Z,15.38
2023-05-17T15:02:36.956Z,15.67
2023-05-17T15:05:39.042Z,15.84
2023-05-17T15:08:40.982Z,15.47
2023-05-17T15:11:42.803Z,15.33
2023-05-17T15:14:47.717Z,15.40
2023-05-17T15:17:49.667Z,15.35
2023-05-17T15:20:52.309Z,15.38
2023-05-17T15:23:54.243Z,15.42
2023-05-17T15:26:56.156Z,15.08
2023-05-17T15:29:59.778Z,15.07
2023-05-17T15:33:02.665Z,15.08
2023-05-17T15:36:06.869Z,14.78
2023-05-17T15:39:08.810Z,14.87
2023-05-17T15:42:11.353Z,14.54
2023-05-17T15:45:14.564Z,14.43
2023-05-17T15:48:18.164Z,14.36
2023-05-17T15:51:20.037Z,14.22
2023-05-17T15:54:21.893Z,14.21
2023-05-17T15:57:24.351Z,14.23
2023-05-17T16:00:27.854Z,14.09
2023-05-17T16:03:30.325Z,13.91
2023-05-17T16:06:36.028Z,13.82
2023-05-17T16:09:38.253Z,13.73
2023-05-17T16:12:40.311Z,13.79
2023-05-17T16:15:43.613Z,13.57
2023-05-17T16:18:46.680Z,13.52
2023-05-17T16:21:50.785Z,13.52
2023-05-17T16:24:57.060Z,13.22
2023-05-17T16:27:58.991Z,13.32
2023-05-17T16:31:04.122Z,13.18
2023-05-17T16:34:06.166Z,13.14
2023-05-17T16:37:08.221Z,13.22
2023-05-17T16:40:10.913Z,13.08
2023-05-17T16:43:16.101Z,13.11
2023-05-17T16:46:22.090Z,12.91
2023-05-17T16:49:24.381Z,12.98
2023-05-17T16:52:27.410Z,12.84
2023-05-17T16:55:29.337Z,12.77
2023-05-17T16:58:32.504Z,12.83
2023-05-17T17:01:35.889Z,12.69
2023-05-17T17:04:38.089Z,12.68
2023-05-17T17:07:39.951Z,12.59
2023-05-17T17:10:42.116Z,12.54
2023-05-17T17:13:43.974Z,12.56
2023-05-17T17:16:47.435Z,12.55
2023-05-17T17:19:49.304Z,12.41
2023-05-17T17:22:51.399Z,12.47
2023-05-17T17:25:53.354Z,12.63
2023-05-17T17:28:55.172Z,12.54
2023-05-17T17:31:59.504Z,12.38
2023-05-17T17:35:01.598Z,12.33
2023-05-17T17:38:03.471Z,12.31
2023-05-17T17:41:06.355Z,12.30
2023-05-17T17:44:08.377Z,12.23
2023-05-17T17:47:12.513Z,12.29
2023-05-17T17:50:14.485Z,12.16
2023-05-17T17:53:17.051Z,12.31
2023-05-17T17:56:18.917Z,12.36
2023-05-17T17:59:20.945Z,12.33
2023-05-17T18:02:24.252Z,12.31
2023-05-17T18:05:26.399Z,12.34
2023-05-17T18:08:28.276Z,12.30
2023-05-17T18:11:30.104Z,12.21
2023-05-17T18:14:32.036Z,12.21
2023-05-17T18:17:36.443Z,12.07
2023-05-17T18:20:38.416Z,12.13
2023-05-17T18:23:40.506Z,12.08
2023-05-17T18:26:44.571Z,12.02
2023-05-17T18:29:46.483Z,12.08
2023-05-17T18:32:50.665Z,12.07
2023-05-17T18:35:52.739Z,12.03
2023-05-17T18:38:58.719Z,12.13
2023-05-17T18:42:00.928Z,12.07
2023-05-17T18:45:05.720Z,11.90
2023-05-17T18:48:09.573Z,12.00
2023-05-17T18:51:12.394Z,11.90
2023-05-17T18:54:14.864Z,11.92
2023-05-17T18:57:16.906Z,11.94
2023-05-17T19:00:21.493Z,11.90
2023-05-17T19:03:25.572Z,11.93
2023-05-17T19:06:31.813Z,11.90
2023-05-17T19:09:34.601Z,11.86
2023-05-17T19:12:37.058Z,11.95
2023-05-17T19:15:39.522Z,11.79
2023-05-17T19:18:43.704Z,11.79
2023-05-17T19:21:46.155Z,11.92
2023-05-17T19:24:50.402Z,11.81
2023-05-17T19:27:53.691Z,11.75
2023-05-17T19:30:56.851Z,11.71
2023-05-17T19:34:02.023Z,11.74
2023-05-17T19:37:05.010Z,11.76
2023-05-17T19:40:08.488Z,11.83
2023-05-17T19:43:12.796Z,11.77
2023-05-17T19:46:15.076Z,11.74
2023-05-17T19:49:20.093Z,11.71
2023-05-17T19:52:23.099Z,11.72
2023-05-17T19:55:29.934Z,11.74
2023-05-17T19:58:32.118Z,11.73
2023-05-17T20:01:34.475Z,11.67
2023-05-17T20:04:38.448Z,12.23
2023-05-17T20:07:41.089Z,12.64
2023-05-17T20:10:43.988Z,12.94
2023-05-17T20:13:46.263Z,13.08
2023-05-17T20:16:48.736Z,13.18
2023-05-17T20:19:53.240Z,13.16
2023-05-17T20:22:56.381Z,13.27
2023-05-17T20:25:58.883Z,13.29
2023-05-17T20:29:00.994Z,13.25
2023-05-17T20:32:03.735Z,13.26
2023-05-17T20:35:08.501Z,13.29
2023-05-17T20:38:10.699Z,13.27
2023-05-17T20:41:14.972Z,13.33
2023-05-17T20:44:18.875Z,13.30
2023-05-17T20:47:22.630Z,13.27
2023-05-17T20:50:26.307Z,13.23
2023-05-17T20:53:29.259Z,13.24
2023-05-17T20:56:31.571Z,13.20
2023-05-17T20:59:33.459Z,13.23
2023-05-17T21:02:35.590Z,13.20
2023-05-17T21:05:39.950Z,13.20
2023-05-17T21:08:42.946Z,13.12
2023-05-17T21:11:45.450Z,13.23
2023-05-17T21:14:54.199Z,13.25
2023-05-17T21:18:03.609Z,13.26
2023-05-17T21:21:08.088Z,13.23
2023-05-17T21:24:10.476Z,13.26
2023-05-17T21:27:12.297Z,13.28
2023-05-17T21:30:14.206Z,13.29
2023-05-17T21:33:16.423Z,13.20
2023-05-17T21:36:19.697Z,13.32
2023-05-17T21:39:23.642Z,13.30
2023-05-17T21:42:26.413Z,13.23
2023-05-17T21:45:28.457Z,13.28
2023-05-17T21:48:30.448Z,13.33
2023-05-17T21:51:33.666Z,13.32
2023-05-17T21:54:36.356Z,13.30
2023-05-17T21:57:38.274Z,13.32
2023-05-17T22:00:40.645Z,13.30
2023-05-17T22:03:42.684Z,13.25
2023-05-17T22:06:46.774Z,13.25
2023-05-17T22:09:48.759Z,13.23
2023-05-17T22:12:54.375Z,13.17
2023-05-17T22:15:58.710Z,13.19
2023-05-17T22:19:01.445Z,13.16
2023-05-17T22:22:05.098Z,13.07
2023-05-17T22:25:08.232Z,13.07
2023-05-17T22:28:10.288Z,12.97
2023-05-17T22:31:14.742Z,12.97
2023-05-17T22:34:17.416Z,13.01
2023-05-17T22:37:22.835Z,13.03
2023-05-17T22:40:24.761Z,12.87
2023-05-17T22:43:28.163Z,13.01
2023-05-17T22:46:32.362Z,12.97
2023-05-17T22:49:35.835Z,12.96
2023-05-17T22:52:42.751Z,12.93
2023-05-17T22:55:48.829Z,12.85
2023-05-17T22:58:50.906Z,12.94
2023-05-17T23:01:53.403Z,12.94
2023-05-17T23:04:55.793Z,12.81
2023-05-17T23:08:01.150Z,12.77
2023-05-17T23:11:05.566Z,12.78
2023-05-17T23:14:07.664Z,12.74
2023-05-17T23:17:09.956Z,12.76
2023-05-17T23:20:13.143Z,12.63
2023-05-17T23:23:16.523Z,12.71
2023-05-17T23:26:19.330Z,12.65
2023-05-17T23:29:21.181Z,12.65
2023-05-17T23:32:24.440Z,12.54
2023-05-17T23:35:26.514Z,12.53
2023-05-17T23:38:30.506Z,12.62
2023-05-17T23:41:32.371Z,12.61
2023-05-17T23:44:35.097Z,12.57
2023-05-17T23:47:40.930Z,12.57
2023-05-17T23:50:43.118Z,12.56
2023-05-17T23:53:49.081Z,12.54
2023-05-17T23:56:52.061Z,12.42
2023-05-17T23:59:53.900Z,12.48
