createdAt,value
2018-07-04T00:00:28.258Z,18.40
2018-07-04T00:03:07.658Z,18.50
2018-07-04T00:05:47.195Z,18.50
2018-07-04T00:08:26.873Z,18.60
2018-07-04T00:11:06.361Z,18.60
2018-07-04T00:13:45.830Z,18.70
2018-07-04T00:16:25.341Z,18.70
2018-07-04T00:19:04.896Z,18.80
2018-07-04T00:21:44.386Z,18.70
2018-07-04T00:24:23.977Z,18.80
2018-07-04T00:27:03.597Z,18.80
2018-07-04T00:29:43.106Z,18.70
2018-07-04T00:32:22.750Z,18.70
2018-07-04T00:35:02.265Z,18.60
2018-07-04T00:37:41.826Z,18.40
2018-07-04T00:40:21.250Z,18.30
2018-07-04T00:43:00.779Z,18.10
2018-07-04T00:45:40.302Z,17.80
2018-07-04T00:48:19.877Z,17.60
2018-07-04T00:50:59.325Z,17.60
2018-07-04T00:53:38.955Z,17.50
2018-07-04T00:56:18.482Z,17.50
2018-07-04T00:58:58.025Z,17.40
2018-07-04T01:01:37.656Z,17.40
2018-07-04T01:04:17.189Z,17.40
2018-07-04T01:06:56.720Z,17.40
2018-07-04T01:09:36.190Z,17.30
2018-07-04T01:12:15.826Z,17.40
2018-07-04T01:14:55.341Z,17.40
2018-07-04T01:17:34.900Z,17.30
2018-07-04T01:20:14.461Z,17.30
2018-07-04T01:22:54.129Z,17.10
2018-07-04T01:25:33.749Z,17.10
2018-07-04T01:28:13.273Z,17.10
2018-07-04T01:30:52.808Z,17.10
2018-07-04T01:33:32.378Z,17.10
2018-07-04T01:36:11.786Z,17.30
2018-07-04T01:38:51.370Z,17.30
2018-07-04T01:41:30.926Z,17.50
2018-07-04T01:44:10.313Z,17.40
2018-07-04T01:46:49.832Z,17.20
2018-07-04T01:49:29.375Z,17.10
2018-07-04T01:52:08.950Z,17.10
2018-07-04T01:54:48.479Z,16.80
2018-07-04T01:57:27.915Z,16.90
2018-07-04T02:00:07.454Z,16.70
2018-07-04T02:02:46.987Z,16.70
2018-07-04T02:05:26.627Z,16.80
2018-07-04T02:08:06.172Z,16.70
2018-07-04T02:10:45.690Z,16.70
2018-07-04T02:13:25.240Z,16.60
2018-07-04T02:16:04.895Z,16.50
2018-07-04T02:18:44.454Z,16.60
2018-07-04T02:21:24.091Z,16.60
2018-07-04T02:24:03.643Z,16.70
2018-07-04T02:26:43.170Z,16.70
2018-07-04T02:29:22.722Z,16.60
2018-07-04T02:32:02.240Z,16.40
2018-07-04T02:34:41.703Z,16.30
2018-07-04T02:37:21.363Z,16.40
2018-07-04T02:40:00.932Z,16.40
2018-07-04T02:42:40.544Z,16.60
2018-07-04T02:45:19.974Z,16.70
2018-07-04T02:47:59.472Z,16.80
2018-07-04T02:50:39.011Z,16.80
2018-07-04T02:53:18.567Z,16.90
2018-07-04T02:55:58.183Z,16.90
2018-07-04T02:58:37.811Z,16.80
2018-07-04T03:01:17.412Z,16.80
2018-07-04T03:03:57.063Z,16.80
2018-07-04T03:06:36.703Z,16.80
2018-07-04T03:09:16.247Z,16.70
2018-07-04T03:11:55.778Z,16.70
2018-07-04T03:14:35.323Z,16.70
2018-07-04T03:17:14.963Z,16.60
2018-07-04T03:19:54.548Z,16.70
2018-07-04T03:22:34.037Z,16.70
2018-07-04T03:25:13.522Z,16.70
2018-07-04T03:27:53.066Z,16.70
2018-07-04T03:30:32.584Z,16.60
2018-07-04T03:33:12.139Z,16.60
2018-07-04T03:35:51.558Z,16.70
2018-07-04T03:38:31.611Z,16.60
2018-07-04T03:41:11.220Z,16.70
2018-07-04T03:43:50.998Z,16.60
2018-07-04T03:46:30.446Z,16.70
2018-07-04T03:49:10.389Z,16.70
2018-07-04T03:51:50.346Z,16.70
2018-07-04T03:54:29.943Z,16.70
2018-07-04T03:57:09.362Z,16.80
2018-07-04T03:59:49.025Z,16.90
2018-07-04T04:02:28.565Z,17.00
2018-07-04T04:05:08.073Z,17.00
2018-07-04T04:07:47.565Z,17.10
2018-07-04T04:10:27.166Z,17.10
2018-07-04T04:13:06.735Z,17.10
2018-07-04T04:15:46.291Z,17.40
2018-07-04T04:18:25.909Z,17.90
2018-07-04T04:21:05.366Z,18.40
2018-07-04T04:23:44.891Z,18.50
2018-07-04T04:26:24.315Z,18.50
2018-07-04T04:29:03.871Z,18.50
2018-07-04T04:31:43.486Z,18.80
2018-07-04T04:34:23.056Z,19.10
2018-07-04T04:37:02.507Z,19.50
2018-07-04T04:39:42.079Z,19.40
2018-07-04T04:42:21.609Z,19.30
2018-07-04T04:45:01.185Z,19.30
2018-07-04T04:50:14.463Z,19.10
2018-07-04T04:52:53.894Z,19.10
2018-07-04T04:55:33.499Z,19.20
2018-07-04T04:58:13.027Z,19.10
2018-07-04T05:00:52.503Z,19.20
2018-07-04T05:03:32.179Z,19.20
2018-07-04T05:06:11.842Z,19.20
2018-07-04T05:08:51.387Z,19.20
2018-07-04T05:11:31.110Z,19.30
2018-07-04T05:14:10.919Z,19.50
2018-07-04T05:16:50.520Z,19.90
2018-07-04T05:19:30.058Z,20.10
2018-07-04T05:22:09.616Z,20.30
2018-07-04T05:24:49.243Z,20.40
2018-07-04T05:27:28.972Z,20.60
2018-07-04T05:30:08.457Z,20.60
2018-07-04T05:32:47.905Z,20.50
2018-07-04T05:35:27.224Z,20.40
2018-07-04T05:38:06.807Z,20.20
2018-07-04T05:40:46.315Z,20.00
2018-07-04T05:43:25.850Z,20.00
2018-07-04T05:46:05.382Z,19.80
2018-07-04T05:48:44.904Z,19.80
2018-07-04T05:51:24.400Z,19.70
2018-07-04T05:54:03.862Z,19.70
2018-07-04T05:56:43.407Z,19.70
2018-07-04T05:59:23.059Z,19.70
2018-07-04T06:02:02.539Z,19.60
2018-07-04T06:04:42.199Z,19.70
2018-07-04T06:07:21.687Z,19.80
2018-07-04T06:10:01.193Z,19.90
2018-07-04T06:12:40.850Z,20.00
2018-07-04T06:15:20.477Z,20.10
2018-07-04T06:18:00.072Z,20.20
2018-07-04T06:20:39.618Z,20.30
2018-07-04T06:23:19.156Z,20.50
2018-07-04T06:25:58.771Z,20.70
2018-07-04T06:28:38.360Z,20.80
2018-07-04T06:31:17.867Z,21.10
2018-07-04T06:33:57.533Z,21.30
2018-07-04T06:36:36.946Z,21.50
2018-07-04T06:39:04.634Z,21.70
2018-07-04T06:41:31.822Z,21.90
2018-07-04T06:43:59.043Z,22.00
2018-07-04T06:46:26.222Z,22.10
2018-07-04T06:48:53.467Z,22.10
2018-07-04T06:51:20.600Z,22.20
2018-07-04T06:53:47.781Z,22.20
2018-07-04T06:56:14.974Z,22.30
2018-07-04T06:58:42.151Z,22.30
2018-07-04T07:01:09.327Z,22.40
2018-07-04T07:03:48.826Z,22.40
2018-07-04T07:09:02.122Z,22.30
2018-07-04T07:11:41.675Z,22.40
2018-07-04T07:14:21.200Z,22.50
2018-07-04T07:17:00.738Z,22.60
2018-07-04T07:19:40.358Z,22.70
2018-07-04T07:22:19.931Z,22.70
2018-07-04T07:24:59.463Z,22.80
2018-07-04T07:27:38.971Z,22.90
2018-07-04T07:32:52.128Z,23.20
2018-07-04T07:35:31.657Z,23.20
2018-07-04T07:38:11.243Z,23.30
2018-07-04T07:40:50.878Z,23.30
2018-07-04T07:43:30.324Z,23.50
2018-07-04T07:46:09.843Z,23.60
2018-07-04T07:48:49.426Z,23.70
2018-07-04T07:51:29.175Z,23.80
2018-07-04T07:54:08.756Z,23.90
2018-07-04T07:56:48.223Z,24.00
2018-07-04T07:59:27.782Z,24.00
2018-07-04T08:02:07.455Z,24.00
2018-07-04T08:04:46.979Z,24.10
2018-07-04T08:07:26.590Z,24.10
2018-07-04T08:10:06.241Z,24.30
2018-07-04T08:12:45.871Z,24.40
2018-07-04T08:15:25.336Z,24.60
2018-07-04T08:18:04.963Z,24.70
2018-07-04T08:20:44.494Z,24.90
2018-07-04T08:23:24.179Z,25.00
2018-07-04T08:26:03.801Z,25.10
2018-07-04T08:28:43.229Z,25.10
2018-07-04T08:31:22.669Z,25.20
2018-07-04T08:34:02.106Z,25.30
2018-07-04T08:36:41.675Z,25.50
2018-07-04T08:39:21.477Z,25.60
2018-07-04T08:42:00.907Z,25.70
2018-07-04T08:44:40.482Z,25.80
2018-07-04T08:47:20.128Z,25.90
2018-07-04T08:49:59.598Z,26.00
2018-07-04T08:52:39.084Z,26.10
2018-07-04T08:55:18.570Z,26.20
2018-07-04T08:57:57.990Z,26.20
2018-07-04T09:00:37.555Z,26.10
2018-07-04T09:03:17.078Z,25.90
2018-07-04T09:05:56.623Z,25.70
2018-07-04T09:08:36.143Z,25.50
2018-07-04T09:11:15.562Z,25.00
2018-07-04T09:13:55.092Z,24.70
2018-07-04T09:16:34.650Z,24.40
2018-07-04T09:19:14.200Z,24.30
2018-07-04T09:21:53.836Z,24.10
2018-07-04T09:24:33.525Z,23.90
2018-07-04T09:27:13.010Z,23.70
2018-07-04T09:29:52.465Z,23.50
2018-07-04T09:32:32.259Z,23.30
2018-07-04T09:35:11.735Z,23.00
2018-07-04T09:37:51.087Z,22.90
2018-07-04T09:40:30.494Z,22.70
2018-07-04T09:43:10.239Z,22.60
2018-07-04T09:45:49.815Z,22.50
2018-07-04T09:48:29.384Z,22.20
2018-07-04T09:51:08.896Z,21.90
2018-07-04T09:53:48.439Z,21.70
2018-07-04T09:56:28.095Z,21.60
2018-07-04T09:59:07.792Z,21.50
2018-07-04T10:01:47.279Z,21.50
2018-07-04T10:04:26.795Z,21.30
2018-07-04T10:07:06.262Z,21.30
2018-07-04T10:09:45.678Z,21.30
2018-07-04T10:12:25.215Z,21.30
2018-07-04T10:15:04.775Z,21.20
2018-07-04T10:17:44.304Z,21.20
2018-07-04T10:20:23.714Z,21.20
2018-07-04T10:23:03.262Z,21.20
2018-07-04T10:25:42.837Z,21.20
2018-07-04T10:28:22.347Z,21.10
2018-07-04T10:31:01.909Z,21.20
2018-07-04T10:33:41.453Z,21.20
2018-07-04T10:36:20.975Z,21.20
2018-07-04T10:39:00.607Z,21.30
2018-07-04T10:41:40.056Z,21.40
2018-07-04T10:44:19.468Z,21.50
2018-07-04T10:46:58.827Z,21.60
2018-07-04T10:49:38.367Z,21.70
2018-07-04T10:52:17.919Z,21.90
2018-07-04T10:54:57.442Z,22.00
2018-07-04T10:57:36.895Z,22.00
2018-07-04T11:00:16.471Z,22.10
2018-07-04T11:02:56.067Z,22.10
2018-07-04T11:05:35.736Z,22.10
2018-07-04T11:08:15.355Z,22.10
2018-07-04T11:10:54.839Z,22.20
2018-07-04T11:13:34.356Z,22.30
2018-07-04T11:16:13.780Z,22.30
2018-07-04T11:18:53.314Z,22.40
2018-07-04T11:21:32.807Z,22.50
2018-07-04T11:24:12.316Z,22.70
2018-07-04T11:26:51.835Z,22.70
2018-07-04T11:29:31.498Z,22.90
2018-07-04T11:32:11.042Z,23.00
2018-07-04T11:34:50.632Z,23.30
2018-07-04T11:37:30.176Z,23.50
2018-07-04T11:40:09.748Z,23.70
2018-07-04T11:42:49.188Z,23.90
2018-07-04T11:45:28.796Z,24.10
2018-07-04T11:47:55.979Z,24.20
2018-07-04T11:50:23.146Z,24.50
2018-07-04T11:52:50.326Z,24.70
2018-07-04T11:55:17.501Z,24.90
2018-07-04T11:57:44.663Z,24.90
2018-07-04T12:00:11.843Z,25.20
2018-07-04T12:02:39.019Z,25.30
2018-07-04T12:05:18.749Z,25.50
2018-07-04T12:07:45.903Z,25.60
2018-07-04T12:10:13.873Z,25.70
2018-07-04T12:12:41.031Z,25.70
2018-07-04T12:15:08.199Z,25.70
2018-07-04T12:17:35.365Z,25.80
2018-07-04T12:20:02.535Z,26.00
2018-07-04T12:22:29.716Z,25.90
2018-07-04T12:24:56.886Z,25.90
2018-07-04T12:27:24.056Z,25.80
2018-07-04T12:29:51.241Z,25.90
2018-07-04T12:32:18.416Z,26.00
2018-07-04T12:34:45.591Z,25.90
2018-07-04T12:37:12.751Z,26.00
2018-07-04T12:39:39.947Z,26.10
2018-07-04T12:42:07.366Z,26.10
2018-07-04T12:44:34.534Z,26.20
2018-07-04T12:47:01.755Z,26.30
2018-07-04T12:49:29.296Z,26.50
2018-07-04T12:51:56.474Z,26.50
2018-07-04T12:54:28.973Z,26.60
2018-07-04T12:57:08.647Z,26.70
2018-07-04T12:59:48.209Z,26.70
2018-07-04T13:02:27.796Z,26.80
2018-07-04T13:05:07.282Z,26.70
2018-07-04T13:07:46.787Z,26.80
2018-07-04T13:10:26.427Z,26.80
2018-07-04T13:13:05.906Z,26.80
2018-07-04T13:15:45.409Z,26.80
2018-07-04T13:18:25.081Z,26.90
2018-07-04T13:21:04.575Z,27.00
2018-07-04T13:23:44.175Z,27.10
2018-07-04T13:26:23.780Z,27.20
2018-07-04T13:29:03.262Z,27.40
2018-07-04T13:31:42.752Z,27.40
2018-07-04T13:34:22.190Z,27.60
2018-07-04T13:37:01.724Z,27.70
2018-07-04T13:39:41.222Z,27.70
2018-07-04T13:42:20.937Z,27.60
2018-07-04T13:45:00.618Z,27.60
2018-07-04T13:47:40.251Z,27.70
2018-07-04T13:50:19.767Z,27.50
2018-07-04T13:52:59.360Z,27.30
2018-07-04T13:55:39.035Z,27.00
2018-07-04T13:58:18.452Z,26.80
2018-07-04T14:00:57.989Z,26.60
2018-07-04T14:03:37.502Z,26.40
2018-07-04T14:06:16.901Z,26.30
2018-07-04T14:08:56.410Z,26.10
2018-07-04T14:11:35.867Z,25.90
2018-07-04T14:14:15.411Z,25.80
2018-07-04T14:16:54.947Z,25.70
2018-07-04T14:19:34.482Z,25.60
2018-07-04T14:22:14.023Z,25.50
2018-07-04T14:24:53.568Z,25.30
2018-07-04T14:27:33.319Z,25.00
2018-07-04T14:30:12.947Z,24.80
2018-07-04T14:32:52.398Z,24.40
2018-07-04T14:35:31.991Z,24.20
2018-07-04T14:38:11.698Z,24.20
2018-07-04T14:40:51.204Z,24.30
2018-07-04T14:43:30.725Z,24.40
2018-07-04T14:46:10.367Z,24.50
2018-07-04T14:48:49.943Z,24.50
2018-07-04T14:51:29.514Z,24.60
2018-07-04T14:54:09.143Z,24.90
2018-07-04T14:56:48.750Z,25.00
2018-07-04T14:59:28.282Z,25.10
2018-07-04T15:02:07.916Z,25.20
2018-07-04T15:04:47.494Z,25.40
2018-07-04T15:07:27.160Z,25.50
2018-07-04T15:10:06.688Z,25.60
2018-07-04T15:12:46.038Z,25.20
2018-07-04T15:15:25.556Z,24.90
2018-07-04T15:18:05.012Z,24.70
2018-07-04T15:20:44.530Z,24.50
2018-07-04T15:23:24.078Z,24.50
2018-07-04T15:26:03.480Z,24.50
2018-07-04T15:28:43.034Z,24.60
2018-07-04T15:31:22.498Z,24.60
2018-07-04T15:34:02.067Z,24.70
2018-07-04T15:36:41.660Z,24.80
2018-07-04T15:39:21.274Z,25.00
2018-07-04T15:42:00.851Z,25.10
2018-07-04T15:44:40.400Z,25.30
2018-07-04T15:47:20.053Z,25.50
2018-07-04T15:49:59.503Z,25.60
2018-07-04T15:52:39.054Z,25.70
2018-07-04T15:55:18.581Z,25.90
2018-07-04T15:57:58.003Z,26.10
2018-07-04T16:00:40.343Z,26.30
2018-07-04T16:03:19.929Z,26.50
2018-07-04T16:05:59.591Z,26.60
2018-07-04T16:08:39.154Z,26.70
2018-07-04T16:11:18.683Z,26.80
2018-07-04T16:13:58.239Z,26.50
2018-07-04T16:16:37.895Z,25.90
2018-07-04T16:19:17.296Z,25.90
2018-07-04T16:21:56.936Z,26.00
2018-07-04T16:24:36.419Z,26.00
2018-07-04T16:27:16.091Z,26.00
2018-07-04T16:29:55.580Z,25.90
2018-07-04T16:32:35.128Z,25.90
2018-07-04T16:35:14.660Z,25.60
2018-07-04T16:37:54.107Z,25.60
2018-07-04T16:40:33.680Z,25.60
2018-07-04T16:43:13.264Z,25.50
2018-07-04T16:45:53.076Z,25.30
2018-07-04T16:48:32.787Z,25.30
2018-07-04T16:51:12.534Z,25.30
2018-07-04T16:53:52.131Z,24.90
2018-07-04T16:56:31.829Z,24.50
2018-07-04T16:59:11.462Z,24.40
2018-07-04T17:01:50.966Z,24.40
2018-07-04T17:04:30.600Z,24.20
2018-07-04T17:07:10.244Z,24.20
2018-07-04T17:09:50.015Z,24.20
2018-07-04T17:12:29.463Z,24.20
2018-07-04T17:15:09.011Z,24.10
2018-07-04T17:17:48.540Z,24.10
2018-07-04T17:20:28.087Z,24.10
2018-07-04T17:23:08.742Z,24.10
2018-07-04T17:25:48.419Z,24.10
2018-07-04T17:28:27.923Z,24.00
2018-07-04T17:31:07.554Z,24.00
2018-07-04T17:33:47.175Z,24.10
2018-07-04T17:36:26.733Z,24.10
2018-07-04T17:39:06.413Z,24.10
2018-07-04T17:41:46.067Z,24.20
2018-07-04T17:44:25.683Z,24.20
2018-07-04T17:47:05.390Z,24.20
2018-07-04T17:49:45.040Z,24.20
2018-07-04T17:52:24.564Z,24.20
2018-07-04T17:55:04.223Z,24.20
2018-07-04T17:57:43.708Z,24.20
2018-07-04T18:00:23.248Z,24.20
2018-07-04T18:03:02.864Z,24.20
2018-07-04T18:05:42.451Z,24.10
2018-07-04T18:08:22.076Z,24.00
2018-07-04T18:11:01.607Z,23.90
2018-07-04T18:13:41.162Z,23.70
2018-07-04T18:16:20.735Z,23.50
2018-07-04T18:19:00.323Z,23.40
2018-07-04T18:21:39.774Z,23.30
2018-07-04T18:24:19.278Z,23.30
2018-07-04T18:26:58.742Z,23.20
2018-07-04T18:29:38.291Z,23.10
2018-07-04T18:32:17.958Z,23.00
2018-07-04T18:34:57.567Z,23.00
2018-07-04T18:37:37.234Z,23.00
2018-07-04T18:40:16.768Z,22.90
2018-07-04T18:42:56.308Z,22.90
2018-07-04T18:45:35.743Z,22.90
2018-07-04T18:48:15.360Z,22.90
2018-07-04T18:50:54.806Z,22.90
2018-07-04T18:53:34.359Z,22.90
2018-07-04T18:56:13.903Z,22.90
2018-07-04T18:58:53.532Z,22.90
2018-07-04T19:01:33.082Z,22.70
2018-07-04T19:04:12.485Z,22.60
2018-07-04T19:06:51.898Z,22.50
2018-07-04T19:09:31.395Z,22.30
2018-07-04T19:12:11.009Z,22.20
2018-07-04T19:14:50.547Z,22.10
2018-07-04T19:17:30.055Z,22.00
2018-07-04T19:20:09.555Z,22.00
2018-07-04T19:22:49.183Z,22.00
2018-07-04T19:25:28.841Z,21.90
2018-07-04T19:28:08.548Z,21.70
2018-07-04T19:30:47.987Z,21.50
2018-07-04T19:33:27.688Z,21.50
2018-07-04T19:36:06.931Z,21.40
2018-07-04T19:38:46.535Z,21.10
2018-07-04T19:41:26.166Z,20.90
2018-07-04T19:44:05.715Z,20.80
2018-07-04T19:46:45.321Z,20.60
2018-07-04T19:49:24.822Z,20.40
2018-07-04T19:52:04.222Z,19.80
2018-07-04T19:54:43.756Z,19.60
2018-07-04T19:57:23.350Z,19.70
2018-07-04T20:00:02.943Z,19.80
2018-07-04T20:02:42.512Z,19.90
2018-07-04T20:05:21.940Z,19.80
2018-07-04T20:08:01.451Z,19.80
2018-07-04T20:10:40.968Z,19.80
2018-07-04T20:13:20.531Z,19.70
2018-07-04T20:16:00.727Z,19.80
2018-07-04T20:18:40.250Z,19.70
2018-07-04T20:21:20.131Z,19.60
2018-07-04T20:23:59.688Z,19.40
2018-07-04T20:26:39.243Z,19.50
2018-07-04T20:29:18.848Z,19.50
2018-07-04T20:31:58.462Z,19.50
2018-07-04T20:34:38.126Z,19.50
2018-07-04T20:37:17.647Z,19.50
2018-07-04T20:39:57.310Z,19.50
2018-07-04T20:42:37.024Z,19.50
2018-07-04T20:45:16.719Z,19.40
2018-07-04T20:47:56.641Z,19.30
2018-07-04T20:50:36.107Z,19.30
2018-07-04T20:53:15.776Z,19.20
2018-07-04T20:55:55.349Z,19.10
2018-07-04T20:58:34.970Z,19.10
2018-07-04T21:01:14.546Z,19.10
2018-07-04T21:03:53.989Z,18.90
2018-07-04T21:06:33.666Z,18.80
2018-07-04T21:09:13.206Z,18.60
2018-07-04T21:14:26.182Z,18.70
2018-07-04T21:17:05.660Z,18.60
2018-07-04T21:19:45.071Z,18.60
2018-07-04T21:22:24.559Z,18.20
2018-07-04T21:25:04.084Z,17.80
2018-07-04T21:27:43.703Z,17.60
2018-07-04T21:30:23.256Z,17.50
2018-07-04T21:33:02.846Z,17.50
2018-07-04T21:35:42.332Z,17.50
2018-07-04T21:38:21.835Z,17.50
2018-07-04T21:41:01.396Z,17.50
2018-07-04T21:43:40.999Z,17.50
2018-07-04T21:46:20.559Z,17.60
2018-07-04T21:48:59.987Z,17.60
2018-07-04T21:51:39.447Z,17.50
2018-07-04T21:54:18.975Z,17.40
2018-07-04T21:56:58.548Z,17.40
2018-07-04T21:59:38.080Z,17.30
2018-07-04T22:02:17.627Z,17.30
2018-07-04T22:04:57.151Z,17.00
2018-07-04T22:07:36.576Z,16.70
2018-07-04T22:10:16.043Z,16.70
2018-07-04T22:12:55.486Z,16.70
2018-07-04T22:15:35.020Z,16.80
2018-07-04T22:18:14.442Z,16.80
2018-07-04T22:20:53.974Z,16.80
2018-07-04T22:23:33.403Z,16.80
2018-07-04T22:26:12.985Z,16.80
2018-07-04T22:28:52.536Z,16.70
2018-07-04T22:31:32.243Z,16.70
2018-07-04T22:34:11.702Z,16.60
2018-07-04T22:36:51.366Z,16.70
2018-07-04T22:39:30.762Z,16.70
2018-07-04T22:42:10.310Z,16.80
2018-07-04T22:44:49.854Z,16.70
2018-07-04T22:47:29.283Z,16.70
2018-07-04T22:50:08.826Z,16.70
2018-07-04T22:52:48.447Z,16.70
2018-07-04T22:55:27.996Z,16.70
2018-07-04T22:58:07.468Z,16.70
2018-07-04T23:00:46.931Z,16.80
2018-07-04T23:03:26.983Z,16.80
2018-07-04T23:06:06.677Z,16.90
2018-07-04T23:08:46.245Z,16.90
2018-07-04T23:11:25.820Z,16.80
2018-07-04T23:14:05.318Z,16.70
2018-07-04T23:16:44.859Z,16.70
2018-07-04T23:19:24.304Z,16.70
2018-07-04T23:22:04.003Z,16.60
2018-07-04T23:24:43.712Z,16.50
2018-07-04T23:27:23.159Z,16.50
2018-07-04T23:30:02.669Z,16.50
2018-07-04T23:32:42.271Z,16.30
2018-07-04T23:35:21.666Z,16.30
2018-07-04T23:38:01.288Z,16.30
2018-07-04T23:40:40.833Z,16.30
2018-07-04T23:43:20.357Z,16.30
2018-07-04T23:45:59.758Z,16.20
2018-07-04T23:48:39.184Z,16.20
2018-07-04T23:51:18.907Z,16.10
2018-07-04T23:53:58.510Z,16.20
2018-07-04T23:56:37.954Z,16.20
2018-07-04T23:59:17.508Z,16.30
